createdAt,value
2022-12-03T00:00:06.208Z,4.13
2022-12-03T00:02:37.564Z,5.75
2022-12-03T00:05:06.753Z,7.32
2022-12-03T00:07:35.254Z,5.88
2022-12-03T00:10:04.026Z,5.25
2022-12-03T00:12:32.506Z,6.90
2022-12-03T00:15:02.363Z,6.18
2022-12-03T00:17:31.723Z,6.20
2022-12-03T00:20:00.255Z,4.97
2022-12-03T00:22:28.807Z,5.72
2022-12-03T00:24:57.291Z,5.70
2022-12-03T00:27:25.757Z,5.82
2022-12-03T00:29:54.320Z,4.22
2022-12-03T00:32:24.148Z,5.65
2022-12-03T00:34:52.880Z,6.18
2022-12-03T00:37:21.585Z,5.22
2022-12-03T00:39:50.402Z,5.43
2022-12-03T00:42:18.842Z,5.00
2022-12-03T00:44:47.243Z,5.32
2022-12-03T00:47:15.683Z,4.88
2022-12-03T00:49:45.531Z,4.95
2022-12-03T00:52:13.997Z,5.78
2022-12-03T00:54:42.432Z,5.03
2022-12-03T00:57:10.994Z,4.93
2022-12-03T00:59:39.436Z,5.07
2022-12-03T01:02:08.084Z,5.70
2022-12-03T01:04:36.742Z,4.38
2022-12-03T01:07:06.596Z,5.63
2022-12-03T01:09:35.142Z,5.38
2022-12-03T01:12:03.624Z,5.95
2022-12-03T01:14:32.444Z,5.93
2022-12-03T01:17:00.948Z,4.63
2022-12-03T01:19:29.546Z,4.93
2022-12-03T01:21:58.000Z,5.63
2022-12-03T01:24:27.871Z,6.60
2022-12-03T01:26:57.507Z,5.05
2022-12-03T01:29:26.016Z,6.07
2022-12-03T01:32:12.158Z,4.93
2022-12-03T01:34:40.676Z,4.38
2022-12-03T01:37:09.187Z,5.93
2022-12-03T01:39:39.062Z,5.22
2022-12-03T01:42:10.618Z,4.65
2022-12-03T01:44:40.630Z,5.63
2022-12-03T01:47:15.167Z,5.65
2022-12-03T01:49:45.763Z,5.05
2022-12-03T01:52:16.683Z,4.95
2022-12-03T01:54:49.078Z,5.18
2022-12-03T01:57:23.668Z,5.18
2022-12-03T01:59:53.002Z,5.97
2022-12-03T02:02:24.892Z,5.82
2022-12-03T02:04:55.188Z,5.10
2022-12-03T02:07:26.962Z,4.88
2022-12-03T02:09:59.220Z,5.40
2022-12-03T02:12:31.466Z,4.30
2022-12-03T02:15:00.726Z,5.15
2022-12-03T02:17:29.415Z,5.68
2022-12-03T02:19:58.462Z,6.60
2022-12-03T02:22:35.367Z,5.28
2022-12-03T02:25:16.458Z,5.85
2022-12-03T02:27:46.283Z,5.82
2022-12-03T02:30:18.659Z,5.80
2022-12-03T02:32:48.594Z,5.60
2022-12-03T02:35:20.514Z,5.18
2022-12-03T02:37:52.560Z,5.47
2022-12-03T02:40:25.363Z,5.80
2022-12-03T02:42:58.097Z,5.18
2022-12-03T02:45:29.837Z,4.45
2022-12-03T02:48:01.883Z,5.15
2022-12-03T02:50:34.830Z,5.70
2022-12-03T02:53:05.202Z,4.40
2022-12-03T02:55:37.280Z,5.28
2022-12-03T02:58:07.176Z,4.80
2022-12-03T03:00:36.783Z,5.20
2022-12-03T03:03:08.614Z,4.53
2022-12-03T03:05:39.653Z,5.28
2022-12-03T03:08:09.924Z,4.35
2022-12-03T03:10:41.735Z,4.55
2022-12-03T03:13:12.609Z,5.05
2022-12-03T03:15:42.695Z,4.40
2022-12-03T03:18:13.486Z,5.20
2022-12-03T03:20:42.709Z,5.53
2022-12-03T03:23:16.484Z,4.65
2022-12-03T03:25:49.462Z,5.05
2022-12-03T03:28:19.260Z,3.88
2022-12-03T03:30:48.206Z,4.72
2022-12-03T03:33:17.802Z,4.95
2022-12-03T03:35:48.118Z,4.65
2022-12-03T03:38:17.136Z,6.05
2022-12-03T03:40:47.899Z,5.20
2022-12-03T03:43:16.531Z,4.15
2022-12-03T03:45:45.525Z,3.97
2022-12-03T03:48:14.962Z,4.10
2022-12-03T03:50:45.412Z,5.15
2022-12-03T03:53:14.925Z,3.78
2022-12-03T03:55:43.817Z,6.32
2022-12-03T03:58:14.018Z,4.97
2022-12-03T04:00:44.954Z,3.88
2022-12-03T04:03:14.039Z,3.78
2022-12-03T04:05:42.673Z,5.25
2022-12-03T04:08:11.166Z,4.70
2022-12-03T04:10:57.513Z,3.63
2022-12-03T04:13:27.460Z,4.60
2022-12-03T04:15:56.044Z,4.53
2022-12-03T04:18:41.781Z,4.38
2022-12-03T04:21:27.829Z,5.03
2022-12-03T04:23:56.450Z,4.82
2022-12-03T04:26:42.853Z,4.75
2022-12-03T04:29:13.217Z,4.47
2022-12-03T04:31:59.914Z,4.78
2022-12-03T04:34:46.034Z,4.47
2022-12-03T04:37:14.940Z,4.25
2022-12-03T04:39:43.442Z,4.53
2022-12-03T04:42:11.840Z,5.07
2022-12-03T04:44:41.651Z,4.68
2022-12-03T04:47:12.929Z,4.32
2022-12-03T04:49:43.122Z,4.25
2022-12-03T04:52:12.737Z,4.80
2022-12-03T04:54:42.165Z,4.70
2022-12-03T04:57:10.734Z,5.20
2022-12-03T04:59:40.887Z,4.15
2022-12-03T05:02:09.613Z,5.32
2022-12-03T05:04:38.342Z,5.03
2022-12-03T05:07:06.814Z,4.50
2022-12-03T05:09:35.225Z,5.57
2022-12-03T05:12:03.939Z,4.95
2022-12-03T05:14:32.578Z,4.55
2022-12-03T05:17:02.443Z,5.00
2022-12-03T05:19:44.934Z,4.40
2022-12-03T05:22:13.431Z,4.53
2022-12-03T05:24:41.863Z,4.95
2022-12-03T05:27:10.353Z,4.82
2022-12-03T05:29:38.794Z,4.78
2022-12-03T05:32:08.667Z,4.55
2022-12-03T05:34:37.091Z,5.30
2022-12-03T05:37:05.546Z,4.75
2022-12-03T05:39:34.114Z,4.50
2022-12-03T05:42:20.180Z,4.68
2022-12-03T05:44:48.781Z,4.32
2022-12-03T05:47:18.581Z,4.07
2022-12-03T05:49:47.197Z,5.00
2022-12-03T05:52:15.723Z,5.05
2022-12-03T05:54:44.187Z,4.78
2022-12-03T05:57:12.626Z,4.30
2022-12-03T05:59:41.132Z,4.90
2022-12-03T06:02:09.744Z,4.68
2022-12-03T06:04:39.687Z,5.03
2022-12-03T06:07:12.479Z,4.15
2022-12-03T06:09:42.546Z,5.00
2022-12-03T06:12:11.088Z,4.70
2022-12-03T06:14:39.581Z,5.25
2022-12-03T06:17:08.213Z,4.88
2022-12-03T06:19:36.688Z,4.57
2022-12-03T06:22:06.568Z,5.28
2022-12-03T06:24:35.027Z,4.60
2022-12-03T06:27:03.482Z,5.07
2022-12-03T06:29:32.115Z,5.07
2022-12-03T06:32:00.655Z,4.72
2022-12-03T06:34:29.138Z,5.05
2022-12-03T06:36:57.635Z,5.20
2022-12-03T06:39:27.889Z,4.60
2022-12-03T06:41:56.359Z,5.00
2022-12-03T06:44:24.878Z,4.28
2022-12-03T06:46:53.376Z,4.93
2022-12-03T06:49:21.896Z,4.60
2022-12-03T06:51:50.430Z,4.63
2022-12-03T06:54:18.887Z,4.72
2022-12-03T06:56:48.712Z,4.13
2022-12-03T06:59:17.172Z,4.63
2022-12-03T07:01:46.222Z,4.43
2022-12-03T07:04:14.784Z,4.20
2022-12-03T07:06:43.737Z,4.28
2022-12-03T07:09:12.215Z,4.18
2022-12-03T07:11:40.976Z,5.03
2022-12-03T07:14:12.028Z,5.18
2022-12-03T07:16:43.415Z,5.72
2022-12-03T07:19:12.467Z,4.32
2022-12-03T07:21:41.199Z,5.32
2022-12-03T07:24:09.953Z,5.45
2022-12-03T07:26:38.446Z,4.13
2022-12-03T07:29:06.910Z,5.55
2022-12-03T07:31:36.827Z,5.55
2022-12-03T07:34:05.535Z,4.35
2022-12-03T07:36:34.009Z,5.13
2022-12-03T07:39:02.501Z,4.78
2022-12-03T07:41:31.049Z,4.88
2022-12-03T07:43:59.584Z,6.47
2022-12-03T07:46:28.142Z,5.78
2022-12-03T07:48:58.133Z,4.90
2022-12-03T07:51:31.964Z,5.25
2022-12-03T07:54:00.940Z,5.72
2022-12-03T07:56:29.358Z,4.90
2022-12-03T07:58:57.892Z,6.30
2022-12-03T08:01:26.511Z,5.70
2022-12-03T08:03:55.085Z,4.95
2022-12-03T08:06:24.938Z,4.85
2022-12-03T08:08:53.490Z,5.20
2022-12-03T08:11:22.029Z,5.03
2022-12-03T08:13:50.523Z,4.63
2022-12-03T08:16:21.285Z,5.47
2022-12-03T08:18:51.659Z,4.28
2022-12-03T08:21:22.070Z,4.40
2022-12-03T08:23:51.860Z,6.22
2022-12-03T08:26:24.035Z,5.50
2022-12-03T08:28:53.050Z,5.38
2022-12-03T08:31:27.930Z,6.38
2022-12-03T08:34:12.586Z,5.70
2022-12-03T08:36:41.891Z,5.43
2022-12-03T08:39:30.914Z,5.60
2022-12-03T08:42:26.900Z,5.60
2022-12-03T08:44:56.218Z,6.00
2022-12-03T08:47:25.658Z,5.32
2022-12-03T08:49:57.961Z,7.43
2022-12-03T08:52:32.644Z,6.15
2022-12-03T08:55:29.894Z,5.95
2022-12-03T08:57:59.224Z,5.28
2022-12-03T09:00:27.758Z,6.90
2022-12-03T09:03:01.056Z,8.68
2022-12-03T09:05:33.365Z,7.45
2022-12-03T09:08:01.818Z,6.47
2022-12-03T09:10:31.779Z,7.03
2022-12-03T09:13:00.218Z,8.80
2022-12-03T09:15:29.148Z,5.88
2022-12-03T09:17:57.562Z,6.25
2022-12-03T09:20:25.994Z,6.43
2022-12-03T09:22:54.435Z,16.48
2022-12-03T09:25:22.842Z,13.90
2022-12-03T09:27:52.708Z,9.40
2022-12-03T09:30:21.260Z,8.25
2022-12-03T09:32:49.683Z,11.82
2022-12-03T09:35:18.335Z,12.45
2022-12-03T09:37:46.804Z,11.93
2022-12-03T09:40:15.938Z,12.88
2022-12-03T09:42:44.452Z,10.60
2022-12-03T09:45:16.110Z,10.85
2022-12-03T09:47:48.667Z,10.80
2022-12-03T09:50:20.524Z,11.25
2022-12-03T09:52:50.932Z,10.07
2022-12-03T09:55:23.121Z,14.02
2022-12-03T09:57:52.637Z,10.40
2022-12-03T10:00:26.113Z,12.38
2022-12-03T10:02:58.631Z,11.10
2022-12-03T10:05:27.143Z,9.43
2022-12-03T10:08:04.057Z,8.95
2022-12-03T10:10:32.863Z,7.00
2022-12-03T10:13:01.712Z,8.32
2022-12-03T10:15:32.671Z,10.00
2022-12-03T10:18:08.100Z,8.13
2022-12-03T10:20:36.617Z,8.70
2022-12-03T10:23:05.058Z,9.63
2022-12-03T10:25:33.468Z,12.23
2022-12-03T10:28:03.823Z,10.20
2022-12-03T10:30:33.763Z,8.60
2022-12-03T10:33:18.477Z,8.98
2022-12-03T10:35:47.783Z,11.90
2022-12-03T10:38:22.189Z,8.98
2022-12-03T10:40:50.847Z,10.93
2022-12-03T10:43:24.419Z,9.98
2022-12-03T10:46:12.644Z,9.63
2022-12-03T10:48:41.175Z,11.10
2022-12-03T10:51:20.700Z,10.10
2022-12-03T10:53:50.383Z,10.52
2022-12-03T10:56:25.118Z,9.82
2022-12-03T10:58:54.465Z,7.97
2022-12-03T11:01:27.363Z,8.15
2022-12-03T11:04:04.590Z,11.00
2022-12-03T11:06:33.453Z,10.73
2022-12-03T11:09:08.855Z,7.50
2022-12-03T11:11:37.854Z,9.38
2022-12-03T11:14:06.737Z,10.85
2022-12-03T11:17:08.724Z,7.40
2022-12-03T11:19:50.086Z,11.60
2022-12-03T11:22:27.699Z,8.05
2022-12-03T11:25:32.321Z,8.20
2022-12-03T11:30:59.001Z,6.72
2022-12-03T11:33:33.587Z,8.13
2022-12-03T11:36:17.558Z,7.85
2022-12-03T11:39:04.020Z,9.35
2022-12-03T11:41:34.720Z,8.15
2022-12-03T11:44:31.526Z,9.23
2022-12-03T11:47:02.347Z,8.93
2022-12-03T11:49:55.333Z,7.10
2022-12-03T11:52:30.483Z,9.07
2022-12-03T11:55:02.804Z,7.75
2022-12-03T11:57:37.963Z,7.05
2022-12-03T12:00:18.234Z,7.20
2022-12-03T12:02:47.280Z,8.18
2022-12-03T12:05:22.311Z,7.65
2022-12-03T12:07:53.173Z,7.90
2022-12-03T12:10:39.180Z,7.95
2022-12-03T12:13:08.284Z,7.60
2022-12-03T12:15:46.003Z,9.60
2022-12-03T12:18:40.822Z,7.60
2022-12-03T12:21:41.788Z,7.43
2022-12-03T12:24:35.922Z,7.18
2022-12-03T12:27:07.477Z,7.78
2022-12-03T12:29:37.747Z,7.90
2022-12-03T12:32:15.107Z,8.82
2022-12-03T12:34:46.100Z,8.05
2022-12-03T12:37:20.003Z,6.93
2022-12-03T12:39:49.943Z,7.50
2022-12-03T12:42:43.705Z,8.00
2022-12-03T12:45:16.150Z,10.40
2022-12-03T12:47:50.250Z,8.18
2022-12-03T12:52:51.444Z,6.75
2022-12-03T12:55:23.579Z,9.02
2022-12-03T12:57:52.695Z,7.78
2022-12-03T13:00:23.541Z,9.18
2022-12-03T13:02:57.389Z,8.45
2022-12-03T13:05:27.667Z,6.95
2022-12-03T13:07:56.435Z,7.85
2022-12-03T13:10:34.765Z,7.75
2022-12-03T13:13:43.360Z,7.40
2022-12-03T13:16:17.570Z,6.95
2022-12-03T13:18:48.044Z,6.82
2022-12-03T13:21:37.940Z,6.47
2022-12-03T13:24:27.754Z,8.13
2022-12-03T13:26:58.204Z,9.15
2022-12-03T13:29:28.097Z,8.27
2022-12-03T13:31:58.429Z,8.25
2022-12-03T13:34:29.476Z,7.55
2022-12-03T13:36:58.786Z,10.02
2022-12-03T13:39:31.606Z,10.02
2022-12-03T13:42:33.296Z,8.45
2022-12-03T13:45:03.186Z,7.57
2022-12-03T13:47:33.012Z,7.15
2022-12-03T13:50:04.391Z,8.60
2022-12-03T13:52:35.702Z,7.38
2022-12-03T13:55:05.219Z,9.30
2022-12-03T13:57:34.968Z,6.28
2022-12-03T14:00:03.617Z,7.80
2022-12-03T14:02:41.268Z,9.35
2022-12-03T14:05:10.611Z,8.27
2022-12-03T14:07:39.941Z,8.40
2022-12-03T14:10:09.983Z,7.85
2022-12-03T14:12:39.951Z,7.63
2022-12-03T14:15:10.670Z,7.93
2022-12-03T14:17:39.220Z,10.32
2022-12-03T14:20:09.121Z,9.88
2022-12-03T14:22:38.092Z,7.93
2022-12-03T14:25:07.728Z,7.45
2022-12-03T14:27:36.399Z,7.40
2022-12-03T14:30:07.466Z,6.50
2022-12-03T14:32:35.993Z,7.03
2022-12-03T14:35:09.752Z,8.52
2022-12-03T14:37:38.808Z,9.38
2022-12-03T14:40:09.027Z,7.72
2022-12-03T14:42:37.856Z,8.80
2022-12-03T14:45:09.059Z,7.80
2022-12-03T14:47:37.549Z,8.23
2022-12-03T14:50:08.013Z,6.90
2022-12-03T14:52:36.470Z,8.77
2022-12-03T14:55:05.905Z,10.63
2022-12-03T14:57:34.395Z,6.70
2022-12-03T15:00:02.910Z,7.60
2022-12-03T15:02:32.722Z,8.50
2022-12-03T15:05:01.313Z,8.48
2022-12-03T15:07:31.816Z,6.95
2022-12-03T15:10:00.456Z,10.85
2022-12-03T15:12:28.894Z,8.82
2022-12-03T15:14:57.296Z,9.48
2022-12-03T15:17:31.531Z,9.27
2022-12-03T15:20:01.888Z,7.95
2022-12-03T15:22:30.311Z,6.18
2022-12-03T15:24:58.698Z,6.90
2022-12-03T15:27:27.209Z,6.30
2022-12-03T15:29:55.926Z,6.43
2022-12-03T15:32:24.771Z,10.23
2022-12-03T15:34:53.364Z,8.02
2022-12-03T15:37:27.467Z,9.20
2022-12-03T15:42:33.622Z,10.15
2022-12-03T15:45:04.627Z,9.00
2022-12-03T15:47:35.997Z,7.97
2022-12-03T15:50:05.451Z,7.57
2022-12-03T15:52:35.252Z,9.45
2022-12-03T15:55:03.747Z,9.65
2022-12-03T15:57:32.263Z,6.53
2022-12-03T16:00:00.740Z,7.82
2022-12-03T16:02:33.695Z,8.48
2022-12-03T16:05:02.521Z,9.95
2022-12-03T16:07:30.986Z,8.30
2022-12-03T16:10:01.872Z,9.40
2022-12-03T16:12:30.324Z,7.25
2022-12-03T16:14:58.790Z,9.43
2022-12-03T16:17:27.458Z,6.68
2022-12-03T16:19:56.290Z,8.45
2022-12-03T16:22:25.076Z,8.25
2022-12-03T16:24:53.572Z,7.80
2022-12-03T16:27:25.839Z,12.57
2022-12-03T16:29:56.207Z,6.90
2022-12-03T16:32:25.108Z,7.30
2022-12-03T16:34:53.566Z,7.13
2022-12-03T16:37:22.284Z,6.63
2022-12-03T16:39:52.671Z,8.32
2022-12-03T16:42:21.279Z,7.70
2022-12-03T16:45:11.667Z,7.30
2022-12-03T16:47:40.243Z,7.03
2022-12-03T16:50:15.889Z,6.90
2022-12-03T16:52:48.683Z,7.90
2022-12-03T16:55:17.225Z,7.80
2022-12-03T16:57:45.870Z,11.50
2022-12-03T17:00:17.311Z,7.10
2022-12-03T17:02:45.854Z,7.80
2022-12-03T17:05:14.658Z,10.07
2022-12-03T17:07:43.161Z,8.57
2022-12-03T17:10:12.554Z,8.35
2022-12-03T17:13:08.081Z,9.68
2022-12-03T17:15:31.279Z,7.78
2022-12-03T17:18:00.251Z,7.97
2022-12-03T17:20:28.784Z,8.18
2022-12-03T17:22:58.210Z,8.30
2022-12-03T17:25:27.475Z,8.43
2022-12-03T17:27:56.026Z,7.85
2022-12-03T17:30:24.516Z,8.68
2022-12-03T17:32:54.757Z,9.18
2022-12-03T17:35:23.199Z,9.65
2022-12-03T17:37:51.696Z,8.30
2022-12-03T17:40:20.142Z,7.50
2022-12-03T17:42:48.603Z,8.70
2022-12-03T17:45:17.455Z,8.48
2022-12-03T17:47:46.057Z,7.47
2022-12-03T17:50:16.016Z,7.35
2022-12-03T17:52:44.425Z,9.77
2022-12-03T17:55:18.064Z,8.20
2022-12-03T17:57:52.381Z,8.13
2022-12-03T18:00:21.100Z,7.00
2022-12-03T18:02:49.646Z,6.30
2022-12-03T18:05:19.522Z,8.05
2022-12-03T18:07:48.341Z,8.60
2022-12-03T18:10:17.101Z,6.55
2022-12-03T18:12:45.754Z,8.18
2022-12-03T18:15:14.177Z,7.05
2022-12-03T18:17:42.602Z,7.72
2022-12-03T18:20:11.318Z,6.07
2022-12-03T18:22:41.240Z,7.03
2022-12-03T18:25:10.985Z,8.15
2022-12-03T18:27:39.475Z,7.20
2022-12-03T18:30:08.957Z,7.22
2022-12-03T18:32:37.611Z,7.30
2022-12-03T18:35:06.362Z,7.75
2022-12-03T18:37:35.017Z,7.82
2022-12-03T18:40:12.676Z,7.47
2022-12-03T18:42:41.835Z,6.75
2022-12-03T18:45:12.844Z,7.20
2022-12-03T18:47:41.784Z,6.32
2022-12-03T18:50:11.505Z,6.68
2022-12-03T18:52:40.479Z,6.68
2022-12-03T18:55:15.984Z,7.30
2022-12-03T18:57:44.592Z,7.43
2022-12-03T19:00:14.503Z,7.45
2022-12-03T19:03:02.354Z,8.27
2022-12-03T19:05:33.304Z,8.38
2022-12-03T19:08:02.055Z,6.70
2022-12-03T19:10:31.960Z,6.75
2022-12-03T19:13:00.757Z,7.28
2022-12-03T19:15:29.225Z,6.47
2022-12-03T19:17:58.123Z,7.25
2022-12-03T19:20:26.603Z,9.75
2022-12-03T19:22:55.215Z,9.27
2022-12-03T19:25:23.710Z,6.85
2022-12-03T19:27:55.048Z,8.07
2022-12-03T19:30:23.750Z,6.45
2022-12-03T19:32:52.249Z,6.18
2022-12-03T19:35:21.369Z,7.18
2022-12-03T19:37:50.170Z,8.57
2022-12-03T19:40:18.732Z,7.47
2022-12-03T19:42:47.295Z,8.15
2022-12-03T19:45:17.400Z,6.72
2022-12-03T19:47:45.839Z,6.97
2022-12-03T19:50:21.063Z,6.93
2022-12-03T19:52:51.817Z,7.28
2022-12-03T19:55:20.535Z,7.55
2022-12-03T19:57:49.412Z,8.30
2022-12-03T20:00:19.703Z,8.32
2022-12-03T20:02:50.132Z,6.70
2022-12-03T20:05:18.854Z,7.40
2022-12-03T20:07:47.610Z,6.75
2022-12-03T20:10:16.462Z,11.30
2022-12-03T20:12:45.032Z,7.55
2022-12-03T20:15:14.055Z,7.78
2022-12-03T20:17:44.007Z,7.85
2022-12-03T20:20:13.057Z,7.40
2022-12-03T20:22:41.633Z,7.63
2022-12-03T20:25:11.287Z,8.93
2022-12-03T20:27:39.884Z,6.68
2022-12-03T20:30:09.465Z,7.65
2022-12-03T20:32:43.565Z,7.93
2022-12-03T20:35:15.050Z,7.03
2022-12-03T20:37:43.483Z,6.47
2022-12-03T20:40:12.547Z,7.65
2022-12-03T20:42:41.488Z,8.27
2022-12-03T20:45:11.117Z,6.88
2022-12-03T20:47:39.706Z,8.60
2022-12-03T20:50:08.972Z,8.18
2022-12-03T20:52:38.833Z,7.03
2022-12-03T20:55:07.854Z,6.97
2022-12-03T20:57:36.256Z,9.23
2022-12-03T21:00:06.152Z,8.35
2022-12-03T21:02:35.063Z,7.72
2022-12-03T21:05:03.711Z,7.28
2022-12-03T21:07:32.237Z,7.45
2022-12-03T21:10:02.079Z,7.75
2022-12-03T21:12:30.522Z,8.38
2022-12-03T21:14:59.020Z,7.63
2022-12-03T21:17:27.454Z,7.60
2022-12-03T21:19:56.417Z,8.07
2022-12-03T21:22:25.069Z,7.35
2022-12-03T21:24:53.633Z,7.88
2022-12-03T21:27:23.411Z,8.25
2022-12-03T21:29:52.866Z,9.55
2022-12-03T21:32:21.782Z,8.30
2022-12-03T21:34:50.337Z,7.28
2022-12-03T21:37:18.856Z,9.48
2022-12-03T21:39:47.285Z,7.78
2022-12-03T21:42:34.288Z,7.13
2022-12-03T21:45:05.992Z,9.20
2022-12-03T21:47:37.249Z,8.32
2022-12-03T21:50:08.294Z,9.15
2022-12-03T21:52:37.030Z,7.30
2022-12-03T21:55:06.243Z,11.93
2022-12-03T21:57:36.849Z,8.98
2022-12-03T22:00:10.113Z,8.02
2022-12-03T22:02:41.820Z,7.30
2022-12-03T22:05:11.626Z,8.23
2022-12-03T22:07:40.760Z,8.77
2022-12-03T22:10:11.937Z,9.40
2022-12-03T22:12:41.889Z,8.15
2022-12-03T22:15:18.462Z,8.98
2022-12-03T22:17:48.146Z,8.57
2022-12-03T22:20:17.024Z,8.25
2022-12-03T22:22:45.720Z,7.57
2022-12-03T22:25:14.196Z,8.07
2022-12-03T22:27:42.693Z,8.27
2022-12-03T22:30:12.875Z,7.60
2022-12-03T22:32:41.279Z,7.82
2022-12-03T22:35:10.278Z,7.32
2022-12-03T22:37:38.892Z,7.70
2022-12-03T22:40:08.340Z,11.38
2022-12-03T22:42:36.854Z,9.25
2022-12-03T22:45:06.317Z,8.68
2022-12-03T22:47:36.167Z,8.88
2022-12-03T22:50:05.035Z,8.25
2022-12-03T22:52:33.543Z,8.70
2022-12-03T22:55:01.991Z,8.88
2022-12-03T22:57:30.429Z,8.90
2022-12-03T22:59:58.968Z,9.50
2022-12-03T23:02:27.647Z,9.05
2022-12-03T23:04:57.667Z,8.88
2022-12-03T23:07:26.156Z,8.50
2022-12-03T23:09:55.018Z,8.65
2022-12-03T23:12:23.826Z,8.13
2022-12-03T23:14:54.165Z,7.93
2022-12-03T23:17:22.592Z,9.48
2022-12-03T23:19:51.091Z,7.63
2022-12-03T23:22:20.930Z,8.55
2022-12-03T23:24:49.432Z,7.20
2022-12-03T23:27:17.901Z,7.47
2022-12-03T23:29:46.391Z,6.97
2022-12-03T23:32:14.936Z,7.68
2022-12-03T23:34:43.624Z,7.65
2022-12-03T23:37:12.250Z,6.47
2022-12-03T23:39:42.137Z,7.50
2022-12-03T23:42:10.587Z,7.15
2022-12-03T23:44:39.047Z,7.97
2022-12-03T23:47:07.588Z,7.63
2022-12-03T23:49:36.116Z,8.52
2022-12-03T23:52:04.688Z,7.80
2022-12-03T23:54:33.447Z,7.63
2022-12-03T23:57:03.284Z,7.68
2022-12-03T23:59:32.017Z,6.93
