createdAt,value
2018-04-19T00:02:00.516Z,23.80
2018-04-19T00:04:27.972Z,23.70
2018-04-19T00:06:55.438Z,23.80
2018-04-19T00:09:22.956Z,23.70
2018-04-19T00:11:51.230Z,23.70
2018-04-19T00:14:18.666Z,23.70
2018-04-19T00:16:46.141Z,23.80
2018-04-19T00:19:14.384Z,23.70
2018-04-19T00:21:41.848Z,23.70
2018-04-19T00:24:09.320Z,23.70
2018-04-19T00:26:37.555Z,23.70
2018-04-19T00:29:05.037Z,23.70
2018-04-19T00:31:32.565Z,23.70
2018-04-19T00:34:00.043Z,23.70
2018-04-19T00:36:29.058Z,23.70
2018-04-19T00:38:57.312Z,23.70
2018-04-19T00:41:25.564Z,23.70
2018-04-19T00:43:53.041Z,23.70
2018-04-19T00:46:20.531Z,23.70
2018-04-19T00:48:48.784Z,23.70
2018-04-19T00:51:16.340Z,23.70
2018-04-19T00:53:44.582Z,23.60
2018-04-19T00:56:12.048Z,23.70
2018-04-19T00:58:39.512Z,23.70
2018-04-19T01:01:06.984Z,23.60
2018-04-19T01:03:34.447Z,23.60
2018-04-19T01:06:01.920Z,23.60
2018-04-19T01:08:30.156Z,23.60
2018-04-19T01:10:57.616Z,23.60
2018-04-19T01:13:25.856Z,23.60
2018-04-19T01:15:53.337Z,23.60
2018-04-19T01:18:20.791Z,23.60
2018-04-19T01:20:49.736Z,23.60
2018-04-19T01:23:18.657Z,23.60
2018-04-19T01:25:46.133Z,23.60
2018-04-19T01:28:13.600Z,23.60
2018-04-19T01:30:41.068Z,23.60
2018-04-19T01:33:09.351Z,23.60
2018-04-19T01:35:48.760Z,23.60
2018-04-19T01:38:16.361Z,23.60
2018-04-19T01:40:44.604Z,23.60
2018-04-19T01:43:12.060Z,23.60
2018-04-19T01:45:39.600Z,23.60
2018-04-19T01:48:07.061Z,23.50
2018-04-19T01:50:34.525Z,23.60
2018-04-19T01:53:01.988Z,23.60
2018-04-19T01:55:29.463Z,23.60
2018-04-19T01:57:57.432Z,23.60
2018-04-19T02:00:24.909Z,23.60
2018-04-19T02:02:53.133Z,23.50
2018-04-19T02:05:20.642Z,23.50
2018-04-19T02:07:48.880Z,23.50
2018-04-19T02:10:16.360Z,23.50
2018-04-19T02:12:44.600Z,23.50
2018-04-19T02:15:12.070Z,23.50
2018-04-19T02:17:39.529Z,23.50
2018-04-19T02:20:07.773Z,23.50
2018-04-19T02:22:35.232Z,23.50
2018-04-19T02:25:02.701Z,23.50
2018-04-19T02:27:30.167Z,23.50
2018-04-19T02:29:58.407Z,23.40
2018-04-19T02:32:25.959Z,23.50
2018-04-19T02:34:53.504Z,23.40
2018-04-19T02:37:21.078Z,23.50
2018-04-19T02:39:48.533Z,23.40
2018-04-19T02:42:16.872Z,23.40
2018-04-19T02:44:45.100Z,23.40
2018-04-19T02:47:12.569Z,23.40
2018-04-19T02:49:40.029Z,23.40
2018-04-19T02:52:07.689Z,23.40
2018-04-19T02:54:35.176Z,23.40
2018-04-19T02:57:02.635Z,23.40
2018-04-19T02:59:30.863Z,23.40
2018-04-19T03:01:58.340Z,23.40
2018-04-19T03:04:25.800Z,23.40
2018-04-19T03:06:53.268Z,23.40
2018-04-19T03:09:20.748Z,23.40
2018-04-19T03:11:49.153Z,23.40
2018-04-19T03:14:16.868Z,23.40
2018-04-19T03:16:44.351Z,23.40
2018-04-19T03:19:12.573Z,23.40
2018-04-19T03:21:40.848Z,23.40
2018-04-19T03:24:08.309Z,23.40
2018-04-19T03:26:35.771Z,23.40
2018-04-19T03:29:04.050Z,23.40
2018-04-19T03:31:31.461Z,23.40
2018-04-19T03:34:00.381Z,23.40
2018-04-19T03:36:27.861Z,23.40
2018-04-19T03:38:56.837Z,23.40
2018-04-19T03:41:24.310Z,23.40
2018-04-19T03:43:53.149Z,23.40
2018-04-19T03:46:20.612Z,23.40
2018-04-19T03:48:48.084Z,23.30
2018-04-19T03:51:15.540Z,23.30
2018-04-19T03:53:43.004Z,23.30
2018-04-19T03:56:10.460Z,23.30
2018-04-19T03:58:37.944Z,23.30
2018-04-19T04:01:06.213Z,23.30
2018-04-19T04:03:33.647Z,23.30
2018-04-19T04:06:01.128Z,23.30
2018-04-19T04:08:29.351Z,23.30
2018-04-19T04:10:57.051Z,23.30
2018-04-19T04:13:24.539Z,23.30
2018-04-19T04:15:52.763Z,23.30
2018-04-19T04:18:32.057Z,23.30
2018-04-19T04:21:12.244Z,23.30
2018-04-19T04:23:51.764Z,23.20
2018-04-19T04:26:19.224Z,23.30
2018-04-19T04:28:46.688Z,23.30
2018-04-19T04:31:14.227Z,23.30
2018-04-19T04:33:43.255Z,23.30
2018-04-19T04:36:10.718Z,23.20
2018-04-19T04:38:38.176Z,23.30
2018-04-19T04:41:06.347Z,23.30
2018-04-19T04:43:33.832Z,23.30
2018-04-19T04:46:01.284Z,23.30
2018-04-19T04:48:29.520Z,23.30
2018-04-19T04:50:56.977Z,23.30
2018-04-19T04:53:24.533Z,23.30
2018-04-19T04:55:52.680Z,23.30
2018-04-19T04:58:20.920Z,23.30
2018-04-19T05:00:50.001Z,23.30
2018-04-19T05:03:17.456Z,23.30
2018-04-19T05:05:44.935Z,23.30
2018-04-19T05:08:13.889Z,23.30
2018-04-19T05:10:41.350Z,23.30
2018-04-19T05:13:08.833Z,23.30
2018-04-19T05:15:36.308Z,23.30
2018-04-19T05:18:04.529Z,23.40
2018-04-19T05:20:32.008Z,23.40
2018-04-19T05:22:59.489Z,23.40
2018-04-19T05:25:27.576Z,23.40
2018-04-19T05:27:55.824Z,23.50
2018-04-19T05:30:23.299Z,23.50
2018-04-19T05:32:52.237Z,23.60
2018-04-19T05:35:19.708Z,23.50
2018-04-19T05:37:47.195Z,23.60
2018-04-19T05:40:15.433Z,23.70
2018-04-19T05:42:43.471Z,23.70
2018-04-19T05:45:10.939Z,23.80
2018-04-19T05:47:38.437Z,23.80
2018-04-19T05:50:05.973Z,23.90
2018-04-19T05:52:33.501Z,24.00
2018-04-19T05:55:01.048Z,24.00
2018-04-19T05:57:29.293Z,24.10
2018-04-19T05:59:59.048Z,24.20
2018-04-19T06:02:26.533Z,24.10
2018-04-19T06:04:54.475Z,24.20
2018-04-19T06:07:21.973Z,24.20
2018-04-19T06:09:49.474Z,24.30
2018-04-19T06:12:18.420Z,24.30
2018-04-19T06:14:45.881Z,24.30
2018-04-19T06:17:13.855Z,24.40
2018-04-19T06:19:41.329Z,24.40
2018-04-19T06:22:08.861Z,24.50
2018-04-19T06:24:36.321Z,24.50
2018-04-19T06:27:03.788Z,24.50
2018-04-19T06:29:31.236Z,24.60
2018-04-19T06:31:58.716Z,24.60
2018-04-19T06:34:26.958Z,24.60
2018-04-19T06:36:54.442Z,24.60
2018-04-19T06:39:21.917Z,24.60
2018-04-19T06:41:50.144Z,24.70
2018-04-19T06:44:18.235Z,24.60
2018-04-19T06:46:45.702Z,24.70
2018-04-19T06:49:13.759Z,24.70
2018-04-19T06:51:42.165Z,24.70
2018-04-19T06:54:10.396Z,24.80
2018-04-19T06:56:37.883Z,24.80
2018-04-19T06:59:06.336Z,24.90
2018-04-19T07:01:33.796Z,24.80
2018-04-19T07:04:01.276Z,24.90
2018-04-19T07:06:29.620Z,24.90
2018-04-19T07:08:57.076Z,24.90
2018-04-19T07:11:25.147Z,25.00
2018-04-19T07:13:52.627Z,25.00
2018-04-19T07:16:20.228Z,25.00
2018-04-19T07:18:47.685Z,25.10
2018-04-19T07:21:15.173Z,25.10
2018-04-19T07:23:42.694Z,25.10
2018-04-19T07:26:11.014Z,25.20
2018-04-19T07:28:38.481Z,25.20
2018-04-19T07:31:05.976Z,25.20
2018-04-19T07:33:34.260Z,25.30
2018-04-19T07:36:02.312Z,25.30
2018-04-19T07:38:30.540Z,25.30
2018-04-19T07:40:58.025Z,25.30
2018-04-19T07:43:25.536Z,25.40
2018-04-19T07:45:53.708Z,25.50
2018-04-19T07:48:21.190Z,25.60
2018-04-19T07:50:49.408Z,25.60
2018-04-19T07:53:17.644Z,25.60
2018-04-19T07:55:45.127Z,25.60
2018-04-19T07:58:12.613Z,25.70
2018-04-19T08:00:40.095Z,25.70
2018-04-19T08:03:07.649Z,25.70
2018-04-19T08:05:36.104Z,25.80
2018-04-19T08:08:05.220Z,25.80
2018-04-19T08:10:33.554Z,25.80
2018-04-19T08:13:01.020Z,25.80
2018-04-19T08:15:29.246Z,25.90
2018-04-19T08:17:56.703Z,25.80
2018-04-19T08:20:24.207Z,25.90
2018-04-19T08:22:52.441Z,25.90
2018-04-19T08:42:40.472Z,26.10
2018-04-19T08:45:08.607Z,26.10
2018-04-19T08:47:37.682Z,26.30
2018-04-19T08:50:06.218Z,26.30
2018-04-19T08:52:33.753Z,26.40
2018-04-19T08:55:01.321Z,26.50
2018-04-19T08:57:28.927Z,26.60
2018-04-19T08:59:57.765Z,26.70
2018-04-19T09:02:26.624Z,26.70
2018-04-19T09:04:54.743Z,26.80
2018-04-19T09:07:22.942Z,26.80
2018-04-19T09:09:51.023Z,26.90
2018-04-19T09:12:18.859Z,26.90
2018-04-19T09:14:46.679Z,26.90
2018-04-19T09:17:14.933Z,26.90
2018-04-19T09:19:43.941Z,26.90
2018-04-19T09:22:12.428Z,26.80
2018-04-19T09:24:41.153Z,26.80
2018-04-19T09:27:08.620Z,26.80
2018-04-19T09:29:38.184Z,26.80
2018-04-19T09:32:06.897Z,26.90
2018-04-19T09:34:34.442Z,26.90
2018-04-19T09:37:02.012Z,26.90
2018-04-19T09:39:29.570Z,26.90
2018-04-19T09:41:57.119Z,26.90
2018-04-19T09:44:24.897Z,26.90
2018-04-19T09:46:52.919Z,26.90
2018-04-19T09:49:20.383Z,27.00
2018-04-19T09:51:48.733Z,27.00
2018-04-19T09:54:16.259Z,27.00
2018-04-19T09:56:44.427Z,27.00
2018-04-19T09:59:11.894Z,27.00
2018-04-19T10:01:45.103Z,27.00
2018-04-19T10:04:13.562Z,27.00
2018-04-19T10:06:41.828Z,27.10
2018-04-19T10:09:09.341Z,27.10
2018-04-19T10:11:36.833Z,27.10
2018-04-19T10:14:04.288Z,27.10
2018-04-19T10:16:31.816Z,27.10
2018-04-19T10:18:59.297Z,27.10
2018-04-19T10:21:27.690Z,27.20
2018-04-19T10:23:56.233Z,27.20
2018-04-19T10:26:23.745Z,27.20
2018-04-19T10:28:51.265Z,27.20
2018-04-19T10:31:19.644Z,27.20
2018-04-19T10:33:47.898Z,27.20
2018-04-19T10:36:15.384Z,27.20
2018-04-19T10:38:44.602Z,27.30
2018-04-19T10:41:12.222Z,27.30
2018-04-19T10:43:40.475Z,27.30
2018-04-19T10:46:08.926Z,27.30
2018-04-19T10:48:36.429Z,27.30
2018-04-19T10:51:05.467Z,27.30
2018-04-19T10:53:32.932Z,27.30
2018-04-19T10:56:01.045Z,27.30
2018-04-19T10:58:29.089Z,27.30
2018-04-19T11:00:56.681Z,27.30
2018-04-19T11:03:24.168Z,27.30
2018-04-19T11:05:51.742Z,27.30
2018-04-19T11:08:19.251Z,27.40
2018-04-19T11:10:48.500Z,27.40
2018-04-19T11:13:15.981Z,27.40
2018-04-19T11:15:43.457Z,27.40
2018-04-19T11:18:12.238Z,27.40
2018-04-19T11:20:39.763Z,27.40
2018-04-19T11:23:07.498Z,27.50
2018-04-19T11:25:35.795Z,27.50
2018-04-19T11:28:03.412Z,27.50
2018-04-19T11:30:32.724Z,27.50
2018-04-19T11:33:01.105Z,27.60
2018-04-19T11:35:29.415Z,27.60
2018-04-19T11:37:56.889Z,27.60
2018-04-19T11:40:24.474Z,27.60
2018-04-19T11:42:52.147Z,27.70
2018-04-19T11:45:20.989Z,27.70
2018-04-19T11:47:48.576Z,27.70
2018-04-19T11:50:17.991Z,27.70
2018-04-19T11:52:45.485Z,27.80
2018-04-19T11:55:12.955Z,27.80
2018-04-19T11:57:40.470Z,27.80
2018-04-19T12:00:08.820Z,27.80
2018-04-19T12:02:36.440Z,27.80
2018-04-19T12:05:04.076Z,27.80
2018-04-19T12:07:32.513Z,27.90
2018-04-19T12:09:59.961Z,27.90
2018-04-19T12:12:27.463Z,27.90
2018-04-19T12:14:54.936Z,27.90
2018-04-19T12:17:23.184Z,27.90
2018-04-19T12:19:51.268Z,27.90
2018-04-19T12:22:19.505Z,27.90
2018-04-19T12:24:47.067Z,27.90
2018-04-19T12:27:14.543Z,27.90
2018-04-19T12:29:42.024Z,28.00
2018-04-19T12:32:10.251Z,28.00
2018-04-19T12:34:37.752Z,27.90
2018-04-19T12:37:06.884Z,28.00
2018-04-19T12:39:34.428Z,27.90
2018-04-19T12:42:01.936Z,27.90
2018-04-19T12:44:29.429Z,27.90
2018-04-19T12:46:57.797Z,27.90
2018-04-19T12:49:26.056Z,27.90
2018-04-19T12:51:53.563Z,27.90
2018-04-19T12:54:21.020Z,27.90
2018-04-19T12:56:48.508Z,28.00
2018-04-19T12:59:16.006Z,28.00
2018-04-19T13:01:44.237Z,28.00
2018-04-19T13:04:11.752Z,27.90
2018-04-19T13:06:39.226Z,27.90
2018-04-19T13:09:07.113Z,27.90
2018-04-19T13:11:36.190Z,27.80
2018-04-19T13:14:03.645Z,27.80
2018-04-19T13:16:31.147Z,27.70
2018-04-19T13:18:58.678Z,27.60
2018-04-19T13:21:26.169Z,27.50
2018-04-19T13:23:54.390Z,27.40
2018-04-19T13:43:39.732Z,27.00
2018-04-19T13:46:07.964Z,26.90
2018-04-19T13:48:36.237Z,26.90
2018-04-19T13:51:03.719Z,26.80
2018-04-19T13:53:31.747Z,26.80
2018-04-19T13:55:59.240Z,26.80
2018-04-19T13:58:26.722Z,26.80
2018-04-19T14:00:55.063Z,26.70
2018-04-19T14:03:22.555Z,26.70
2018-04-19T14:05:50.815Z,26.70
2018-04-19T14:08:18.401Z,26.60
2018-04-19T14:10:46.632Z,26.60
2018-04-19T14:13:14.096Z,26.60
2018-04-19T14:15:41.597Z,26.60
2018-04-19T14:18:11.748Z,26.50
2018-04-19T14:20:40.065Z,26.50
2018-04-19T14:23:08.293Z,26.50
2018-04-19T14:25:36.213Z,26.50
2018-04-19T14:28:03.669Z,26.50
2018-04-19T14:30:31.148Z,26.40
2018-04-19T14:32:59.392Z,26.40
2018-04-19T14:35:26.864Z,26.40
2018-04-19T14:37:54.331Z,26.40
2018-04-19T14:40:22.552Z,26.30
2018-04-19T14:42:50.020Z,26.30
2018-04-19T14:45:17.749Z,26.30
2018-04-19T14:47:45.950Z,26.30
2018-04-19T14:50:13.920Z,26.30
2018-04-19T14:52:41.999Z,26.30
2018-04-19T14:55:09.488Z,26.30
2018-04-19T14:57:38.548Z,26.20
2018-04-19T15:00:06.023Z,26.20
2018-04-19T15:02:33.493Z,26.20
2018-04-19T15:05:00.975Z,26.20
2018-04-19T15:07:28.872Z,26.20
2018-04-19T15:09:56.345Z,26.20
2018-04-19T15:12:23.808Z,26.20
2018-04-19T15:14:51.275Z,26.20
2018-04-19T15:17:18.783Z,26.20
2018-04-19T15:19:46.232Z,26.10
2018-04-19T15:22:14.220Z,26.10
2018-04-19T15:24:41.708Z,26.10
2018-04-19T15:27:09.461Z,26.10
2018-04-19T15:29:36.969Z,26.10
2018-04-19T15:32:05.493Z,26.10
2018-04-19T15:34:32.980Z,26.10
2018-04-19T15:37:00.441Z,26.10
2018-04-19T15:39:29.619Z,26.00
2018-04-19T15:41:57.112Z,26.00
2018-04-19T15:44:25.386Z,26.00
2018-04-19T15:46:52.855Z,26.00
2018-04-19T15:49:20.343Z,26.00
2018-04-19T15:51:47.821Z,26.00
2018-04-19T15:54:15.324Z,26.00
2018-04-19T15:56:42.832Z,25.90
2018-04-19T15:59:10.299Z,25.90
2018-04-19T16:01:38.531Z,25.90
2018-04-19T16:04:05.992Z,25.90
2018-04-19T16:06:33.460Z,25.90
2018-04-19T16:09:00.933Z,25.90
2018-04-19T16:11:28.388Z,25.80
2018-04-19T16:13:55.852Z,25.80
2018-04-19T16:16:24.098Z,25.80
2018-04-19T16:18:51.569Z,25.70
2018-04-19T16:21:19.868Z,25.80
2018-04-19T16:23:48.104Z,25.70
2018-04-19T16:26:15.564Z,25.70
2018-04-19T16:28:48.623Z,25.70
2018-04-19T16:31:10.519Z,25.70
2018-04-19T16:33:37.993Z,25.70
2018-04-19T16:36:06.240Z,25.70
2018-04-19T16:38:33.715Z,25.60
2018-04-19T16:41:01.952Z,25.60
2018-04-19T16:43:29.453Z,25.60
2018-04-19T16:45:58.372Z,25.60
2018-04-19T16:48:25.848Z,25.60
2018-04-19T16:50:53.304Z,25.60
2018-04-19T16:53:21.547Z,25.60
2018-04-19T16:55:49.065Z,25.50
2018-04-19T16:58:16.493Z,25.50
2018-04-19T17:00:43.956Z,25.50
2018-04-19T17:03:12.192Z,25.50
2018-04-19T17:05:39.692Z,25.50
2018-04-19T17:08:07.901Z,25.50
2018-04-19T17:10:36.136Z,25.50
2018-04-19T17:13:03.592Z,25.50
2018-04-19T17:15:31.084Z,25.40
2018-04-19T17:17:58.983Z,25.40
2018-04-19T17:20:26.463Z,25.40
2018-04-19T17:22:53.920Z,25.40
2018-04-19T17:25:21.396Z,25.40
2018-04-19T17:27:48.952Z,25.40
2018-04-19T17:30:16.432Z,25.40
2018-04-19T17:32:43.920Z,25.30
2018-04-19T17:35:12.148Z,25.30
2018-04-19T17:37:40.396Z,25.30
2018-04-19T17:40:07.859Z,25.30
2018-04-19T17:42:35.336Z,25.30
2018-04-19T17:45:02.813Z,25.30
2018-04-19T17:47:31.767Z,25.30
2018-04-19T17:49:59.232Z,25.30
2018-04-19T17:52:26.696Z,25.30
2018-04-19T17:54:54.189Z,25.30
2018-04-19T17:57:22.437Z,25.20
2018-04-19T17:59:50.669Z,25.30
2018-04-19T18:02:18.125Z,25.20
2018-04-19T18:04:45.630Z,25.20
2018-04-19T18:07:13.138Z,25.20
2018-04-19T18:09:40.698Z,25.20
2018-04-19T18:12:08.216Z,25.20
2018-04-19T18:14:35.761Z,25.10
2018-04-19T18:17:03.221Z,25.10
2018-04-19T18:19:30.715Z,25.10
2018-04-19T18:21:58.709Z,25.10
2018-04-19T18:24:26.191Z,25.10
2018-04-19T18:26:53.664Z,25.10
2018-04-19T18:29:21.145Z,25.10
2018-04-19T18:31:49.372Z,25.10
2018-04-19T18:34:16.961Z,25.10
2018-04-19T18:36:45.928Z,25.10
2018-04-19T18:39:13.392Z,25.10
2018-04-19T18:41:40.856Z,25.10
2018-04-19T18:44:08.411Z,25.10
2018-04-19T18:46:36.852Z,25.10
2018-04-19T18:49:04.317Z,25.00
2018-04-19T18:51:31.813Z,25.00
2018-04-19T18:53:59.273Z,25.00
2018-04-19T18:56:27.516Z,25.00
2018-04-19T18:58:55.005Z,25.00
2018-04-19T19:01:22.523Z,25.00
2018-04-19T19:03:50.736Z,25.00
2018-04-19T19:06:18.998Z,24.90
2018-04-19T19:08:46.453Z,25.00
2018-04-19T19:11:13.933Z,24.90
2018-04-19T19:13:42.183Z,24.90
2018-04-19T19:16:10.608Z,24.90
2018-04-19T19:18:50.112Z,24.90
2018-04-19T19:21:17.645Z,24.90
2018-04-19T19:23:45.212Z,24.90
2018-04-19T19:26:12.677Z,24.90
2018-04-19T19:28:40.148Z,24.90
2018-04-19T19:31:07.757Z,24.90
2018-04-19T19:33:35.232Z,24.90
2018-04-19T19:36:03.438Z,24.90
2018-04-19T19:38:30.947Z,24.90
2018-04-19T19:40:58.412Z,24.90
2018-04-19T19:43:25.892Z,24.80
2018-04-19T19:45:53.381Z,24.80
2018-04-19T19:48:21.657Z,24.80
2018-04-19T19:50:49.905Z,24.80
2018-04-19T19:53:17.398Z,24.80
2018-04-19T19:55:44.869Z,24.80
2018-04-19T19:58:12.366Z,24.80
2018-04-19T20:00:39.841Z,24.80
2018-04-19T20:03:07.304Z,24.80
2018-04-19T20:05:34.772Z,24.80
2018-04-19T20:08:03.013Z,24.80
2018-04-19T20:10:30.503Z,24.70
2018-04-19T20:12:58.754Z,24.70
2018-04-19T20:15:28.018Z,24.70
2018-04-19T20:17:56.405Z,24.70
2018-04-19T20:20:23.888Z,24.70
2018-04-19T20:22:51.352Z,24.70
2018-04-19T20:25:18.828Z,24.70
2018-04-19T20:27:47.099Z,24.70
2018-04-19T20:30:16.082Z,24.70
2018-04-19T20:32:44.915Z,24.70
2018-04-19T20:35:12.407Z,24.70
2018-04-19T20:37:39.877Z,24.70
2018-04-19T20:40:07.373Z,24.70
2018-04-19T20:42:34.841Z,24.70
2018-04-19T20:45:02.339Z,24.70
2018-04-19T20:47:29.817Z,24.70
2018-04-19T20:49:58.068Z,24.70
2018-04-19T20:52:25.620Z,24.60
2018-04-19T20:54:53.100Z,24.60
2018-04-19T20:57:20.667Z,24.60
2018-04-19T20:59:48.912Z,24.70
2018-04-19T21:02:17.149Z,24.60
2018-04-19T21:04:44.644Z,24.60
2018-04-19T21:07:12.109Z,24.60
2018-04-19T21:09:39.630Z,24.60
2018-04-19T21:12:07.097Z,24.60
2018-04-19T21:14:34.559Z,24.60
2018-04-19T21:17:02.152Z,24.60
2018-04-19T21:19:29.700Z,24.60
2018-04-19T21:21:58.048Z,24.60
2018-04-19T21:24:25.539Z,24.60
2018-04-19T21:26:53.004Z,24.60
2018-04-19T21:29:22.120Z,24.50
2018-04-19T21:31:50.371Z,24.50
2018-04-19T21:34:18.348Z,24.50
2018-04-19T21:36:46.405Z,24.50
2018-04-19T21:39:13.877Z,24.50
2018-04-19T21:41:42.208Z,24.50
2018-04-19T21:44:09.675Z,24.50
2018-04-19T21:46:37.175Z,24.50
2018-04-19T21:49:05.409Z,24.50
2018-04-19T21:51:32.863Z,24.50
2018-04-19T21:54:00.396Z,24.50
2018-04-19T21:56:28.586Z,24.50
2018-04-19T21:58:56.059Z,24.50
2018-04-19T22:01:23.537Z,24.40
2018-04-19T22:03:51.035Z,24.40
2018-04-19T22:06:18.512Z,24.40
2018-04-19T22:08:46.080Z,24.50
2018-04-19T22:11:13.548Z,24.40
2018-04-19T22:13:41.024Z,24.40
2018-04-19T22:16:08.519Z,24.40
2018-04-19T22:18:35.988Z,24.40
2018-04-19T22:21:03.481Z,24.40
2018-04-19T22:23:30.948Z,24.40
2018-04-19T22:25:58.440Z,24.40
2018-04-19T22:28:25.907Z,24.40
2018-04-19T22:30:53.397Z,24.40
2018-04-19T22:33:20.844Z,24.40
2018-04-19T22:35:48.312Z,24.40
2018-04-19T22:38:15.772Z,24.40
2018-04-19T22:40:43.379Z,24.30
2018-04-19T22:43:10.974Z,24.30
2018-04-19T22:45:38.563Z,24.30
2018-04-19T22:48:06.093Z,24.40
2018-04-19T22:50:33.569Z,24.30
2018-04-19T22:53:01.062Z,24.30
2018-04-19T22:55:29.331Z,24.30
2018-04-19T22:57:57.598Z,24.30
2018-04-19T23:00:29.035Z,24.30
2018-04-19T23:02:56.614Z,24.30
2018-04-19T23:05:24.865Z,24.30
2018-04-19T23:07:52.344Z,24.30
2018-04-19T23:10:20.577Z,24.20
2018-04-19T23:12:48.054Z,24.20
2018-04-19T23:15:15.535Z,24.20
2018-04-19T23:17:43.802Z,24.20
2018-04-19T23:20:11.302Z,24.20
2018-04-19T23:22:38.781Z,24.20
2018-04-19T23:25:06.333Z,24.20
2018-04-19T23:27:34.554Z,24.20
2018-04-19T23:30:02.942Z,24.20
2018-04-19T23:32:31.177Z,24.20
2018-04-19T23:34:58.685Z,24.20
2018-04-19T23:37:26.155Z,24.20
2018-04-19T23:39:53.633Z,24.20
2018-04-19T23:42:21.109Z,24.20
2018-04-19T23:44:48.625Z,24.20
2018-04-19T23:47:16.861Z,24.20
2018-04-19T23:49:44.373Z,24.20
2018-04-19T23:52:11.842Z,24.20
2018-04-19T23:54:39.345Z,24.10
2018-04-19T23:57:07.569Z,24.10
2018-04-19T23:59:35.042Z,24.10
