createdAt,value
2018-05-13T00:01:43.861Z,20.07
2018-05-13T00:04:12.450Z,20.26
2018-05-13T00:06:41.011Z,20.27
2018-05-13T00:09:09.516Z,20.03
2018-05-13T00:11:37.931Z,20.59
2018-05-13T00:14:06.384Z,20.53
2018-05-13T00:16:35.973Z,20.47
2018-05-13T00:19:05.319Z,20.54
2018-05-13T00:21:33.818Z,20.51
2018-05-13T00:24:02.317Z,20.76
2018-05-13T00:26:30.767Z,21.03
2018-05-13T00:28:59.202Z,20.88
2018-05-13T00:31:27.644Z,20.91
2018-05-13T00:33:56.218Z,20.77
2018-05-13T00:36:24.657Z,21.03
2018-05-13T00:38:53.151Z,20.99
2018-05-13T00:41:21.568Z,21.00
2018-05-13T00:43:50.160Z,20.29
2018-05-13T00:46:18.657Z,20.46
2018-05-13T00:48:48.113Z,20.64
2018-05-13T00:51:16.529Z,20.93
2018-05-13T00:53:44.922Z,20.85
2018-05-13T00:56:13.379Z,20.74
2018-05-13T00:58:41.795Z,21.00
2018-05-13T01:01:10.408Z,20.81
2018-05-13T01:03:38.866Z,20.98
2018-05-13T01:06:07.359Z,21.10
2018-05-13T01:08:36.703Z,21.12
2018-05-13T01:11:05.468Z,20.99
2018-05-13T01:13:34.087Z,20.95
2018-05-13T01:16:02.945Z,21.02
2018-05-13T01:18:31.536Z,21.25
2018-05-13T01:21:00.030Z,21.06
2018-05-13T01:23:28.463Z,21.18
2018-05-13T01:25:56.884Z,21.08
2018-05-13T01:28:25.283Z,21.06
2018-05-13T01:30:53.764Z,21.09
2018-05-13T01:33:22.133Z,20.93
2018-05-13T01:35:50.739Z,20.43
2018-05-13T01:38:19.187Z,20.76
2018-05-13T01:40:47.681Z,20.70
2018-05-13T01:43:16.116Z,20.90
2018-05-13T01:45:44.545Z,20.52
2018-05-13T01:48:13.124Z,20.78
2018-05-13T01:50:41.534Z,20.89
2018-05-13T01:53:09.998Z,20.66
2018-05-13T01:55:38.473Z,20.74
2018-05-13T01:58:06.907Z,20.86
2018-05-13T02:00:35.347Z,20.79
2018-05-13T02:03:03.791Z,20.55
2018-05-13T02:05:32.293Z,20.50
2018-05-13T02:08:00.816Z,20.27
2018-05-13T02:10:29.286Z,20.36
2018-05-13T02:12:57.781Z,20.48
2018-05-13T02:15:26.206Z,20.57
2018-05-13T02:17:55.182Z,20.43
2018-05-13T02:20:23.621Z,20.34
2018-05-13T02:22:56.020Z,20.16
2018-05-13T02:25:24.431Z,20.17
2018-05-13T02:27:52.889Z,19.79
2018-05-13T02:30:21.343Z,19.98
2018-05-13T02:32:49.791Z,20.35
2018-05-13T02:35:18.241Z,20.10
2018-05-13T02:37:46.770Z,19.86
2018-05-13T02:40:15.222Z,20.20
2018-05-13T02:42:43.667Z,19.78
2018-05-13T02:45:12.131Z,19.67
2018-05-13T02:47:40.595Z,19.80
2018-05-13T02:50:09.085Z,19.48
2018-05-13T02:52:37.591Z,19.58
2018-05-13T02:55:05.998Z,19.30
2018-05-13T02:57:34.381Z,19.47
2018-05-13T03:00:02.764Z,19.15
2018-05-13T03:02:36.435Z,19.41
2018-05-13T03:05:04.859Z,19.21
2018-05-13T03:07:33.495Z,19.29
2018-05-13T03:10:02.825Z,19.30
2018-05-13T03:12:31.326Z,19.12
2018-05-13T03:14:59.842Z,19.12
2018-05-13T03:17:28.252Z,19.22
2018-05-13T03:19:56.778Z,19.03
2018-05-13T03:22:25.260Z,18.74
2018-05-13T03:24:53.658Z,19.14
2018-05-13T03:27:22.046Z,19.16
2018-05-13T03:29:50.460Z,19.12
2018-05-13T03:32:19.080Z,19.08
2018-05-13T03:34:47.522Z,19.11
2018-05-13T03:37:15.924Z,19.03
2018-05-13T03:39:44.327Z,18.92
2018-05-13T03:42:12.714Z,18.71
2018-05-13T03:44:41.307Z,19.10
2018-05-13T03:47:09.898Z,18.76
2018-05-13T03:49:38.311Z,18.88
2018-05-13T03:52:06.729Z,18.70
2018-05-13T03:54:35.230Z,19.15
2018-05-13T03:57:03.635Z,19.03
2018-05-13T03:59:32.115Z,19.23
2018-05-13T04:02:00.507Z,18.87
2018-05-13T04:04:28.928Z,19.19
2018-05-13T04:06:57.419Z,18.94
2018-05-13T07:22:00.263Z,35.00
2018-05-13T07:24:30.537Z,34.40
2018-05-13T07:27:00.753Z,34.46
2018-05-13T07:29:31.068Z,35.06
2018-05-13T07:32:07.004Z,34.52
2018-05-13T07:34:37.230Z,35.14
2018-05-13T07:37:06.886Z,34.92
2018-05-13T07:39:35.283Z,34.92
2018-05-13T07:42:04.075Z,35.75
2018-05-13T07:44:32.756Z,36.61
2018-05-13T07:47:01.235Z,36.67
2018-05-13T07:49:29.703Z,36.18
2018-05-13T07:51:58.063Z,36.93
2018-05-13T07:54:26.515Z,36.36
2018-05-13T07:56:54.981Z,34.96
2018-05-13T07:59:23.360Z,35.16
2018-05-13T08:01:51.846Z,35.58
2018-05-13T08:04:20.327Z,37.62
2018-05-13T08:06:48.725Z,36.86
2018-05-13T08:09:18.461Z,37.38
2018-05-13T08:12:00.011Z,37.99
2018-05-13T08:14:30.088Z,35.92
2018-05-13T08:16:59.793Z,35.27
2018-05-13T08:19:28.274Z,34.32
2018-05-13T08:21:56.838Z,34.85
2018-05-13T08:24:26.132Z,33.84
2018-05-13T08:26:54.586Z,33.65
2018-05-13T08:29:22.958Z,34.30
2018-05-13T08:31:51.526Z,35.38
2018-05-13T08:34:19.953Z,35.31
2018-05-13T08:36:49.106Z,36.87
2018-05-13T08:39:19.094Z,36.89
2018-05-13T08:41:48.113Z,36.22
2018-05-13T08:44:16.723Z,37.70
2018-05-13T08:46:45.103Z,37.34
2018-05-13T08:49:13.576Z,37.88
2018-05-13T08:51:41.989Z,37.17
2018-05-13T08:54:10.433Z,38.77
2018-05-13T08:56:38.872Z,38.59
2018-05-13T08:59:07.921Z,38.26
2018-05-13T09:01:36.555Z,39.19
2018-05-13T09:04:04.942Z,39.00
2018-05-13T09:06:33.402Z,37.66
2018-05-13T09:09:01.848Z,38.60
2018-05-13T09:11:30.250Z,39.39
2018-05-13T09:13:58.653Z,38.65
2018-05-13T09:16:27.170Z,37.10
2018-05-13T09:18:55.577Z,36.34
2018-05-13T09:21:23.966Z,38.22
2018-05-13T09:23:52.357Z,38.54
2018-05-13T09:26:20.855Z,37.23
2018-05-13T09:28:49.344Z,37.46
2018-05-13T09:31:18.676Z,38.06
2018-05-13T09:33:47.088Z,37.88
2018-05-13T09:36:15.490Z,37.49
2018-05-13T09:38:43.898Z,38.57
2018-05-13T09:41:12.318Z,39.51
2018-05-13T09:43:40.698Z,37.69
2018-05-13T09:46:09.132Z,36.87
2018-05-13T09:48:37.567Z,36.72
2018-05-13T09:51:06.028Z,37.69
2018-05-13T09:53:34.397Z,37.45
2018-05-13T09:56:02.856Z,38.67
2018-05-13T09:58:31.301Z,36.33
2018-05-13T10:00:59.680Z,38.94
2018-05-13T10:03:28.212Z,39.62
2018-05-13T10:05:56.624Z,37.22
2018-05-13T10:08:25.013Z,35.99
2018-05-13T10:10:53.464Z,35.20
2018-05-13T10:13:21.900Z,35.38
2018-05-13T10:15:50.347Z,36.70
2018-05-13T10:18:18.755Z,38.40
2018-05-13T10:20:48.111Z,37.75
2018-05-13T10:23:16.502Z,38.08
2018-05-13T10:25:44.889Z,36.62
2018-05-13T10:28:13.373Z,37.10
2018-05-13T10:30:41.794Z,38.13
2018-05-13T10:33:11.300Z,36.80
2018-05-13T10:35:39.680Z,35.81
2018-05-13T10:38:08.118Z,33.94
2018-05-13T10:40:36.604Z,33.56
2018-05-13T10:43:04.995Z,33.42
2018-05-13T10:45:33.422Z,34.26
2018-05-13T10:48:01.889Z,33.21
2018-05-13T10:50:30.320Z,32.45
2018-05-13T10:52:58.778Z,31.72
2018-05-13T10:55:27.212Z,32.87
2018-05-13T10:57:56.011Z,33.47
2018-05-13T11:00:24.432Z,31.69
2018-05-13T11:02:53.795Z,32.75
2018-05-13T11:05:22.459Z,35.24
2018-05-13T11:07:51.133Z,35.57
2018-05-13T11:10:19.853Z,34.77
2018-05-13T11:12:48.363Z,36.29
2018-05-13T11:15:16.749Z,35.04
2018-05-13T11:17:45.260Z,34.49
2018-05-13T11:20:13.816Z,34.83
2018-05-13T11:22:42.270Z,35.94
2018-05-13T11:25:10.671Z,35.38
2018-05-13T11:27:39.080Z,33.94
2018-05-13T11:30:08.026Z,33.73
2018-05-13T11:32:46.275Z,33.39
2018-05-13T11:38:33.264Z,32.90
2018-05-13T11:41:14.945Z,31.75
2018-05-13T11:46:40.703Z,32.40
2018-05-13T11:49:13.334Z,30.82
2018-05-13T11:54:23.130Z,31.83
2018-05-13T11:56:57.883Z,31.16
2018-05-13T11:59:28.886Z,31.21
2018-05-13T12:04:30.611Z,30.99
2018-05-13T12:07:00.368Z,30.59
2018-05-13T12:09:29.352Z,30.05
2018-05-13T12:12:00.865Z,30.70
2018-05-13T12:14:30.071Z,30.21
2018-05-13T12:16:58.940Z,30.53
2018-05-13T12:19:27.421Z,30.68
2018-05-13T12:21:56.780Z,29.26
2018-05-13T12:24:25.366Z,28.47
2018-05-13T12:26:53.806Z,28.69
2018-05-13T12:29:22.358Z,29.25
2018-05-13T12:31:50.806Z,29.05
2018-05-13T12:34:19.289Z,28.38
2018-05-13T12:36:47.715Z,26.92
2018-05-13T12:39:16.117Z,26.47
2018-05-13T12:41:44.642Z,26.01
2018-05-13T12:44:13.050Z,26.24
2018-05-13T12:46:41.458Z,25.29
2018-05-13T12:49:09.912Z,25.45
2018-05-13T12:51:38.320Z,25.25
2018-05-13T12:54:06.788Z,25.32
2018-05-13T12:56:39.065Z,24.34
2018-05-13T12:59:07.701Z,24.36
2018-05-13T13:01:36.489Z,23.98
2018-05-13T13:04:04.949Z,23.72
2018-05-13T13:06:33.321Z,23.22
2018-05-13T13:09:01.860Z,23.13
2018-05-13T13:11:30.278Z,22.57
2018-05-13T13:13:58.689Z,22.81
2018-05-13T13:16:27.094Z,21.96
2018-05-13T13:18:55.493Z,22.16
2018-05-13T13:21:25.086Z,22.31
2018-05-13T13:23:56.577Z,22.09
2018-05-13T13:26:25.161Z,22.33
2018-05-13T13:28:53.611Z,21.68
2018-05-13T13:31:22.114Z,20.91
2018-05-13T13:33:51.433Z,20.37
2018-05-13T13:36:19.864Z,21.01
2018-05-13T13:38:48.311Z,21.00
2018-05-13T13:41:16.941Z,20.89
2018-05-13T13:43:45.318Z,20.67
2018-05-13T13:46:13.728Z,20.31
2018-05-13T13:48:42.219Z,20.66
2018-05-13T13:51:10.635Z,20.34
2018-05-13T13:53:39.100Z,20.29
2018-05-13T13:56:07.503Z,20.79
2018-05-13T13:58:35.911Z,20.95
2018-05-13T14:01:04.338Z,21.10
2018-05-13T14:03:32.727Z,21.37
2018-05-13T14:06:01.219Z,21.19
2018-05-13T14:08:29.627Z,20.59
2018-05-13T14:10:58.033Z,20.31
2018-05-13T14:13:26.483Z,20.32
2018-05-13T14:15:54.903Z,19.90
2018-05-13T14:18:23.390Z,19.93
2018-05-13T14:20:51.792Z,19.95
2018-05-13T14:23:20.214Z,20.40
2018-05-13T14:25:48.617Z,20.48
2018-05-13T14:28:17.026Z,20.21
2018-05-13T14:30:45.453Z,20.06
2018-05-13T14:33:13.893Z,20.46
2018-05-13T14:35:42.388Z,20.62
2018-05-13T14:38:10.803Z,20.64
2018-05-13T14:40:39.244Z,21.17
2018-05-13T14:43:07.686Z,20.96
2018-05-13T14:45:36.087Z,21.29
2018-05-13T14:48:04.537Z,21.25
2018-05-13T14:50:32.949Z,21.45
2018-05-13T14:53:01.371Z,20.69
2018-05-13T14:55:29.790Z,20.47
2018-05-13T14:57:58.237Z,20.76
2018-05-13T15:00:26.720Z,20.03
2018-05-13T15:02:55.257Z,20.34
2018-05-13T15:05:23.662Z,20.40
2018-05-13T15:07:52.093Z,20.66
2018-05-13T15:10:20.562Z,20.69
2018-05-13T15:12:49.000Z,21.07
2018-05-13T15:15:17.496Z,20.32
2018-05-13T15:17:45.900Z,20.30
2018-05-13T15:20:14.311Z,20.46
2018-05-13T15:22:42.720Z,20.42
2018-05-13T15:25:11.255Z,20.30
2018-05-13T15:27:39.682Z,20.28
2018-05-13T15:30:08.111Z,20.60
2018-05-13T15:32:36.548Z,20.96
2018-05-13T15:35:04.950Z,21.31
2018-05-13T15:37:33.424Z,20.97
2018-05-13T15:40:01.900Z,20.28
2018-05-13T15:42:30.388Z,20.43
2018-05-13T15:44:58.750Z,20.47
2018-05-13T15:47:27.147Z,20.21
2018-05-13T15:49:55.622Z,19.66
2018-05-13T15:52:24.031Z,20.75
2018-05-13T15:54:52.470Z,20.41
2018-05-13T15:57:20.880Z,20.26
2018-05-13T15:59:49.273Z,20.40
2018-05-13T16:02:17.745Z,20.01
2018-05-13T16:04:46.187Z,19.62
2018-05-13T16:07:14.673Z,19.44
2018-05-13T16:09:43.148Z,20.09
2018-05-13T16:12:11.647Z,20.36
2018-05-13T16:14:40.083Z,19.94
2018-05-13T16:17:08.513Z,20.00
2018-05-13T16:19:36.929Z,19.79
2018-05-13T16:22:05.333Z,19.58
2018-05-13T16:24:33.735Z,19.96
2018-05-13T16:27:02.208Z,19.99
2018-05-13T16:29:30.627Z,19.78
2018-05-13T16:31:59.076Z,19.64
2018-05-13T16:34:27.486Z,19.27
2018-05-13T16:36:55.931Z,19.45
2018-05-13T16:39:24.935Z,20.24
2018-05-13T16:41:53.351Z,19.83
2018-05-13T16:44:21.786Z,20.33
2018-05-13T16:46:50.193Z,20.26
2018-05-13T16:49:18.732Z,19.84
2018-05-13T16:51:47.222Z,20.07
2018-05-13T16:54:15.680Z,20.01
2018-05-13T16:56:52.366Z,19.48
2018-05-13T16:59:22.742Z,19.06
2018-05-13T17:01:51.154Z,18.98
2018-05-13T17:04:19.964Z,18.90
2018-05-13T17:06:48.427Z,19.07
2018-05-13T17:09:16.921Z,19.39
2018-05-13T17:11:45.842Z,18.84
2018-05-13T17:14:14.249Z,19.08
2018-05-13T17:16:42.668Z,18.38
2018-05-13T17:19:11.135Z,19.20
2018-05-13T17:21:39.639Z,19.58
2018-05-13T17:24:08.056Z,19.44
2018-05-13T17:26:36.458Z,19.02
2018-05-13T17:29:05.011Z,19.01
2018-05-13T17:31:33.411Z,19.01
2018-05-13T17:34:01.955Z,19.44
2018-05-13T17:36:30.400Z,19.19
2018-05-13T17:38:58.816Z,19.82
2018-05-13T17:41:27.215Z,20.07
2018-05-13T17:46:23.181Z,19.57
2018-05-13T17:48:51.683Z,19.05
2018-05-13T17:51:20.157Z,18.80
2018-05-13T17:53:48.552Z,18.33
2018-05-13T17:56:16.954Z,18.40
2018-05-13T17:58:45.406Z,18.71
2018-05-13T18:01:14.534Z,19.02
2018-05-13T18:03:42.954Z,18.58
2018-05-13T18:06:11.406Z,18.69
2018-05-13T18:08:39.847Z,19.03
2018-05-13T18:11:08.375Z,18.89
2018-05-13T18:13:36.807Z,18.60
2018-05-13T18:16:05.213Z,18.20
2018-05-13T18:18:33.716Z,18.72
2018-05-13T18:21:02.107Z,18.63
2018-05-13T18:23:30.669Z,18.84
2018-05-13T18:25:59.989Z,18.91
2018-05-13T18:28:28.513Z,18.76
2018-05-13T18:30:58.804Z,18.75
2018-05-13T18:33:28.939Z,19.31
2018-05-13T18:35:57.605Z,19.76
2018-05-13T18:38:27.437Z,20.11
2018-05-13T18:40:56.876Z,20.31
2018-05-13T18:43:29.182Z,20.46
2018-05-13T18:45:58.203Z,19.94
2018-05-13T18:48:27.371Z,20.00
2018-05-13T18:50:56.285Z,20.11
2018-05-13T18:53:25.317Z,20.35
2018-05-13T18:55:54.451Z,20.25
2018-05-13T18:58:22.909Z,20.04
2018-05-13T19:00:51.402Z,20.07
2018-05-13T19:05:54.582Z,19.48
2018-05-13T19:08:22.971Z,19.42
2018-05-13T19:10:51.381Z,19.53
2018-05-13T19:13:19.778Z,18.85
2018-05-13T19:15:48.210Z,19.81
2018-05-13T19:18:17.703Z,20.41
2018-05-13T19:20:46.236Z,20.25
2018-05-13T19:23:14.697Z,19.93
2018-05-13T19:25:43.113Z,19.14
2018-05-13T19:28:11.599Z,20.01
2018-05-13T19:30:40.064Z,20.09
2018-05-13T19:33:08.474Z,19.88
2018-05-13T19:35:36.924Z,19.40
2018-05-13T19:38:05.322Z,18.92
2018-05-13T19:40:33.730Z,19.65
2018-05-13T19:43:02.251Z,19.63
2018-05-13T19:45:30.694Z,19.21
2018-05-13T19:47:59.106Z,19.36
2018-05-13T19:50:27.584Z,19.05
2018-05-13T19:52:56.294Z,19.24
2018-05-13T19:55:24.872Z,18.99
2018-05-13T19:57:53.338Z,18.56
2018-05-13T20:00:21.778Z,18.66
2018-05-13T20:02:50.391Z,19.28
2018-05-13T20:05:18.778Z,19.20
2018-05-13T20:07:47.964Z,19.14
2018-05-13T20:10:16.380Z,18.38
2018-05-13T20:12:45.646Z,18.85
2018-05-13T20:15:15.281Z,18.42
2018-05-13T20:17:43.668Z,18.83
2018-05-13T20:20:12.034Z,18.75
2018-05-13T20:22:52.193Z,19.20
2018-05-13T20:25:21.193Z,19.15
2018-05-13T20:27:50.468Z,19.74
2018-05-13T20:30:19.858Z,19.61
2018-05-13T20:32:51.342Z,19.09
2018-05-13T20:35:23.354Z,19.23
2018-05-13T20:37:52.913Z,19.32
2018-05-13T20:40:22.450Z,18.78
2018-05-13T20:42:52.152Z,19.40
2018-05-13T20:45:20.720Z,19.02
2018-05-13T20:47:49.200Z,19.19
2018-05-13T20:50:17.618Z,19.04
2018-05-13T20:52:46.230Z,19.36
2018-05-13T20:55:16.946Z,18.64
2018-05-13T20:57:45.484Z,18.62
2018-05-13T21:00:13.924Z,18.56
2018-05-13T21:02:42.327Z,18.71
2018-05-13T21:05:10.693Z,18.42
2018-05-13T21:07:39.110Z,19.26
2018-05-13T21:10:07.477Z,19.00
2018-05-13T21:12:35.921Z,18.95
2018-05-13T21:15:04.299Z,19.16
2018-05-13T21:17:32.679Z,18.53
2018-05-13T21:20:01.042Z,18.61
2018-05-13T21:22:29.461Z,19.02
2018-05-13T21:24:57.872Z,18.31
2018-05-13T21:27:26.283Z,18.72
2018-05-13T21:29:54.717Z,18.23
2018-05-13T21:32:23.113Z,18.41
2018-05-13T21:34:51.534Z,18.31
2018-05-13T21:37:20.019Z,18.69
2018-05-13T21:39:48.446Z,19.04
2018-05-13T21:42:16.812Z,18.32
2018-05-13T21:44:45.185Z,18.85
2018-05-13T21:47:13.664Z,19.29
2018-05-13T21:49:42.020Z,19.09
2018-05-13T21:52:10.421Z,18.68
2018-05-13T21:54:38.939Z,18.93
2018-05-13T21:57:07.335Z,19.32
2018-05-13T21:59:35.708Z,18.58
2018-05-13T22:02:04.192Z,19.22
2018-05-13T22:04:32.570Z,18.68
2018-05-13T22:07:00.942Z,18.12
2018-05-13T22:09:29.413Z,18.68
2018-05-13T22:11:57.773Z,18.59
2018-05-13T22:14:26.212Z,18.05
2018-05-13T22:16:54.577Z,18.42
2018-05-13T22:19:23.026Z,18.09
2018-05-13T22:21:51.719Z,18.36
2018-05-13T22:24:20.091Z,18.31
2018-05-13T22:26:48.695Z,18.89
2018-05-13T22:29:17.074Z,18.28
2018-05-13T22:31:45.493Z,18.57
2018-05-13T22:34:13.902Z,19.26
2018-05-13T22:36:42.263Z,18.79
2018-05-13T22:39:10.741Z,18.69
2018-05-13T22:41:39.116Z,18.30
2018-05-13T22:44:07.493Z,18.73
2018-05-13T22:46:35.875Z,19.02
2018-05-13T22:49:04.256Z,19.35
2018-05-13T22:51:32.674Z,19.40
2018-05-13T22:54:01.045Z,19.38
2018-05-13T22:56:29.590Z,19.77
2018-05-13T22:58:57.992Z,19.47
2018-05-13T23:01:26.355Z,19.71
2018-05-13T23:03:54.746Z,20.00
2018-05-13T23:06:23.624Z,19.58
2018-05-13T23:08:53.088Z,19.30
2018-05-13T23:11:21.730Z,18.85
2018-05-13T23:13:50.134Z,19.46
2018-05-13T23:16:18.523Z,18.43
2018-05-13T23:18:46.930Z,19.38
2018-05-13T23:21:15.351Z,19.32
2018-05-13T23:23:43.715Z,19.32
2018-05-13T23:26:12.081Z,19.64
2018-05-13T23:28:40.441Z,20.00
2018-05-13T23:31:08.808Z,19.25
2018-05-13T23:33:37.292Z,19.43
2018-05-13T23:36:05.731Z,19.80
2018-05-13T23:38:34.096Z,20.15
2018-05-13T23:41:02.544Z,19.82
2018-05-13T23:43:30.957Z,19.81
2018-05-13T23:45:59.369Z,20.00
2018-05-13T23:48:27.721Z,20.01
2018-05-13T23:50:56.086Z,19.72
2018-05-13T23:56:07.942Z,19.25
2018-05-13T23:58:37.271Z,19.63
