createdAt,value
2018-08-31T00:01:02.366Z,13.70
2018-08-31T00:08:57.127Z,13.60
2018-08-31T00:15:01.080Z,13.40
2018-08-31T00:21:04.702Z,13.30
2018-08-31T00:27:24.861Z,13.20
2018-08-31T00:35:51.388Z,13.20
2018-08-31T00:42:09.008Z,13.10
2018-08-31T00:48:12.370Z,13.10
2018-08-31T00:54:16.525Z,13.00
2018-08-31T01:00:20.705Z,12.90
2018-08-31T01:06:24.309Z,12.70
2018-08-31T01:12:27.714Z,12.70
2018-08-31T01:18:31.606Z,12.70
2018-08-31T01:24:35.876Z,12.70
2018-08-31T01:30:39.501Z,12.60
2018-08-31T01:36:43.042Z,12.70
2018-08-31T01:42:46.403Z,12.60
2018-08-31T01:48:50.197Z,12.50
2018-08-31T01:54:53.760Z,12.50
2018-08-31T02:00:57.234Z,12.50
2018-08-31T02:07:01.255Z,12.50
2018-08-31T02:13:04.573Z,12.50
2018-08-31T02:19:08.704Z,12.50
2018-08-31T02:25:12.297Z,12.40
2018-08-31T02:31:15.972Z,12.30
2018-08-31T02:37:19.602Z,12.30
2018-08-31T02:43:23.929Z,12.20
2018-08-31T02:49:28.203Z,12.20
2018-08-31T02:55:32.030Z,12.10
2018-08-31T03:01:36.054Z,12.10
2018-08-31T03:07:39.465Z,12.00
2018-08-31T03:13:43.364Z,12.00
2018-08-31T03:19:46.830Z,12.00
2018-08-31T03:25:50.344Z,12.00
2018-08-31T03:31:54.006Z,11.90
2018-08-31T03:37:57.597Z,11.80
2018-08-31T03:44:01.031Z,11.80
2018-08-31T03:50:04.859Z,11.70
2018-08-31T03:56:08.204Z,11.70
2018-08-31T04:02:11.934Z,11.70
2018-08-31T04:08:15.542Z,11.70
2018-08-31T04:14:19.082Z,11.80
2018-08-31T04:20:23.098Z,11.80
2018-08-31T04:26:26.946Z,11.90
2018-08-31T04:32:31.511Z,12.10
2018-08-31T04:38:34.942Z,12.20
2018-08-31T04:44:38.919Z,12.30
2018-08-31T04:50:42.947Z,12.30
2018-08-31T04:56:46.496Z,12.30
2018-08-31T05:02:50.335Z,12.30
2018-08-31T05:08:53.952Z,12.40
2018-08-31T05:14:57.363Z,12.40
2018-08-31T05:21:00.919Z,12.30
2018-08-31T05:27:11.129Z,12.30
2018-08-31T05:33:15.471Z,12.40
2018-08-31T05:39:19.123Z,12.40
2018-08-31T05:45:22.837Z,12.50
2018-08-31T05:51:27.377Z,12.60
2018-08-31T05:57:31.656Z,12.80
2018-08-31T06:03:35.499Z,12.90
2018-08-31T06:09:39.226Z,13.10
2018-08-31T06:15:42.803Z,13.10
2018-08-31T06:21:46.512Z,13.20
2018-08-31T06:27:50.484Z,13.30
2018-08-31T06:33:54.059Z,13.30
2018-08-31T06:39:57.890Z,13.40
2018-08-31T06:46:02.097Z,13.70
2018-08-31T06:52:05.835Z,14.00
2018-08-31T06:58:09.522Z,14.30
2018-08-31T07:04:13.370Z,14.60
2018-08-31T07:10:17.634Z,14.90
2018-08-31T07:16:21.550Z,15.20
2018-08-31T07:22:25.199Z,15.50
2018-08-31T07:28:28.561Z,15.70
2018-08-31T07:34:32.425Z,15.90
2018-08-31T07:40:35.871Z,16.00
2018-08-31T07:46:39.262Z,16.20
2018-08-31T07:52:42.762Z,16.40
2018-08-31T07:58:46.551Z,16.60
2018-08-31T08:04:50.947Z,16.80
2018-08-31T08:10:55.083Z,17.00
2018-08-31T08:16:58.984Z,17.30
2018-08-31T08:23:02.593Z,17.30
2018-08-31T08:29:06.431Z,17.30
2018-08-31T08:35:10.023Z,17.30
2018-08-31T08:41:13.810Z,17.40
2018-08-31T08:47:18.249Z,17.50
2018-08-31T08:53:21.978Z,17.40
2018-08-31T08:59:25.458Z,17.40
2018-08-31T09:05:29.131Z,17.30
2018-08-31T09:11:32.657Z,17.50
2018-08-31T09:17:36.487Z,17.70
2018-08-31T09:23:40.249Z,17.90
2018-08-31T09:29:43.674Z,18.20
2018-08-31T09:35:47.371Z,18.20
2018-08-31T09:41:51.696Z,18.40
2018-08-31T09:47:55.465Z,18.70
2018-08-31T09:53:59.791Z,19.00
2018-08-31T10:00:03.532Z,18.90
2018-08-31T10:06:07.392Z,18.90
2018-08-31T10:12:11.822Z,19.10
2018-08-31T10:18:15.634Z,19.30
2018-08-31T10:24:19.635Z,19.40
2018-08-31T10:30:23.010Z,19.40
2018-08-31T10:36:26.706Z,19.50
2018-08-31T10:42:30.904Z,19.60
2018-08-31T10:48:34.553Z,19.80
2018-08-31T10:54:38.153Z,19.90
2018-08-31T11:00:41.997Z,19.90
2018-08-31T11:06:45.886Z,20.10
2018-08-31T11:12:49.559Z,20.20
2018-08-31T11:18:53.551Z,20.30
2018-08-31T11:24:57.756Z,20.40
2018-08-31T11:31:02.405Z,20.40
2018-08-31T11:37:07.602Z,20.60
2018-08-31T11:43:11.291Z,20.70
2018-08-31T11:49:15.244Z,20.80
2018-08-31T11:55:18.806Z,21.00
2018-08-31T12:01:22.543Z,21.00
2018-08-31T12:07:27.403Z,20.90
2018-08-31T12:13:31.916Z,20.90
2018-08-31T12:19:35.855Z,20.90
2018-08-31T12:25:39.708Z,20.70
2018-08-31T12:31:43.161Z,20.80
2018-08-31T12:37:46.996Z,20.80
2018-08-31T12:43:51.074Z,20.80
2018-08-31T12:49:55.328Z,21.00
2018-08-31T12:55:58.997Z,21.00
2018-08-31T13:02:02.836Z,21.00
2018-08-31T13:08:07.177Z,21.00
2018-08-31T13:14:12.777Z,21.20
2018-08-31T13:20:17.004Z,21.20
2018-08-31T13:26:21.651Z,21.10
2018-08-31T13:32:25.423Z,21.40
2018-08-31T13:38:29.478Z,21.60
2018-08-31T13:44:32.980Z,21.80
2018-08-31T13:50:36.746Z,21.90
2018-08-31T13:56:40.686Z,21.90
2018-08-31T14:02:44.474Z,22.10
2018-08-31T14:08:48.281Z,22.00
2018-08-31T14:14:52.254Z,21.70
2018-08-31T14:20:57.512Z,21.40
2018-08-31T14:27:01.229Z,21.50
2018-08-31T14:33:05.541Z,21.90
2018-08-31T14:39:10.086Z,22.40
2018-08-31T14:45:13.803Z,22.70
2018-08-31T14:51:17.356Z,23.00
2018-08-31T14:57:20.866Z,22.70
2018-08-31T15:03:24.674Z,22.20
2018-08-31T15:09:29.163Z,22.60
2018-08-31T15:15:33.261Z,22.90
2018-08-31T15:21:37.618Z,23.10
2018-08-31T15:27:42.146Z,23.20
2018-08-31T15:33:46.176Z,23.20
2018-08-31T15:39:49.846Z,23.40
2018-08-31T15:45:53.946Z,23.60
2018-08-31T15:51:57.444Z,24.00
2018-08-31T15:58:02.525Z,24.00
2018-08-31T16:04:06.044Z,23.90
2018-08-31T16:10:10.373Z,23.70
2018-08-31T16:16:13.945Z,23.80
2018-08-31T16:22:20.558Z,23.10
2018-08-31T16:28:24.950Z,22.50
2018-08-31T16:34:29.621Z,22.30
2018-08-31T16:40:33.829Z,22.10
2018-08-31T16:46:41.238Z,21.70
2018-08-31T16:52:44.916Z,21.50
2018-08-31T16:58:49.264Z,21.20
2018-08-31T17:04:53.614Z,21.10
2018-08-31T17:11:00.498Z,20.90
2018-08-31T17:17:04.107Z,20.70
2018-08-31T17:23:07.829Z,20.50
2018-08-31T17:29:17.146Z,20.30
2018-08-31T17:35:27.413Z,19.90
2018-08-31T17:41:35.762Z,19.70
2018-08-31T17:47:40.279Z,19.60
2018-08-31T17:53:45.338Z,19.40
2018-08-31T17:59:49.058Z,19.30
2018-08-31T18:05:53.235Z,19.20
2018-08-31T18:11:57.618Z,19.00
2018-08-31T18:18:07.491Z,18.90
2018-08-31T18:24:11.020Z,18.90
2018-08-31T18:30:20.726Z,18.80
2018-08-31T18:36:24.846Z,18.70
2018-08-31T18:42:30.017Z,18.50
2018-08-31T18:48:33.881Z,18.40
2018-08-31T18:54:37.979Z,18.30
2018-08-31T19:00:42.998Z,18.20
2018-08-31T19:06:47.062Z,17.90
2018-08-31T19:12:51.299Z,18.00
2018-08-31T19:18:55.534Z,17.80
2018-08-31T19:24:59.893Z,17.70
2018-08-31T19:31:05.120Z,17.60
2018-08-31T19:37:08.797Z,17.60
2018-08-31T19:43:12.810Z,17.40
2018-08-31T19:49:17.713Z,17.30
2018-08-31T19:55:22.309Z,17.20
2018-08-31T20:01:26.960Z,17.10
2018-08-31T20:07:32.894Z,17.00
2018-08-31T20:13:43.078Z,16.90
2018-08-31T20:19:46.794Z,16.70
2018-08-31T20:25:50.557Z,16.60
2018-08-31T20:31:54.546Z,16.50
2018-08-31T20:37:59.123Z,16.50
2018-08-31T20:44:03.753Z,16.40
2018-08-31T20:50:08.721Z,16.30
2018-08-31T20:56:12.996Z,16.20
2018-08-31T21:02:20.507Z,16.10
2018-08-31T21:08:24.285Z,16.00
2018-08-31T21:14:28.529Z,15.90
2018-08-31T21:20:32.154Z,15.70
2018-08-31T21:26:36.143Z,15.50
2018-08-31T21:32:41.275Z,15.20
2018-08-31T21:38:46.215Z,15.00
2018-08-31T21:44:49.849Z,14.80
2018-08-31T21:50:53.669Z,14.70
2018-08-31T21:56:57.631Z,14.60
2018-08-31T22:03:01.713Z,14.40
2018-08-31T22:09:08.511Z,14.30
2018-08-31T22:15:27.683Z,14.20
2018-08-31T22:21:31.273Z,14.20
2018-08-31T22:27:35.086Z,14.20
2018-08-31T22:33:38.570Z,14.20
2018-08-31T22:39:42.342Z,14.10
2018-08-31T22:45:46.149Z,14.00
2018-08-31T22:51:49.935Z,13.90
2018-08-31T22:57:54.203Z,13.80
2018-08-31T23:03:58.866Z,13.70
2018-08-31T23:10:02.406Z,13.60
2018-08-31T23:16:06.468Z,13.30
2018-08-31T23:22:10.190Z,13.10
2018-08-31T23:28:13.884Z,12.90
2018-08-31T23:34:17.395Z,12.90
2018-08-31T23:40:21.506Z,12.80
2018-08-31T23:46:24.901Z,12.70
2018-08-31T23:52:28.631Z,12.70
2018-08-31T23:58:32.400Z,12.70
