createdAt,value
2019-03-22T00:00:34.084Z,29.00
2019-03-22T00:03:03.931Z,26.23
2019-03-22T00:05:33.458Z,28.92
2019-03-22T00:08:22.341Z,27.85
2019-03-22T00:10:53.463Z,26.52
2019-03-22T00:13:22.952Z,28.25
2019-03-22T00:15:53.528Z,28.95
2019-03-22T00:18:22.955Z,29.10
2019-03-22T00:20:52.343Z,28.73
2019-03-22T00:23:21.841Z,28.12
2019-03-22T00:25:51.243Z,27.13
2019-03-22T00:28:20.642Z,27.70
2019-03-22T00:30:50.050Z,29.55
2019-03-22T00:33:19.452Z,28.57
2019-03-22T00:35:48.867Z,28.77
2019-03-22T00:38:18.342Z,29.27
2019-03-22T00:40:47.751Z,28.80
2019-03-22T00:43:17.147Z,30.12
2019-03-22T00:45:46.550Z,29.52
2019-03-22T00:48:15.999Z,30.35
2019-03-22T00:50:45.387Z,28.83
2019-03-22T00:53:14.784Z,29.07
2019-03-22T00:55:44.377Z,30.57
2019-03-22T00:58:13.791Z,29.95
2019-03-22T01:00:43.262Z,29.75
2019-03-22T01:03:12.717Z,29.57
2019-03-22T01:05:42.240Z,29.92
2019-03-22T01:08:11.651Z,29.32
2019-03-22T01:10:41.112Z,29.48
2019-03-22T01:13:10.512Z,28.73
2019-03-22T01:15:39.910Z,30.12
2019-03-22T01:18:10.275Z,28.67
2019-03-22T01:20:39.659Z,30.17
2019-03-22T01:23:09.184Z,30.10
2019-03-22T01:25:38.590Z,31.25
2019-03-22T01:28:08.793Z,29.90
2019-03-22T01:30:38.260Z,31.05
2019-03-22T01:33:07.681Z,32.03
2019-03-22T01:35:37.135Z,29.95
2019-03-22T01:38:06.538Z,29.60
2019-03-22T01:40:35.924Z,30.60
2019-03-22T01:43:05.326Z,29.45
2019-03-22T01:45:34.727Z,31.70
2019-03-22T01:48:04.125Z,30.25
2019-03-22T01:50:33.595Z,30.80
2019-03-22T01:53:02.995Z,28.90
2019-03-22T01:55:32.461Z,30.40
2019-03-22T01:58:01.867Z,30.20
2019-03-22T02:00:31.283Z,32.63
2019-03-22T02:03:00.678Z,28.52
2019-03-22T02:05:30.076Z,30.20
2019-03-22T02:07:59.483Z,30.68
2019-03-22T02:10:28.953Z,29.85
2019-03-22T02:12:58.363Z,29.07
2019-03-22T02:15:27.761Z,30.82
2019-03-22T02:17:57.170Z,31.62
2019-03-22T02:20:26.554Z,29.60
2019-03-22T02:22:55.952Z,30.70
2019-03-22T02:25:25.342Z,29.82
2019-03-22T02:28:03.674Z,29.32
2019-03-22T02:30:25.831Z,31.93
2019-03-22T02:32:55.325Z,30.23
2019-03-22T02:35:28.954Z,28.85
2019-03-22T02:37:55.891Z,31.80
2019-03-22T02:40:25.365Z,30.35
2019-03-22T02:42:54.838Z,29.87
2019-03-22T02:45:24.287Z,30.08
2019-03-22T02:47:53.687Z,32.53
2019-03-22T02:50:23.085Z,32.67
2019-03-22T02:52:52.481Z,30.20
2019-03-22T02:55:21.955Z,32.33
2019-03-22T02:57:51.371Z,33.23
2019-03-22T03:00:20.843Z,30.97
2019-03-22T03:02:50.226Z,31.12
2019-03-22T03:05:19.708Z,30.65
2019-03-22T03:07:49.095Z,31.10
2019-03-22T03:10:18.518Z,32.65
2019-03-22T03:12:47.985Z,32.35
2019-03-22T03:15:19.160Z,32.65
2019-03-22T03:17:48.638Z,30.80
2019-03-22T03:20:19.438Z,32.85
2019-03-22T03:22:48.948Z,30.45
2019-03-22T03:25:18.967Z,32.45
2019-03-22T03:27:48.494Z,30.35
2019-03-22T03:30:22.059Z,32.08
2019-03-22T03:32:51.486Z,32.23
2019-03-22T03:35:22.020Z,31.65
2019-03-22T03:38:05.362Z,31.57
2019-03-22T03:40:34.772Z,30.27
2019-03-22T03:43:04.523Z,31.60
2019-03-22T03:45:36.121Z,32.25
2019-03-22T03:48:09.754Z,31.12
2019-03-22T03:50:39.592Z,31.50
2019-03-22T03:53:10.074Z,33.70
2019-03-22T03:55:40.047Z,32.00
2019-03-22T03:58:10.474Z,32.55
2019-03-22T04:00:48.987Z,32.28
2019-03-22T04:03:19.089Z,33.10
2019-03-22T04:05:48.542Z,33.05
2019-03-22T04:08:17.940Z,33.65
2019-03-22T04:10:47.347Z,33.67
2019-03-22T04:13:16.717Z,30.90
2019-03-22T04:15:46.122Z,33.33
2019-03-22T04:18:15.521Z,32.10
2019-03-22T04:20:44.984Z,33.92
2019-03-22T04:23:14.397Z,32.88
2019-03-22T04:25:43.854Z,32.85
2019-03-22T04:28:13.247Z,32.40
2019-03-22T04:30:42.650Z,32.40
2019-03-22T04:33:12.044Z,34.40
2019-03-22T04:35:41.451Z,33.28
2019-03-22T04:38:10.907Z,33.00
2019-03-22T04:40:40.299Z,31.80
2019-03-22T04:43:09.704Z,32.50
2019-03-22T04:45:41.136Z,30.08
2019-03-22T04:48:22.354Z,31.48
2019-03-22T04:50:53.967Z,32.20
2019-03-22T04:53:25.823Z,31.60
2019-03-22T04:55:57.926Z,31.62
2019-03-22T04:58:29.116Z,32.65
2019-03-22T05:01:00.250Z,31.27
2019-03-22T05:03:30.991Z,30.88
2019-03-22T05:06:02.514Z,32.15
2019-03-22T05:08:35.614Z,32.28
2019-03-22T05:11:06.875Z,32.08
2019-03-22T05:13:38.015Z,31.70
2019-03-22T05:16:10.495Z,31.27
2019-03-22T05:18:44.082Z,31.90
2019-03-22T05:21:14.948Z,33.63
2019-03-22T05:23:46.969Z,34.00
2019-03-22T05:26:19.008Z,32.45
2019-03-22T05:28:50.063Z,31.40
2019-03-22T05:31:28.287Z,33.50
2019-03-22T05:33:57.688Z,32.35
2019-03-22T05:36:28.466Z,33.53
2019-03-22T05:38:57.853Z,32.73
2019-03-22T05:41:27.246Z,31.25
2019-03-22T05:43:56.732Z,31.62
2019-03-22T05:46:26.123Z,31.27
2019-03-22T05:48:55.523Z,34.60
2019-03-22T05:51:24.915Z,32.55
2019-03-22T05:53:54.312Z,31.42
2019-03-22T05:56:23.711Z,32.87
2019-03-22T05:58:53.172Z,35.03
2019-03-22T06:01:22.559Z,33.67
2019-03-22T06:03:51.949Z,33.48
2019-03-22T06:06:21.418Z,33.00
2019-03-22T06:08:50.820Z,33.02
2019-03-22T06:11:20.200Z,31.70
2019-03-22T06:13:49.612Z,32.42
2019-03-22T06:16:19.247Z,33.08
2019-03-22T06:18:50.459Z,32.90
2019-03-22T06:21:19.823Z,33.88
2019-03-22T06:24:02.867Z,34.38
2019-03-22T06:26:32.282Z,32.65
2019-03-22T06:29:01.669Z,32.80
2019-03-22T06:31:31.084Z,31.42
2019-03-22T06:34:00.460Z,31.75
2019-03-22T06:36:30.007Z,31.93
2019-03-22T06:38:59.400Z,31.12
2019-03-22T06:41:29.864Z,30.93
2019-03-22T06:43:59.267Z,32.45
2019-03-22T06:46:28.659Z,30.93
2019-03-22T06:48:58.095Z,30.97
2019-03-22T06:51:27.555Z,31.33
2019-03-22T06:53:56.955Z,30.13
2019-03-22T06:56:26.342Z,30.92
2019-03-22T06:58:55.766Z,30.72
2019-03-22T07:01:25.152Z,30.50
2019-03-22T07:03:54.715Z,29.50
2019-03-22T07:06:24.103Z,31.70
2019-03-22T07:08:53.511Z,30.25
2019-03-22T07:11:42.269Z,31.33
2019-03-22T07:14:11.671Z,29.00
2019-03-22T07:16:41.059Z,31.65
2019-03-22T07:19:10.455Z,29.52
2019-03-22T07:21:39.851Z,29.85
2019-03-22T07:24:09.575Z,29.63
2019-03-22T07:26:39.692Z,28.92
2019-03-22T07:29:09.101Z,28.83
2019-03-22T07:31:38.498Z,26.80
2019-03-22T07:34:07.897Z,29.30
2019-03-22T07:36:37.308Z,28.32
2019-03-22T07:39:08.530Z,28.67
2019-03-22T07:41:37.947Z,29.25
2019-03-22T07:44:07.330Z,27.62
2019-03-22T07:46:37.808Z,27.80
2019-03-22T07:49:07.291Z,26.07
2019-03-22T07:51:36.689Z,27.77
2019-03-22T07:54:06.099Z,25.65
2019-03-22T07:56:35.480Z,26.60
2019-03-22T07:59:05.151Z,25.60
2019-03-22T08:01:34.624Z,24.70
2019-03-22T08:04:04.196Z,23.27
2019-03-22T08:06:33.663Z,23.90
2019-03-22T08:09:04.142Z,22.05
2019-03-22T08:11:33.707Z,19.85
2019-03-22T08:14:03.138Z,20.55
2019-03-22T08:16:32.591Z,20.65
2019-03-22T08:19:02.053Z,20.35
2019-03-22T08:21:31.631Z,16.85
2019-03-22T08:24:01.150Z,17.15
2019-03-22T08:26:30.567Z,16.93
2019-03-22T08:28:59.994Z,15.80
2019-03-22T08:31:29.479Z,15.45
2019-03-22T08:33:58.956Z,13.83
2019-03-22T08:36:28.400Z,12.90
2019-03-22T08:38:57.791Z,11.90
2019-03-22T08:41:27.206Z,11.97
2019-03-22T08:43:56.871Z,10.90
2019-03-22T08:46:26.311Z,10.58
2019-03-22T08:48:55.950Z,10.48
2019-03-22T08:51:25.435Z,10.13
2019-03-22T08:53:55.775Z,9.73
2019-03-22T08:56:25.421Z,10.03
2019-03-22T08:58:54.882Z,10.18
2019-03-22T09:01:24.281Z,9.38
2019-03-22T09:03:53.719Z,8.83
2019-03-22T09:06:23.189Z,8.90
2019-03-22T09:08:52.599Z,8.30
2019-03-22T09:11:22.045Z,8.58
2019-03-22T09:13:53.684Z,7.78
2019-03-22T09:16:22.590Z,7.15
2019-03-22T09:18:53.151Z,7.78
2019-03-22T09:21:22.594Z,7.47
2019-03-22T09:23:52.016Z,7.35
2019-03-22T09:26:21.476Z,7.15
2019-03-22T09:28:50.929Z,7.25
2019-03-22T09:31:20.309Z,7.00
2019-03-22T09:33:49.767Z,7.42
2019-03-22T09:36:19.207Z,6.90
2019-03-22T09:38:48.826Z,5.85
2019-03-22T09:41:18.213Z,7.22
2019-03-22T09:43:47.706Z,7.62
2019-03-22T09:46:17.176Z,6.35
2019-03-22T09:48:46.725Z,6.92
2019-03-22T09:51:16.143Z,7.55
2019-03-22T09:53:45.557Z,7.70
2019-03-22T09:56:15.021Z,7.12
2019-03-22T09:58:44.443Z,7.12
2019-03-22T10:01:23.117Z,6.45
2019-03-22T10:03:45.015Z,6.45
2019-03-22T10:06:14.456Z,6.28
2019-03-22T10:08:43.835Z,7.12
2019-03-22T10:11:13.295Z,6.58
2019-03-22T10:13:42.682Z,6.85
2019-03-22T10:16:13.171Z,6.47
2019-03-22T10:19:01.962Z,6.62
2019-03-22T10:21:31.462Z,6.42
2019-03-22T10:24:00.922Z,6.70
2019-03-22T10:26:30.377Z,6.45
2019-03-22T10:28:59.871Z,6.25
2019-03-22T10:31:37.225Z,6.17
2019-03-22T10:34:00.721Z,6.62
2019-03-22T10:36:30.155Z,5.90
2019-03-22T10:38:59.566Z,5.40
2019-03-22T10:41:28.955Z,5.80
2019-03-22T10:43:58.393Z,4.83
2019-03-22T10:46:41.493Z,5.50
2019-03-22T10:49:10.976Z,5.37
2019-03-22T10:51:40.425Z,6.03
2019-03-22T10:54:09.969Z,7.00
2019-03-22T10:56:39.399Z,6.45
2019-03-22T10:59:08.821Z,5.22
2019-03-22T11:01:51.952Z,4.80
2019-03-22T11:06:39.019Z,5.37
2019-03-22T11:09:08.731Z,4.22
2019-03-22T11:11:38.121Z,4.53
2019-03-22T11:14:07.611Z,4.75
2019-03-22T11:16:37.123Z,4.75
2019-03-22T11:19:06.631Z,5.45
2019-03-22T11:21:36.010Z,4.37
2019-03-22T11:24:05.554Z,4.70
2019-03-22T11:26:35.055Z,4.85
2019-03-22T11:29:04.897Z,4.60
2019-03-22T11:31:39.730Z,4.65
2019-03-22T11:34:05.446Z,3.92
2019-03-22T11:36:34.863Z,4.70
2019-03-22T11:39:15.387Z,4.75
2019-03-22T11:41:41.049Z,4.42
2019-03-22T11:44:11.605Z,5.28
2019-03-22T11:46:40.988Z,3.90
2019-03-22T11:49:10.443Z,3.45
2019-03-22T11:51:40.332Z,4.05
2019-03-22T11:54:09.826Z,4.40
2019-03-22T11:56:39.287Z,4.22
2019-03-22T11:59:08.689Z,4.45
2019-03-22T12:01:38.097Z,4.22
2019-03-22T12:04:07.642Z,4.30
2019-03-22T12:06:37.106Z,5.22
2019-03-22T12:09:25.850Z,4.25
2019-03-22T12:11:55.268Z,3.47
2019-03-22T12:14:24.651Z,4.20
2019-03-22T12:16:54.042Z,4.37
2019-03-22T12:19:24.023Z,3.95
2019-03-22T12:21:53.429Z,3.72
2019-03-22T12:24:24.786Z,4.95
2019-03-22T12:26:57.151Z,5.28
2019-03-22T12:29:26.898Z,4.12
2019-03-22T12:31:56.999Z,3.50
2019-03-22T12:34:26.371Z,3.85
2019-03-22T12:36:55.792Z,4.22
2019-03-22T12:39:25.179Z,4.72
2019-03-22T12:42:08.524Z,4.37
2019-03-22T12:44:37.917Z,3.60
2019-03-22T12:47:07.355Z,3.37
2019-03-22T12:49:36.743Z,3.37
2019-03-22T12:52:06.135Z,3.60
2019-03-22T12:54:35.519Z,4.33
2019-03-22T12:57:04.929Z,4.67
2019-03-22T12:59:34.435Z,3.30
2019-03-22T13:02:03.890Z,4.53
2019-03-22T13:04:33.283Z,4.17
2019-03-22T13:07:02.750Z,3.52
2019-03-22T13:09:32.133Z,4.05
2019-03-22T13:12:01.533Z,4.28
2019-03-22T13:14:30.986Z,4.22
2019-03-22T13:17:00.539Z,4.80
2019-03-22T13:19:29.934Z,3.40
2019-03-22T13:22:13.105Z,4.65
2019-03-22T13:24:42.545Z,3.95
2019-03-22T13:27:11.930Z,4.65
2019-03-22T13:29:41.386Z,3.47
2019-03-22T13:32:10.762Z,3.22
2019-03-22T13:34:40.140Z,4.55
2019-03-22T13:37:09.539Z,4.30
2019-03-22T13:39:39.006Z,3.85
2019-03-22T13:42:08.394Z,5.30
2019-03-22T13:44:37.778Z,4.20
2019-03-22T13:47:07.312Z,3.98
2019-03-22T13:49:36.699Z,3.70
2019-03-22T13:52:06.839Z,4.90
2019-03-22T13:54:36.235Z,4.87
2019-03-22T13:57:06.699Z,4.37
2019-03-22T13:59:36.087Z,4.15
2019-03-22T14:02:05.573Z,4.20
2019-03-22T14:04:35.003Z,3.80
2019-03-22T14:07:04.630Z,3.98
2019-03-22T14:09:34.086Z,3.52
2019-03-22T14:12:03.475Z,3.80
2019-03-22T14:14:33.032Z,4.70
2019-03-22T14:17:02.463Z,3.72
2019-03-22T14:19:31.845Z,4.33
2019-03-22T14:22:01.227Z,4.67
2019-03-22T14:24:30.789Z,5.17
2019-03-22T14:27:00.148Z,4.62
2019-03-22T14:29:29.541Z,4.80
2019-03-22T14:31:58.911Z,5.55
2019-03-22T14:34:28.308Z,4.20
2019-03-22T14:36:57.672Z,4.90
2019-03-22T14:39:27.156Z,5.17
2019-03-22T14:41:56.535Z,4.80
2019-03-22T14:44:28.217Z,4.30
2019-03-22T14:46:57.114Z,4.30
2019-03-22T14:49:27.739Z,4.10
2019-03-22T14:51:57.115Z,4.08
2019-03-22T14:54:26.511Z,5.15
2019-03-22T14:56:55.880Z,4.97
2019-03-22T14:59:26.462Z,5.37
2019-03-22T15:01:55.910Z,4.87
2019-03-22T15:04:25.307Z,4.92
2019-03-22T15:06:54.682Z,3.90
2019-03-22T15:09:24.067Z,4.62
2019-03-22T15:11:53.451Z,4.40
2019-03-22T15:14:33.590Z,3.80
2019-03-22T15:17:20.665Z,4.05
2019-03-22T15:20:07.722Z,3.65
2019-03-22T15:22:38.735Z,3.62
2019-03-22T15:25:38.671Z,4.05
2019-03-22T15:28:09.691Z,3.45
2019-03-22T15:30:40.746Z,3.02
2019-03-22T15:33:11.839Z,3.10
2019-03-22T15:35:45.655Z,3.58
2019-03-22T15:38:22.789Z,3.37
2019-03-22T15:40:52.306Z,2.92
2019-03-22T15:43:21.694Z,3.10
2019-03-22T15:45:51.095Z,3.47
2019-03-22T15:48:20.563Z,3.60
2019-03-22T15:50:49.956Z,4.25
2019-03-22T15:53:19.322Z,4.50
2019-03-22T15:55:48.773Z,5.40
2019-03-22T15:58:18.163Z,4.35
2019-03-22T16:00:48.612Z,3.87
2019-03-22T16:03:18.093Z,4.37
2019-03-22T16:05:47.541Z,4.03
2019-03-22T16:08:16.947Z,3.87
2019-03-22T16:10:46.398Z,4.28
2019-03-22T16:13:15.771Z,3.60
2019-03-22T16:15:45.168Z,3.98
2019-03-22T16:18:14.548Z,4.42
2019-03-22T16:20:43.930Z,4.85
2019-03-22T16:23:13.342Z,4.20
2019-03-22T16:25:42.846Z,4.58
2019-03-22T16:28:12.229Z,4.25
2019-03-22T16:30:41.596Z,5.25
2019-03-22T16:33:10.994Z,4.47
2019-03-22T16:35:40.367Z,4.20
2019-03-22T16:38:09.770Z,4.67
2019-03-22T16:40:39.155Z,4.62
2019-03-22T16:43:08.546Z,4.28
2019-03-22T16:45:39.977Z,5.37
2019-03-22T16:48:09.660Z,4.83
2019-03-22T16:50:39.122Z,4.80
2019-03-22T16:53:08.696Z,4.65
2019-03-22T16:55:38.064Z,5.15
2019-03-22T16:58:07.460Z,4.78
2019-03-22T17:00:36.866Z,5.17
2019-03-22T17:03:07.478Z,4.67
2019-03-22T17:05:57.197Z,4.67
2019-03-22T17:08:26.583Z,4.97
2019-03-22T17:10:56.038Z,5.20
2019-03-22T17:13:25.406Z,4.97
2019-03-22T17:15:54.796Z,4.58
2019-03-22T17:18:24.271Z,4.78
2019-03-22T17:20:53.714Z,4.83
2019-03-22T17:23:23.309Z,4.95
2019-03-22T17:25:52.776Z,5.12
2019-03-22T17:28:22.152Z,5.50
2019-03-22T17:30:51.860Z,5.03
2019-03-22T17:33:21.369Z,4.70
2019-03-22T17:35:50.732Z,4.37
2019-03-22T17:38:20.123Z,4.97
2019-03-22T17:40:50.652Z,4.70
2019-03-22T17:43:20.034Z,5.17
2019-03-22T17:45:49.491Z,5.83
2019-03-22T17:48:18.882Z,5.15
2019-03-22T17:50:48.283Z,5.22
2019-03-22T17:53:18.030Z,5.87
2019-03-22T17:55:48.838Z,7.10
2019-03-22T17:58:20.670Z,5.65
2019-03-22T18:00:52.377Z,6.60
2019-03-22T18:03:21.782Z,7.08
2019-03-22T18:05:52.479Z,7.72
2019-03-22T18:08:22.034Z,7.80
2019-03-22T18:10:51.423Z,9.70
2019-03-22T18:13:21.521Z,9.48
2019-03-22T18:15:52.999Z,8.35
2019-03-22T18:18:22.403Z,8.80
2019-03-22T18:20:52.143Z,10.88
2019-03-22T18:23:21.558Z,11.70
2019-03-22T18:25:52.098Z,11.12
2019-03-22T18:28:21.573Z,10.32
2019-03-22T18:30:50.987Z,10.70
2019-03-22T18:33:20.390Z,10.40
2019-03-22T18:35:49.857Z,12.05
2019-03-22T18:38:19.330Z,11.95
2019-03-22T18:40:48.770Z,13.70
2019-03-22T18:43:18.156Z,12.85
2019-03-22T18:45:47.638Z,11.45
2019-03-22T18:48:17.242Z,11.93
2019-03-22T18:50:56.054Z,12.00
2019-03-22T18:53:17.879Z,12.33
2019-03-22T18:55:47.288Z,12.13
2019-03-22T18:58:16.676Z,12.73
2019-03-22T19:00:46.079Z,12.80
2019-03-22T19:03:15.689Z,10.82
2019-03-22T19:05:45.229Z,11.35
2019-03-22T19:08:14.854Z,12.75
2019-03-22T19:10:45.390Z,11.78
2019-03-22T19:13:14.796Z,11.30
2019-03-22T19:15:44.570Z,12.70
2019-03-22T19:18:14.151Z,11.88
2019-03-22T19:20:43.607Z,11.78
2019-03-22T19:23:13.029Z,12.68
2019-03-22T19:25:42.468Z,11.90
2019-03-22T19:28:11.856Z,11.88
2019-03-22T19:30:41.248Z,13.98
2019-03-22T19:33:10.642Z,13.10
2019-03-22T19:35:40.108Z,13.65
2019-03-22T19:38:09.610Z,12.82
2019-03-22T19:40:39.007Z,12.35
2019-03-22T19:43:08.419Z,12.93
2019-03-22T19:45:37.818Z,13.95
2019-03-22T19:48:07.294Z,13.58
2019-03-22T19:50:36.685Z,14.25
2019-03-22T19:53:06.235Z,14.18
2019-03-22T19:55:35.631Z,13.35
2019-03-22T19:58:05.036Z,13.18
2019-03-22T20:00:34.521Z,14.07
2019-03-22T20:03:04.043Z,14.28
2019-03-22T20:05:33.697Z,14.60
2019-03-22T20:08:03.169Z,14.10
2019-03-22T20:10:32.631Z,15.13
2019-03-22T20:13:02.087Z,14.78
2019-03-22T20:15:32.703Z,14.70
2019-03-22T20:18:02.090Z,14.25
2019-03-22T20:20:31.527Z,15.08
2019-03-22T20:23:00.933Z,16.17
2019-03-22T20:25:30.334Z,15.60
2019-03-22T20:27:59.719Z,16.50
2019-03-22T20:30:29.127Z,15.38
2019-03-22T20:32:58.524Z,14.50
2019-03-22T20:35:28.045Z,16.02
2019-03-22T20:37:57.424Z,16.15
2019-03-22T20:40:28.223Z,14.58
2019-03-22T20:43:12.684Z,15.28
2019-03-22T20:45:56.073Z,15.83
2019-03-22T20:48:25.555Z,17.17
2019-03-22T20:50:54.955Z,16.00
2019-03-22T20:53:24.438Z,15.38
2019-03-22T20:55:53.835Z,16.60
2019-03-22T20:58:23.247Z,16.80
2019-03-22T21:00:52.638Z,17.07
2019-03-22T21:03:22.054Z,16.27
2019-03-22T21:05:51.985Z,17.95
2019-03-22T21:08:21.511Z,17.37
2019-03-22T21:10:50.980Z,18.40
2019-03-22T21:13:20.410Z,20.68
2019-03-22T21:15:49.859Z,19.15
2019-03-22T21:18:19.267Z,19.00
2019-03-22T21:20:48.802Z,19.70
2019-03-22T21:23:18.195Z,20.80
2019-03-22T21:25:47.595Z,20.27
2019-03-22T21:28:17.278Z,22.00
2019-03-22T21:30:46.686Z,20.75
2019-03-22T21:33:16.098Z,22.32
2019-03-22T21:35:45.489Z,21.15
2019-03-22T21:38:15.782Z,22.95
2019-03-22T21:40:45.259Z,22.77
2019-03-22T21:43:14.664Z,24.23
2019-03-22T21:45:44.091Z,23.87
2019-03-22T21:48:13.647Z,23.83
2019-03-22T21:50:43.131Z,26.48
2019-03-22T21:53:12.515Z,27.55
2019-03-22T21:55:42.200Z,27.67
2019-03-22T21:58:11.598Z,26.52
2019-03-22T22:00:40.997Z,28.75
2019-03-22T22:03:10.395Z,26.77
2019-03-22T22:05:47.405Z,27.22
2019-03-22T22:08:10.919Z,28.77
2019-03-22T22:10:40.351Z,28.57
2019-03-22T22:13:09.795Z,25.82
2019-03-22T22:15:39.271Z,29.95
2019-03-22T22:18:08.661Z,31.17
2019-03-22T22:20:38.066Z,34.05
2019-03-22T22:23:07.686Z,35.30
2019-03-22T22:25:37.343Z,34.43
2019-03-22T22:28:06.839Z,40.00
2019-03-22T22:30:36.249Z,41.50
2019-03-22T22:33:05.660Z,39.03
2019-03-22T22:35:35.063Z,40.70
2019-03-22T22:38:04.473Z,42.53
2019-03-22T22:40:33.865Z,39.95
2019-03-22T22:43:03.339Z,42.48
2019-03-22T22:45:33.803Z,43.83
2019-03-22T22:48:03.324Z,44.42
2019-03-22T22:50:32.743Z,42.08
2019-03-22T22:53:03.967Z,46.63
2019-03-22T22:55:33.483Z,46.18
2019-03-22T22:58:02.883Z,48.80
2019-03-22T23:00:32.295Z,49.13
2019-03-22T23:03:01.889Z,49.83
2019-03-22T23:05:31.366Z,51.20
2019-03-22T23:08:00.875Z,51.48
2019-03-22T23:10:44.083Z,51.37
2019-03-22T23:13:13.498Z,52.98
2019-03-22T23:15:42.883Z,53.45
2019-03-22T23:18:12.287Z,53.70
2019-03-22T23:20:41.696Z,55.40
2019-03-22T23:23:11.088Z,49.93
2019-03-22T23:25:40.532Z,56.37
2019-03-22T23:28:09.985Z,50.88
2019-03-22T23:30:39.530Z,55.25
2019-03-22T23:33:08.991Z,54.80
2019-03-22T23:35:38.491Z,54.65
2019-03-22T23:38:07.983Z,51.25
2019-03-22T23:40:37.407Z,51.30
2019-03-22T23:43:06.807Z,50.15
2019-03-22T23:45:36.415Z,50.90
2019-03-22T23:48:05.883Z,51.95
2019-03-22T23:50:35.306Z,49.70
2019-03-22T23:53:04.731Z,50.28
2019-03-22T23:55:34.202Z,52.43
2019-03-22T23:58:03.607Z,48.45
