createdAt,value
2018-07-24T00:00:12.261Z,20.80
2018-07-24T00:02:44.678Z,20.70
2018-07-24T00:05:17.101Z,20.70
2018-07-24T00:12:54.671Z,20.60
2018-07-24T00:15:27.119Z,20.60
2018-07-24T00:17:59.591Z,20.60
2018-07-24T00:20:32.206Z,20.60
2018-07-24T00:23:04.851Z,20.60
2018-07-24T00:25:37.294Z,20.50
2018-07-24T00:28:09.722Z,20.40
2018-07-24T00:30:42.183Z,20.40
2018-07-24T00:33:14.614Z,20.40
2018-07-24T00:35:47.037Z,20.40
2018-07-24T00:38:19.433Z,20.40
2018-07-24T00:40:52.342Z,20.40
2018-07-24T00:43:24.765Z,20.30
2018-07-24T00:45:57.595Z,20.20
2018-07-24T00:48:30.217Z,20.20
2018-07-24T00:51:02.644Z,20.10
2018-07-24T00:53:35.087Z,20.10
2018-07-24T00:56:07.526Z,20.10
2018-07-24T00:58:39.993Z,20.10
2018-07-24T01:01:12.507Z,20.10
2018-07-24T01:03:44.940Z,20.00
2018-07-24T01:06:17.373Z,20.10
2018-07-24T01:08:49.768Z,20.10
2018-07-24T01:11:22.178Z,20.10
2018-07-24T01:13:54.604Z,20.00
2018-07-24T01:16:27.095Z,20.00
2018-07-24T01:18:59.594Z,20.00
2018-07-24T01:21:32.121Z,20.00
2018-07-24T01:24:04.588Z,19.90
2018-07-24T01:26:37.020Z,19.90
2018-07-24T01:29:09.440Z,19.90
2018-07-24T01:31:41.814Z,19.90
2018-07-24T01:34:14.250Z,19.90
2018-07-24T01:36:46.662Z,19.90
2018-07-24T01:39:19.101Z,19.90
2018-07-24T01:41:51.592Z,19.80
2018-07-24T01:44:23.984Z,19.80
2018-07-24T01:46:56.657Z,19.80
2018-07-24T01:49:29.038Z,19.70
2018-07-24T01:54:34.390Z,19.70
2018-07-24T01:57:06.814Z,19.60
2018-07-24T01:59:39.246Z,19.60
2018-07-24T02:02:12.107Z,19.60
2018-07-24T02:04:44.648Z,19.50
2018-07-24T02:07:17.086Z,19.60
2018-07-24T02:09:49.498Z,19.70
2018-07-24T02:12:22.132Z,19.70
2018-07-24T02:14:54.620Z,19.60
2018-07-24T02:17:27.148Z,19.50
2018-07-24T02:19:59.837Z,19.50
2018-07-24T02:22:34.158Z,19.40
2018-07-24T02:25:06.593Z,19.40
2018-07-24T02:30:11.714Z,19.50
2018-07-24T02:32:44.209Z,19.40
2018-07-24T02:35:16.767Z,19.50
2018-07-24T02:37:49.271Z,19.50
2018-07-24T02:40:21.685Z,19.50
2018-07-24T02:42:54.765Z,19.40
2018-07-24T02:45:27.175Z,19.40
2018-07-24T02:47:59.625Z,19.40
2018-07-24T02:50:32.054Z,19.40
2018-07-24T02:53:04.548Z,19.30
2018-07-24T02:55:36.968Z,19.30
2018-07-24T02:58:10.210Z,19.30
2018-07-24T03:00:42.634Z,19.40
2018-07-24T03:03:15.164Z,19.30
2018-07-24T03:05:47.564Z,19.40
2018-07-24T03:08:19.971Z,19.30
2018-07-24T03:10:52.431Z,19.30
2018-07-24T03:13:26.296Z,19.30
2018-07-24T03:15:58.753Z,19.30
2018-07-24T03:18:31.257Z,19.20
2018-07-24T03:21:03.653Z,19.20
2018-07-24T03:23:36.171Z,19.30
2018-07-24T03:26:08.599Z,19.30
2018-07-24T03:28:41.252Z,19.30
2018-07-24T03:31:13.752Z,19.20
2018-07-24T03:33:46.337Z,19.20
2018-07-24T03:36:18.759Z,19.20
2018-07-24T03:38:51.358Z,19.30
2018-07-24T03:41:23.846Z,19.30
2018-07-24T03:43:56.384Z,19.20
2018-07-24T03:46:28.822Z,19.10
2018-07-24T03:49:01.438Z,16.60
2018-07-24T03:51:33.857Z,19.10
2018-07-24T03:54:06.356Z,19.10
2018-07-24T03:56:38.845Z,19.10
2018-07-24T03:59:11.619Z,19.10
2018-07-24T04:01:44.037Z,19.20
2018-07-24T04:09:22.987Z,19.10
2018-07-24T04:11:55.412Z,19.30
2018-07-24T04:14:27.883Z,19.30
2018-07-24T04:17:00.688Z,19.30
2018-07-24T04:19:33.082Z,19.30
2018-07-24T04:22:05.649Z,19.30
2018-07-24T04:24:38.259Z,19.40
2018-07-24T04:27:11.017Z,19.40
2018-07-24T04:29:43.499Z,19.50
2018-07-24T04:32:16.225Z,19.40
2018-07-24T04:34:48.621Z,19.40
2018-07-24T04:37:21.385Z,19.40
2018-07-24T04:39:53.928Z,19.50
2018-07-24T04:44:58.958Z,19.60
2018-07-24T04:47:31.406Z,19.60
2018-07-24T04:50:03.818Z,19.70
2018-07-24T04:52:36.264Z,19.70
2018-07-24T04:55:08.757Z,19.90
2018-07-24T05:00:13.697Z,20.20
2018-07-24T05:02:46.142Z,20.50
2018-07-24T05:05:18.681Z,20.60
2018-07-24T05:07:51.125Z,20.60
2018-07-24T05:10:23.628Z,20.60
2018-07-24T05:12:56.414Z,20.50
2018-07-24T05:15:29.705Z,20.50
2018-07-24T05:18:02.582Z,20.40
2018-07-24T05:20:35.334Z,20.50
2018-07-24T05:23:08.318Z,20.60
2018-07-24T05:25:44.125Z,20.60
2018-07-24T05:28:17.574Z,20.70
2018-07-24T05:30:50.267Z,20.70
2018-07-24T05:33:22.885Z,20.80
2018-07-24T05:38:28.028Z,21.00
2018-07-24T05:41:00.712Z,21.10
2018-07-24T05:43:33.309Z,21.20
2018-07-24T05:51:11.170Z,21.50
2018-07-24T05:53:43.955Z,21.60
2018-07-24T05:56:16.403Z,21.70
2018-07-24T05:58:48.810Z,21.70
2018-07-24T06:01:21.309Z,21.70
2018-07-24T06:03:53.890Z,21.80
2018-07-24T06:06:32.768Z,21.80
2018-07-24T06:09:07.008Z,21.90
2018-07-24T06:11:39.554Z,22.00
2018-07-24T06:14:11.993Z,22.00
2018-07-24T06:16:44.517Z,22.00
2018-07-24T06:19:17.033Z,22.10
2018-07-24T06:21:49.853Z,22.10
2018-07-24T06:29:27.277Z,22.50
2018-07-24T06:31:59.706Z,22.50
2018-07-24T06:34:32.143Z,22.60
2018-07-24T06:37:04.625Z,22.60
2018-07-24T06:39:37.174Z,22.60
2018-07-24T06:42:09.622Z,22.60
2018-07-24T06:44:42.185Z,22.60
2018-07-24T06:47:15.706Z,22.70
2018-07-24T06:49:48.171Z,22.70
2018-07-24T06:52:20.743Z,22.80
2018-07-24T06:54:53.204Z,22.90
2018-07-24T06:57:25.655Z,23.00
2018-07-24T06:59:58.354Z,22.90
2018-07-24T07:02:31.012Z,22.90
2018-07-24T07:05:04.364Z,23.00
2018-07-24T07:07:38.298Z,22.90
2018-07-24T07:10:11.429Z,23.00
2018-07-24T07:12:44.186Z,23.10
2018-07-24T07:15:16.612Z,23.10
2018-07-24T07:17:49.090Z,23.20
2018-07-24T07:20:21.619Z,23.20
2018-07-24T07:22:54.066Z,23.30
2018-07-24T07:25:26.727Z,23.40
2018-07-24T07:28:00.543Z,23.40
2018-07-24T07:30:33.202Z,23.50
2018-07-24T07:33:07.246Z,23.50
2018-07-24T07:35:40.286Z,23.50
2018-07-24T07:38:12.857Z,23.50
2018-07-24T07:40:45.357Z,23.60
2018-07-24T07:43:17.883Z,23.60
2018-07-24T07:45:50.330Z,23.70
2018-07-24T07:48:22.902Z,23.70
2018-07-24T07:50:55.795Z,23.70
2018-07-24T07:53:28.330Z,23.80
2018-07-24T07:56:00.785Z,23.90
2018-07-24T07:58:33.399Z,24.00
2018-07-24T08:01:06.218Z,24.10
2018-07-24T08:03:38.726Z,24.20
2018-07-24T08:06:11.218Z,24.20
2018-07-24T08:08:43.749Z,24.20
2018-07-24T08:11:16.485Z,24.10
2018-07-24T08:16:24.150Z,24.20
2018-07-24T08:18:56.637Z,24.10
2018-07-24T08:21:29.170Z,24.10
2018-07-24T08:24:01.587Z,24.20
2018-07-24T08:26:34.189Z,24.40
2018-07-24T08:29:06.848Z,24.50
2018-07-24T08:31:39.369Z,24.60
2018-07-24T08:34:11.874Z,24.60
2018-07-24T08:36:44.334Z,24.60
2018-07-24T08:39:16.840Z,24.70
2018-07-24T08:41:49.694Z,24.80
2018-07-24T08:44:23.762Z,24.80
2018-07-24T08:46:56.334Z,24.80
2018-07-24T08:49:29.282Z,24.80
2018-07-24T08:52:01.887Z,24.90
2018-07-24T08:54:34.521Z,24.90
2018-07-24T08:57:07.099Z,24.90
2018-07-24T08:59:39.638Z,25.00
2018-07-24T09:02:12.139Z,25.10
2018-07-24T09:04:44.723Z,25.10
2018-07-24T09:07:17.233Z,25.20
2018-07-24T09:09:51.191Z,25.10
2018-07-24T09:12:23.685Z,25.10
2018-07-24T09:14:56.184Z,25.10
2018-07-24T09:20:01.214Z,25.50
2018-07-24T09:25:06.516Z,25.70
2018-07-24T09:27:39.361Z,25.80
2018-07-24T09:30:12.200Z,25.80
2018-07-24T09:32:44.643Z,26.00
2018-07-24T09:35:17.583Z,26.10
2018-07-24T09:37:50.360Z,26.30
2018-07-24T09:40:22.955Z,26.40
2018-07-24T09:42:55.990Z,26.40
2018-07-24T09:45:28.574Z,26.20
2018-07-24T09:48:01.072Z,26.40
2018-07-24T09:50:35.764Z,26.50
2018-07-24T09:55:40.873Z,27.00
2018-07-24T09:58:13.765Z,26.90
2018-07-24T10:00:52.037Z,26.80
2018-07-24T10:03:24.630Z,26.50
2018-07-24T10:05:57.337Z,26.20
2018-07-24T10:08:29.862Z,26.10
2018-07-24T10:11:04.286Z,25.90
2018-07-24T10:13:36.710Z,26.00
2018-07-24T10:16:09.241Z,26.10
2018-07-24T10:21:14.270Z,26.20
2018-07-24T10:23:46.845Z,26.10
2018-07-24T10:26:19.728Z,26.40
2018-07-24T10:28:52.535Z,26.70
2018-07-24T10:31:25.333Z,26.80
2018-07-24T10:39:05.632Z,27.20
2018-07-24T10:41:38.310Z,27.20
2018-07-24T10:44:10.945Z,27.20
2018-07-24T10:49:16.385Z,27.40
2018-07-24T10:51:49.092Z,27.30
2018-07-24T10:54:21.759Z,27.40
2018-07-24T10:56:54.646Z,27.40
2018-07-24T10:59:27.213Z,27.40
2018-07-24T11:02:00.102Z,27.40
2018-07-24T11:04:32.773Z,27.60
2018-07-24T11:07:05.483Z,27.80
2018-07-24T11:09:38.104Z,27.70
2018-07-24T11:12:10.792Z,27.80
2018-07-24T11:14:43.457Z,27.80
2018-07-24T11:17:16.141Z,27.70
2018-07-24T11:19:48.806Z,27.60
2018-07-24T11:22:21.649Z,27.30
2018-07-24T11:24:54.077Z,27.20
2018-07-24T11:27:26.992Z,27.20
2018-07-24T11:29:59.622Z,27.20
2018-07-24T11:32:33.407Z,27.20
2018-07-24T11:35:06.444Z,27.20
2018-07-24T11:37:39.218Z,27.10
2018-07-24T11:40:11.738Z,27.00
2018-07-24T11:42:44.276Z,26.90
2018-07-24T11:45:16.785Z,26.90
2018-07-24T11:47:49.599Z,26.90
2018-07-24T11:50:22.337Z,26.90
2018-07-24T11:52:55.028Z,27.20
2018-07-24T11:55:27.523Z,27.50
2018-07-24T11:57:59.985Z,27.60
2018-07-24T12:00:32.494Z,27.70
2018-07-24T12:03:05.052Z,27.70
2018-07-24T12:05:37.741Z,28.10
2018-07-24T12:08:10.262Z,28.40
2018-07-24T12:10:42.741Z,28.40
2018-07-24T12:13:15.289Z,28.60
2018-07-24T12:15:48.215Z,28.60
2018-07-24T12:18:20.686Z,28.50
2018-07-24T12:20:53.167Z,28.50
2018-07-24T12:28:30.799Z,29.00
2018-07-24T12:31:03.222Z,28.90
2018-07-24T12:33:36.152Z,28.70
2018-07-24T12:36:09.097Z,28.60
2018-07-24T12:38:41.718Z,28.20
2018-07-24T12:41:19.604Z,28.10
2018-07-24T12:43:52.372Z,28.10
2018-07-24T12:46:25.159Z,28.50
2018-07-24T12:48:57.776Z,28.70
2018-07-24T12:51:30.816Z,28.60
2018-07-24T12:54:07.084Z,28.60
2018-07-24T12:56:39.781Z,28.60
2018-07-24T12:59:12.400Z,28.60
2018-07-24T13:01:44.956Z,28.80
2018-07-24T13:04:18.185Z,28.70
2018-07-24T13:06:50.681Z,28.80
2018-07-24T13:09:23.378Z,29.00
2018-07-24T13:11:55.973Z,29.00
2018-07-24T13:14:28.531Z,29.40
2018-07-24T13:17:01.035Z,29.50
2018-07-24T13:19:34.170Z,29.70
2018-07-24T13:22:07.118Z,29.70
2018-07-24T13:24:40.103Z,29.30
2018-07-24T13:27:12.935Z,29.20
2018-07-24T13:29:45.462Z,29.70
2018-07-24T13:32:18.266Z,30.00
2018-07-24T13:34:51.078Z,29.80
2018-07-24T13:37:24.083Z,30.00
2018-07-24T13:42:50.619Z,29.50
2018-07-24T13:45:23.192Z,29.20
2018-07-24T13:47:55.958Z,29.00
2018-07-24T13:50:28.424Z,28.80
2018-07-24T13:53:01.074Z,28.80
2018-07-24T13:55:47.238Z,28.90
2018-07-24T13:58:25.585Z,29.00
2018-07-24T14:03:30.887Z,29.50
2018-07-24T14:06:04.241Z,29.70
2018-07-24T14:08:36.868Z,30.00
2018-07-24T14:13:44.277Z,29.90
2018-07-24T14:16:17.413Z,29.80
2018-07-24T14:18:49.999Z,29.90
2018-07-24T14:21:22.655Z,29.90
2018-07-24T14:26:52.678Z,30.00
2018-07-24T14:29:26.167Z,29.80
2018-07-24T14:32:24.437Z,29.60
2018-07-24T14:35:28.139Z,29.50
2018-07-24T14:38:07.281Z,29.10
2018-07-24T14:40:43.106Z,29.10
2018-07-24T14:43:25.979Z,29.00
2018-07-24T14:46:01.669Z,29.00
2018-07-24T14:48:35.111Z,29.00
2018-07-24T14:51:08.104Z,28.90
2018-07-24T14:53:40.592Z,29.10
2018-07-24T14:56:13.592Z,29.30
2018-07-24T14:58:46.918Z,29.40
2018-07-24T15:01:19.401Z,29.40
2018-07-24T15:03:51.847Z,29.30
2018-07-24T15:06:24.315Z,29.30
2018-07-24T15:08:56.900Z,29.30
2018-07-24T15:11:29.370Z,29.20
2018-07-24T15:14:01.939Z,29.30
2018-07-24T15:16:34.393Z,29.50
2018-07-24T15:19:06.912Z,29.60
2018-07-24T15:21:39.387Z,29.60
2018-07-24T15:24:11.960Z,29.60
2018-07-24T15:26:44.438Z,29.50
2018-07-24T15:29:17.143Z,29.60
2018-07-24T15:31:49.549Z,29.50
2018-07-24T15:34:23.628Z,29.50
2018-07-24T15:36:55.997Z,29.70
2018-07-24T15:39:28.594Z,29.70
2018-07-24T15:42:01.104Z,29.60
2018-07-24T15:44:33.863Z,29.60
2018-07-24T15:47:06.734Z,29.30
2018-07-24T15:49:40.905Z,29.20
2018-07-24T15:52:15.145Z,29.30
2018-07-24T15:54:47.882Z,29.50
2018-07-24T15:57:21.669Z,29.50
2018-07-24T15:59:54.930Z,29.50
2018-07-24T16:02:27.541Z,29.70
2018-07-24T16:05:00.670Z,29.70
2018-07-24T16:07:34.242Z,29.70
2018-07-24T16:10:11.120Z,29.60
2018-07-24T16:12:44.683Z,29.50
2018-07-24T16:15:18.864Z,29.50
2018-07-24T16:20:23.993Z,29.40
2018-07-24T16:22:56.799Z,29.30
2018-07-24T16:25:29.430Z,29.40
2018-07-24T16:28:02.060Z,29.20
2018-07-24T16:30:34.499Z,29.30
2018-07-24T16:33:07.233Z,29.30
2018-07-24T16:35:39.653Z,29.10
2018-07-24T16:38:12.130Z,29.20
2018-07-24T16:40:44.910Z,29.20
2018-07-24T16:43:17.328Z,29.30
2018-07-24T16:45:49.811Z,29.30
2018-07-24T16:48:22.295Z,29.50
2018-07-24T16:50:54.741Z,29.30
2018-07-24T16:53:27.160Z,29.20
2018-07-24T16:55:59.693Z,29.20
2018-07-24T16:58:32.257Z,29.30
2018-07-24T17:01:04.868Z,29.40
2018-07-24T17:03:37.352Z,29.40
2018-07-24T17:06:09.917Z,29.20
2018-07-24T17:08:42.817Z,29.20
2018-07-24T17:11:15.240Z,29.10
2018-07-24T17:13:47.969Z,29.00
2018-07-24T17:16:20.727Z,29.20
2018-07-24T17:21:26.376Z,29.20
2018-07-24T17:23:58.736Z,29.10
2018-07-24T17:26:32.175Z,29.00
2018-07-24T17:29:04.944Z,28.90
2018-07-24T17:31:37.831Z,28.80
2018-07-24T17:34:10.274Z,28.80
2018-07-24T17:36:42.723Z,28.70
2018-07-24T17:39:15.190Z,28.70
2018-07-24T17:41:47.736Z,28.70
2018-07-24T17:44:20.128Z,28.70
2018-07-24T17:46:52.633Z,28.60
2018-07-24T17:49:25.249Z,28.50
2018-07-24T17:51:57.672Z,28.50
2018-07-24T17:54:30.840Z,28.40
2018-07-24T17:57:03.433Z,28.30
2018-07-24T17:59:36.317Z,28.20
2018-07-24T18:02:09.759Z,28.20
2018-07-24T18:04:42.408Z,28.20
2018-07-24T18:07:14.976Z,28.20
2018-07-24T18:09:48.040Z,28.10
2018-07-24T18:12:21.490Z,28.10
2018-07-24T18:14:57.861Z,28.10
2018-07-24T18:17:30.683Z,28.00
2018-07-24T18:20:03.811Z,28.00
2018-07-24T18:22:36.787Z,28.00
2018-07-24T18:25:09.294Z,27.90
2018-07-24T18:27:42.892Z,28.00
2018-07-24T18:30:15.507Z,27.90
2018-07-24T18:32:48.056Z,27.80
2018-07-24T18:35:20.538Z,27.80
2018-07-24T18:37:54.322Z,27.70
2018-07-24T18:40:26.707Z,27.60
2018-07-24T18:42:59.225Z,27.60
2018-07-24T18:45:31.609Z,27.50
2018-07-24T18:48:04.177Z,27.50
2018-07-24T18:50:36.911Z,27.40
2018-07-24T18:53:09.620Z,27.40
2018-07-24T18:55:42.117Z,27.30
2018-07-24T19:00:47.265Z,27.20
2018-07-24T19:03:20.010Z,27.20
2018-07-24T19:05:52.638Z,27.10
2018-07-24T19:08:25.090Z,27.10
2018-07-24T19:10:57.559Z,27.00
2018-07-24T19:13:29.991Z,26.90
2018-07-24T19:16:02.429Z,26.80
2018-07-24T19:18:34.857Z,26.80
2018-07-24T19:21:07.404Z,26.70
2018-07-24T19:23:39.907Z,26.60
2018-07-24T19:26:12.335Z,26.50
2018-07-24T19:28:44.777Z,26.50
2018-07-24T19:31:17.430Z,26.40
2018-07-24T19:33:49.836Z,26.40
2018-07-24T19:36:22.283Z,26.30
2018-07-24T19:38:54.755Z,26.30
2018-07-24T19:41:27.326Z,26.30
2018-07-24T19:46:32.343Z,26.20
2018-07-24T19:49:05.283Z,26.10
2018-07-24T19:51:37.962Z,26.10
2018-07-24T19:54:10.394Z,26.10
2018-07-24T19:56:43.398Z,26.10
2018-07-24T19:59:15.849Z,26.10
2018-07-24T20:01:48.297Z,26.00
2018-07-24T20:04:21.040Z,26.00
2018-07-24T20:06:53.725Z,26.00
2018-07-24T20:09:26.530Z,25.90
2018-07-24T20:11:59.031Z,25.90
2018-07-24T20:14:31.777Z,25.80
2018-07-24T20:17:04.321Z,25.80
2018-07-24T20:19:37.143Z,25.80
2018-07-24T20:24:42.321Z,25.60
2018-07-24T20:27:14.774Z,25.60
2018-07-24T20:29:47.435Z,25.60
2018-07-24T20:32:19.887Z,25.50
2018-07-24T20:34:52.943Z,25.50
2018-07-24T20:37:26.099Z,25.50
2018-07-24T20:39:58.583Z,25.40
2018-07-24T20:42:31.084Z,25.30
2018-07-24T20:45:03.933Z,25.30
2018-07-24T20:47:36.317Z,25.30
2018-07-24T20:50:08.737Z,25.20
2018-07-24T20:52:41.217Z,25.10
2018-07-24T20:55:14.006Z,25.10
2018-07-24T20:57:46.458Z,25.00
2018-07-24T21:00:19.280Z,25.00
2018-07-24T21:02:51.657Z,24.90
2018-07-24T21:05:24.091Z,25.00
2018-07-24T21:07:57.407Z,24.90
2018-07-24T21:10:29.899Z,24.90
2018-07-24T21:13:03.460Z,24.90
2018-07-24T21:15:37.011Z,24.90
2018-07-24T21:18:09.552Z,24.80
2018-07-24T21:20:42.334Z,24.80
2018-07-24T21:23:14.814Z,24.80
2018-07-24T21:25:48.129Z,24.70
2018-07-24T21:28:20.525Z,24.70
2018-07-24T21:30:53.044Z,24.60
2018-07-24T21:33:25.674Z,24.60
2018-07-24T21:35:58.959Z,24.60
2018-07-24T21:38:31.412Z,24.60
2018-07-24T21:43:36.314Z,24.50
2018-07-24T21:46:08.910Z,24.40
2018-07-24T21:48:41.509Z,24.40
2018-07-24T21:51:14.970Z,24.40
2018-07-24T21:53:48.966Z,24.40
2018-07-24T21:56:21.468Z,24.20
2018-07-24T21:58:53.889Z,24.30
2018-07-24T22:01:26.340Z,24.30
2018-07-24T22:03:58.748Z,24.20
2018-07-24T22:06:31.395Z,24.20
2018-07-24T22:09:06.746Z,24.20
2018-07-24T22:11:39.337Z,24.20
2018-07-24T22:14:11.790Z,24.10
2018-07-24T22:16:47.200Z,24.10
2018-07-24T22:19:19.742Z,24.10
2018-07-24T22:21:52.329Z,24.10
2018-07-24T22:24:24.766Z,24.10
2018-07-24T22:26:57.284Z,23.90
2018-07-24T22:29:29.743Z,23.90
2018-07-24T22:32:02.177Z,23.80
2018-07-24T22:34:34.562Z,23.80
2018-07-24T22:37:06.956Z,23.80
2018-07-24T22:39:39.366Z,23.70
2018-07-24T22:42:11.757Z,23.60
2018-07-24T22:44:44.262Z,23.60
2018-07-24T22:47:17.470Z,23.50
2018-07-24T22:49:49.882Z,23.50
2018-07-24T22:52:22.297Z,23.50
2018-07-24T22:54:54.660Z,23.50
2018-07-24T22:57:27.152Z,23.50
2018-07-24T23:02:32.125Z,23.50
2018-07-24T23:05:04.589Z,23.50
2018-07-24T23:07:37.085Z,23.40
2018-07-24T23:10:09.523Z,23.30
2018-07-24T23:12:41.916Z,23.40
2018-07-24T23:15:14.490Z,23.30
2018-07-24T23:17:46.869Z,23.30
2018-07-24T23:20:19.318Z,23.30
2018-07-24T23:25:24.454Z,23.10
2018-07-24T23:27:57.196Z,23.10
2018-07-24T23:30:29.593Z,23.00
2018-07-24T23:33:02.038Z,23.00
2018-07-24T23:35:34.467Z,23.00
2018-07-24T23:38:07.063Z,23.00
2018-07-24T23:40:39.513Z,23.00
2018-07-24T23:43:11.945Z,23.00
2018-07-24T23:48:17.022Z,22.90
2018-07-24T23:50:49.806Z,22.90
2018-07-24T23:55:54.650Z,22.90
2018-07-24T23:58:27.124Z,22.90
