createdAt,value
2019-04-07T00:01:53.446Z,14.40
2019-04-07T00:04:22.415Z,14.30
2019-04-07T00:06:51.175Z,14.30
2019-04-07T00:09:20.462Z,14.20
2019-04-07T00:11:49.666Z,14.20
2019-04-07T00:14:18.227Z,14.20
2019-04-07T00:16:46.926Z,14.10
2019-04-07T00:19:15.690Z,14.10
2019-04-07T00:21:44.546Z,14.00
2019-04-07T00:24:13.642Z,14.00
2019-04-07T00:26:42.302Z,13.90
2019-04-07T00:29:11.353Z,13.90
2019-04-07T00:31:39.869Z,13.80
2019-04-07T00:34:08.372Z,13.80
2019-04-07T00:36:37.807Z,13.70
2019-04-07T00:39:08.031Z,13.60
2019-04-07T00:41:36.793Z,13.60
2019-04-07T00:44:05.312Z,13.60
2019-04-07T00:46:34.441Z,13.50
2019-04-07T00:49:03.005Z,13.50
2019-04-07T00:51:31.989Z,13.50
2019-04-07T00:54:00.682Z,13.50
2019-04-07T00:56:29.211Z,13.50
2019-04-07T00:58:57.804Z,13.50
2019-04-07T01:01:45.955Z,13.50
2019-04-07T01:04:14.450Z,13.60
2019-04-07T01:06:43.681Z,13.60
2019-04-07T01:09:12.654Z,13.60
2019-04-07T01:11:42.108Z,13.60
2019-04-07T01:14:10.913Z,13.60
2019-04-07T01:16:39.770Z,13.50
2019-04-07T01:19:08.826Z,13.50
2019-04-07T01:21:38.166Z,13.50
2019-04-07T01:24:07.264Z,13.40
2019-04-07T01:26:35.765Z,13.40
2019-04-07T01:29:04.604Z,13.40
2019-04-07T01:31:33.258Z,13.30
2019-04-07T01:34:02.174Z,13.30
2019-04-07T01:36:31.633Z,13.30
2019-04-07T01:39:00.846Z,13.30
2019-04-07T01:41:43.451Z,13.30
2019-04-07T01:44:13.516Z,13.20
2019-04-07T01:46:59.274Z,13.20
2019-04-07T01:49:35.164Z,13.10
2019-04-07T01:52:11.770Z,13.10
2019-04-07T01:54:48.244Z,13.00
2019-04-07T01:57:36.455Z,13.00
2019-04-07T02:00:11.192Z,13.00
2019-04-07T02:02:53.099Z,12.90
2019-04-07T02:05:39.387Z,12.90
2019-04-07T02:08:15.465Z,12.80
2019-04-07T02:11:02.524Z,12.90
2019-04-07T02:13:32.914Z,12.80
2019-04-07T02:16:09.167Z,12.80
2019-04-07T02:18:41.932Z,12.80
2019-04-07T02:21:15.248Z,12.70
2019-04-07T02:23:51.417Z,12.70
2019-04-07T02:26:21.547Z,12.70
2019-04-07T02:28:52.544Z,12.70
2019-04-07T02:31:23.509Z,12.60
2019-04-07T02:34:03.151Z,12.60
2019-04-07T02:36:36.155Z,12.60
2019-04-07T02:39:11.197Z,12.50
2019-04-07T02:41:57.986Z,12.50
2019-04-07T02:44:33.964Z,12.40
2019-04-07T02:47:04.041Z,12.40
2019-04-07T02:49:51.792Z,12.30
2019-04-07T02:52:25.352Z,12.30
2019-04-07T02:55:02.456Z,12.30
2019-04-07T02:57:49.376Z,12.20
2019-04-07T03:00:28.630Z,12.20
2019-04-07T03:02:58.703Z,12.10
2019-04-07T03:05:43.819Z,12.10
2019-04-07T03:08:17.277Z,12.10
2019-04-07T03:10:47.497Z,12.00
2019-04-07T03:13:30.286Z,12.00
2019-04-07T03:16:17.321Z,11.90
2019-04-07T03:18:52.974Z,11.90
2019-04-07T03:21:23.054Z,11.90
2019-04-07T03:24:02.200Z,11.80
2019-04-07T03:26:48.639Z,11.70
2019-04-07T03:29:18.698Z,11.70
2019-04-07T03:31:51.046Z,11.60
2019-04-07T03:34:30.029Z,11.60
2019-04-07T03:37:22.724Z,11.50
2019-04-07T03:39:52.586Z,11.50
2019-04-07T03:42:32.681Z,11.40
2019-04-07T03:45:08.922Z,11.40
2019-04-07T03:47:52.351Z,11.30
2019-04-07T03:50:25.468Z,11.20
2019-04-07T03:53:12.477Z,11.20
2019-04-07T03:55:48.155Z,11.10
2019-04-07T03:58:19.320Z,11.10
2019-04-07T04:01:08.205Z,11.00
2019-04-07T04:03:44.528Z,11.00
2019-04-07T04:06:30.936Z,11.00
2019-04-07T04:09:17.610Z,11.00
2019-04-07T04:11:51.623Z,10.90
2019-04-07T04:14:27.947Z,10.90
2019-04-07T04:16:56.652Z,10.90
2019-04-07T04:19:26.166Z,10.90
2019-04-07T04:21:55.671Z,10.90
2019-04-07T04:24:24.121Z,10.80
2019-04-07T04:26:53.654Z,10.80
2019-04-07T04:29:23.311Z,10.80
2019-04-07T04:31:52.709Z,10.80
2019-04-07T04:34:21.439Z,10.80
2019-04-07T04:36:50.239Z,10.80
2019-04-07T04:39:20.954Z,10.80
2019-04-07T04:41:50.761Z,10.70
2019-04-07T04:44:19.415Z,10.70
2019-04-07T04:46:48.627Z,10.70
2019-04-07T04:49:17.240Z,10.70
2019-04-07T04:51:45.676Z,10.70
2019-04-07T04:54:14.508Z,10.70
2019-04-07T04:56:43.445Z,10.70
2019-04-07T04:59:12.775Z,10.70
2019-04-07T05:01:42.253Z,10.70
2019-04-07T05:04:11.489Z,10.60
2019-04-07T05:06:41.213Z,10.60
2019-04-07T05:09:09.849Z,10.60
2019-04-07T05:11:38.282Z,10.60
2019-04-07T05:14:07.163Z,10.60
2019-04-07T05:16:35.703Z,10.60
2019-04-07T05:19:04.564Z,10.60
2019-04-07T05:21:32.976Z,10.60
2019-04-07T05:24:02.489Z,10.70
2019-04-07T05:26:31.208Z,10.70
2019-04-07T05:29:00.453Z,10.70
2019-04-07T05:31:29.302Z,10.70
2019-04-07T05:33:57.715Z,10.80
2019-04-07T05:36:26.853Z,10.80
2019-04-07T05:38:56.253Z,10.80
2019-04-07T05:41:24.779Z,10.90
2019-04-07T05:43:53.595Z,10.90
2019-04-07T05:46:22.799Z,10.90
2019-04-07T05:48:52.740Z,10.90
2019-04-07T05:51:22.098Z,11.00
2019-04-07T05:53:50.611Z,11.10
2019-04-07T05:56:19.750Z,11.10
2019-04-07T05:58:48.482Z,11.20
2019-04-07T06:01:22.547Z,11.20
2019-04-07T06:03:47.878Z,11.30
2019-04-07T06:06:16.370Z,11.30
2019-04-07T06:08:46.972Z,11.30
2019-04-07T06:11:15.943Z,11.40
2019-04-07T06:13:44.931Z,11.50
2019-04-07T06:16:14.093Z,11.50
2019-04-07T06:18:43.385Z,11.60
2019-04-07T06:21:14.127Z,11.70
2019-04-07T06:23:42.016Z,11.80
2019-04-07T06:26:11.885Z,11.80
2019-04-07T06:28:41.289Z,11.90
2019-04-07T06:31:10.919Z,12.00
2019-04-07T06:33:40.369Z,12.10
2019-04-07T06:36:09.449Z,12.20
2019-04-07T06:38:42.597Z,12.30
2019-04-07T06:41:08.526Z,12.40
2019-04-07T06:43:39.800Z,12.40
2019-04-07T06:46:09.095Z,12.50
2019-04-07T06:48:40.512Z,12.50
2019-04-07T06:51:13.947Z,12.60
2019-04-07T06:54:00.096Z,12.70
2019-04-07T06:56:34.284Z,12.80
2019-04-07T06:59:05.735Z,12.90
2019-04-07T07:01:41.630Z,12.90
2019-04-07T07:04:14.256Z,12.90
2019-04-07T07:06:48.377Z,13.00
2019-04-07T07:09:25.516Z,13.00
2019-04-07T07:12:05.204Z,13.10
2019-04-07T07:14:51.739Z,13.20
2019-04-07T07:17:28.219Z,13.30
2019-04-07T07:20:11.267Z,13.30
2019-04-07T07:22:53.643Z,13.40
2019-04-07T07:25:22.575Z,13.50
2019-04-07T07:27:51.307Z,13.50
2019-04-07T07:30:20.539Z,13.60
2019-04-07T07:32:49.807Z,13.60
2019-04-07T07:35:18.982Z,13.70
2019-04-07T07:37:47.596Z,13.90
2019-04-07T07:40:18.309Z,13.90
2019-04-07T07:43:43.550Z,14.00
2019-04-07T07:46:12.070Z,14.10
2019-04-07T07:48:41.099Z,14.30
2019-04-07T07:51:12.925Z,14.40
2019-04-07T07:59:50.981Z,14.60
2019-04-07T08:02:20.822Z,14.70
2019-04-07T08:08:18.786Z,15.00
2019-04-07T08:10:47.411Z,15.10
2019-04-07T08:13:16.789Z,15.20
2019-04-07T08:15:45.817Z,15.30
2019-04-07T08:18:14.322Z,15.40
2019-04-07T08:20:44.954Z,15.50
2019-04-07T08:23:13.581Z,15.70
2019-04-07T08:25:43.727Z,15.80
2019-04-07T08:28:12.648Z,15.80
2019-04-07T08:30:45.644Z,16.00
2019-04-07T08:33:11.478Z,16.00
2019-04-07T08:35:40.709Z,16.00
2019-04-07T08:38:09.852Z,16.10
2019-04-07T08:40:39.180Z,16.20
2019-04-07T08:43:08.282Z,16.30
2019-04-07T08:45:37.095Z,16.30
2019-04-07T08:48:06.368Z,16.40
2019-04-07T08:50:35.079Z,16.50
2019-04-07T08:53:04.354Z,16.50
2019-04-07T08:55:33.427Z,16.70
2019-04-07T08:58:04.310Z,16.70
2019-04-07T09:00:34.435Z,16.80
2019-04-07T09:03:07.705Z,16.90
2019-04-07T09:05:33.544Z,16.90
2019-04-07T09:08:05.609Z,17.00
2019-04-07T09:10:34.837Z,17.10
2019-04-07T09:13:07.982Z,17.20
2019-04-07T09:15:36.877Z,17.30
2019-04-07T09:18:07.115Z,17.40
2019-04-07T09:20:40.902Z,17.40
2019-04-07T09:23:09.209Z,17.50
2019-04-07T09:25:45.484Z,17.50
2019-04-07T09:28:17.889Z,17.70
2019-04-07T09:31:01.560Z,17.80
2019-04-07T09:33:48.885Z,17.90
2019-04-07T09:36:19.762Z,18.10
2019-04-07T09:38:59.401Z,18.10
2019-04-07T09:41:33.897Z,18.20
2019-04-07T09:44:20.971Z,18.30
2019-04-07T09:47:07.680Z,18.40
2019-04-07T09:49:56.298Z,18.40
2019-04-07T09:52:37.387Z,18.50
2019-04-07T09:55:14.357Z,18.60
2019-04-07T09:58:01.329Z,18.80
2019-04-07T10:00:37.308Z,18.80
2019-04-07T10:03:11.714Z,19.00
2019-04-07T10:05:42.690Z,19.10
2019-04-07T10:08:13.896Z,19.20
2019-04-07T10:11:00.668Z,19.20
2019-04-07T10:13:36.686Z,19.30
2019-04-07T10:16:10.692Z,19.30
2019-04-07T10:18:44.464Z,19.50
2019-04-07T10:21:31.162Z,19.60
2019-04-07T10:24:18.497Z,19.70
2019-04-07T10:26:55.199Z,19.80
2019-04-07T10:29:41.787Z,19.90
2019-04-07T10:32:15.433Z,20.00
2019-04-07T10:34:51.424Z,20.00
2019-04-07T10:37:25.516Z,20.00
2019-04-07T10:40:19.470Z,20.10
2019-04-07T10:43:03.007Z,20.20
2019-04-07T10:45:45.959Z,20.30
2019-04-07T10:48:24.482Z,20.50
2019-04-07T10:51:10.416Z,20.50
2019-04-07T10:53:51.098Z,20.60
2019-04-07T10:56:34.348Z,20.70
2019-04-07T10:59:13.657Z,20.90
2019-04-07T11:05:26.066Z,21.10
2019-04-07T11:08:04.956Z,21.30
2019-04-07T11:10:39.398Z,21.40
2019-04-07T11:13:13.727Z,21.40
2019-04-07T11:16:00.861Z,21.50
2019-04-07T11:18:31.531Z,21.70
2019-04-07T11:21:16.766Z,21.80
2019-04-07T11:23:58.931Z,22.10
2019-04-07T11:26:29.864Z,22.70
2019-04-07T11:29:02.951Z,23.30
2019-04-07T11:31:36.299Z,24.00
2019-04-07T11:34:06.977Z,24.60
2019-04-07T11:36:43.238Z,25.30
2019-04-07T11:39:18.934Z,25.70
2019-04-07T11:41:49.440Z,25.90
2019-04-07T11:44:32.276Z,26.20
2019-04-07T11:47:20.848Z,26.80
2019-04-07T11:49:50.967Z,27.30
2019-04-07T11:52:21.305Z,27.40
2019-04-07T11:55:00.907Z,27.60
2019-04-07T11:57:31.230Z,28.30
2019-04-07T12:00:12.354Z,28.70
2019-04-07T12:02:53.298Z,28.80
2019-04-07T12:05:33.349Z,29.20
2019-04-07T12:08:20.381Z,29.60
2019-04-07T12:10:58.717Z,30.10
2019-04-07T12:13:42.874Z,30.50
2019-04-07T12:16:14.522Z,30.70
2019-04-07T12:19:00.649Z,30.30
2019-04-07T12:21:32.819Z,30.50
2019-04-07T12:24:14.510Z,30.50
2019-04-07T12:26:45.209Z,30.40
2019-04-07T12:29:31.991Z,30.30
2019-04-07T12:32:14.940Z,30.70
2019-04-07T12:35:01.357Z,30.60
2019-04-07T12:37:48.827Z,30.90
2019-04-07T12:40:35.661Z,31.60
2019-04-07T12:43:07.318Z,32.00
2019-04-07T12:45:52.704Z,32.60
2019-04-07T12:48:27.849Z,32.40
2019-04-07T12:51:00.773Z,32.20
2019-04-07T12:53:46.842Z,32.10
2019-04-07T12:56:19.842Z,32.20
2019-04-07T12:58:50.615Z,32.50
2019-04-07T13:01:21.211Z,32.60
2019-04-07T13:03:54.732Z,32.30
2019-04-07T13:06:33.916Z,32.10
2019-04-07T13:09:20.407Z,31.90
2019-04-07T13:12:09.055Z,32.20
2019-04-07T13:14:42.790Z,32.40
2019-04-07T13:17:34.174Z,32.80
2019-04-07T13:20:19.118Z,33.50
2019-04-07T13:22:55.171Z,33.50
2019-04-07T13:25:25.388Z,33.60
2019-04-07T13:28:11.010Z,34.30
2019-04-07T13:30:58.425Z,34.40
2019-04-07T13:33:41.371Z,34.20
2019-04-07T13:36:14.943Z,34.30
2019-04-07T13:38:49.087Z,34.30
2019-04-07T13:41:20.231Z,34.40
2019-04-07T13:44:08.876Z,34.50
2019-04-07T13:46:44.929Z,33.90
2019-04-07T13:49:16.089Z,32.90
2019-04-07T13:51:49.365Z,31.90
2019-04-07T13:54:38.377Z,31.10
2019-04-07T13:57:23.228Z,30.00
2019-04-07T13:59:53.230Z,28.70
2019-04-07T14:02:30.398Z,27.90
2019-04-07T14:05:09.047Z,27.50
2019-04-07T14:07:55.410Z,27.20
2019-04-07T14:10:25.664Z,27.60
2019-04-07T14:13:05.371Z,28.70
2019-04-07T14:15:37.011Z,29.70
2019-04-07T14:18:13.523Z,31.40
2019-04-07T14:20:44.375Z,32.30
2019-04-07T14:23:17.584Z,32.80
2019-04-07T14:25:49.403Z,33.40
2019-04-07T14:28:32.078Z,33.40
2019-04-07T14:31:09.285Z,32.70
2019-04-07T14:33:41.237Z,33.20
2019-04-07T14:36:15.063Z,33.20
2019-04-07T14:38:45.561Z,33.60
2019-04-07T14:41:19.464Z,34.30
2019-04-07T14:43:58.328Z,34.80
2019-04-07T14:46:44.877Z,35.30
2019-04-07T14:49:31.807Z,35.60
2019-04-07T14:52:19.868Z,35.60
2019-04-07T14:55:06.478Z,35.20
2019-04-07T14:57:46.180Z,34.90
2019-04-07T15:00:20.315Z,35.10
2019-04-07T15:02:49.789Z,35.30
2019-04-07T15:05:35.374Z,35.70
2019-04-07T15:08:22.085Z,35.60
2019-04-07T15:10:52.743Z,36.30
2019-04-07T15:13:27.050Z,36.30
2019-04-07T15:15:53.340Z,36.60
2019-04-07T15:18:21.771Z,36.60
2019-04-07T15:20:50.559Z,35.60
2019-04-07T15:23:19.857Z,35.30
2019-04-07T15:25:49.399Z,34.60
2019-04-07T15:28:17.974Z,33.40
2019-04-07T15:30:48.238Z,32.10
2019-04-07T15:33:16.565Z,31.20
2019-04-07T15:35:47.285Z,30.40
2019-04-07T15:38:16.451Z,29.60
2019-04-07T15:40:45.945Z,29.50
2019-04-07T15:43:14.761Z,29.80
2019-04-07T15:45:44.445Z,30.30
2019-04-07T15:48:13.684Z,30.50
2019-04-07T15:50:42.474Z,30.40
2019-04-07T15:53:13.442Z,30.50
2019-04-07T15:55:47.839Z,30.60
2019-04-07T15:58:11.211Z,30.30
2019-04-07T16:00:40.773Z,30.40
2019-04-07T16:03:12.697Z,30.20
2019-04-07T16:05:42.717Z,30.00
2019-04-07T16:08:12.249Z,30.00
2019-04-07T16:10:41.360Z,30.00
2019-04-07T16:13:10.128Z,30.10
2019-04-07T16:15:42.790Z,30.10
2019-04-07T16:18:10.629Z,30.10
2019-04-07T16:20:40.416Z,29.90
2019-04-07T16:23:10.282Z,29.50
2019-04-07T16:25:40.518Z,29.10
2019-04-07T16:28:13.154Z,28.50
2019-04-07T16:30:39.688Z,28.00
2019-04-07T16:33:09.897Z,27.60
2019-04-07T16:35:38.483Z,27.20
2019-04-07T16:38:07.328Z,26.80
2019-04-07T16:40:35.939Z,26.50
2019-04-07T16:43:13.464Z,26.20
2019-04-07T16:45:34.506Z,25.90
2019-04-07T16:48:04.670Z,25.50
2019-04-07T16:50:33.673Z,25.30
2019-04-07T16:53:04.440Z,25.10
2019-04-07T16:55:39.870Z,25.00
2019-04-07T16:58:09.652Z,24.80
2019-04-07T17:00:38.641Z,24.50
2019-04-07T17:03:09.894Z,24.40
2019-04-07T17:05:39.678Z,24.30
2019-04-07T17:08:08.671Z,24.30
2019-04-07T17:10:37.320Z,24.30
2019-04-07T17:13:17.005Z,24.00
2019-04-07T17:15:39.538Z,24.10
2019-04-07T17:18:09.799Z,24.00
2019-04-07T17:20:38.578Z,23.70
2019-04-07T17:23:07.202Z,23.60
2019-04-07T17:25:36.154Z,23.40
2019-04-07T17:28:06.387Z,23.20
2019-04-07T17:30:36.037Z,23.20
2019-04-07T17:33:05.534Z,23.10
2019-04-07T17:35:35.731Z,23.10
2019-04-07T17:38:06.963Z,23.00
2019-04-07T17:40:37.622Z,22.90
2019-04-07T17:43:10.757Z,22.70
2019-04-07T17:46:02.330Z,22.70
2019-04-07T17:48:41.188Z,22.60
2019-04-07T17:51:17.807Z,22.60
2019-04-07T17:53:53.961Z,22.30
2019-04-07T17:56:41.626Z,22.30
2019-04-07T17:59:20.968Z,22.30
2019-04-07T18:01:54.407Z,22.20
2019-04-07T18:04:25.948Z,22.00
2019-04-07T18:06:57.139Z,21.90
2019-04-07T18:09:27.311Z,21.90
2019-04-07T18:12:04.534Z,21.90
2019-04-07T18:14:42.590Z,21.80
2019-04-07T18:17:28.766Z,21.80
2019-04-07T18:19:59.642Z,21.70
2019-04-07T18:22:37.009Z,21.70
2019-04-07T18:25:12.104Z,21.60
2019-04-07T18:28:01.088Z,21.50
2019-04-07T18:30:35.791Z,21.40
2019-04-07T18:33:22.796Z,21.30
2019-04-07T18:36:09.325Z,21.20
2019-04-07T18:38:44.005Z,21.10
2019-04-07T18:41:14.558Z,21.00
2019-04-07T18:44:06.710Z,20.90
2019-04-07T18:46:47.781Z,20.90
2019-04-07T18:49:27.070Z,20.70
2019-04-07T18:52:05.973Z,20.70
2019-04-07T18:54:53.152Z,20.60
2019-04-07T18:57:23.856Z,20.50
2019-04-07T19:00:01.307Z,20.40
2019-04-07T19:02:46.102Z,20.40
2019-04-07T19:05:18.993Z,20.30
2019-04-07T19:07:55.065Z,20.30
2019-04-07T19:10:28.001Z,20.20
2019-04-07T19:13:18.864Z,20.10
2019-04-07T19:16:04.142Z,20.00
2019-04-07T19:18:34.659Z,20.00
2019-04-07T19:21:09.048Z,19.90
2019-04-07T19:23:39.846Z,19.90
2019-04-07T19:26:17.049Z,19.80
2019-04-07T19:28:50.102Z,19.80
2019-04-07T19:31:36.434Z,19.70
2019-04-07T19:34:28.537Z,19.80
2019-04-07T19:36:57.285Z,19.70
2019-04-07T19:39:27.347Z,19.70
2019-04-07T19:42:04.578Z,19.60
2019-04-07T19:44:42.606Z,19.50
2019-04-07T19:47:14.148Z,19.50
2019-04-07T19:49:45.232Z,19.50
2019-04-07T19:52:21.695Z,19.40
2019-04-07T19:54:58.102Z,19.40
2019-04-07T19:57:34.452Z,19.40
2019-04-07T20:00:15.347Z,19.30
2019-04-07T20:02:51.083Z,19.30
2019-04-07T20:05:27.303Z,19.30
2019-04-07T20:08:03.057Z,19.20
2019-04-07T20:10:52.307Z,19.20
2019-04-07T20:13:24.068Z,19.10
2019-04-07T20:16:03.057Z,19.10
2019-04-07T20:18:36.204Z,19.10
2019-04-07T20:21:14.878Z,19.10
2019-04-07T20:23:56.471Z,19.10
2019-04-07T20:26:30.470Z,19.10
2019-04-07T20:29:17.297Z,19.10
2019-04-07T20:31:52.061Z,19.10
2019-04-07T20:34:41.713Z,19.10
2019-04-07T20:37:10.583Z,19.10
2019-04-07T20:39:43.978Z,19.10
2019-04-07T20:42:20.372Z,19.20
2019-04-07T20:45:13.593Z,19.20
2019-04-07T20:47:47.599Z,19.20
2019-04-07T20:50:26.678Z,19.20
2019-04-07T20:53:15.432Z,19.20
2019-04-07T20:55:52.702Z,19.10
2019-04-07T20:58:44.791Z,19.20
2019-04-07T21:01:12.340Z,19.10
2019-04-07T21:03:45.038Z,19.10
2019-04-07T21:06:16.818Z,19.10
2019-04-07T21:09:03.790Z,19.10
2019-04-07T21:11:43.860Z,19.00
2019-04-07T21:14:17.467Z,19.10
2019-04-07T21:16:47.918Z,19.00
2019-04-07T21:19:36.541Z,19.00
2019-04-07T21:22:15.300Z,18.90
2019-04-07T21:24:51.361Z,18.90
2019-04-07T21:27:20.654Z,18.80
2019-04-07T21:29:51.148Z,18.80
2019-04-07T21:32:24.812Z,18.70
2019-04-07T21:35:10.865Z,18.70
2019-04-07T21:37:49.074Z,18.70
2019-04-07T21:40:19.795Z,18.60
2019-04-07T21:43:02.674Z,18.50
2019-04-07T21:45:45.665Z,18.50
2019-04-07T21:48:11.717Z,18.40
2019-04-07T21:50:51.626Z,18.30
2019-04-07T21:57:20.101Z,18.20
2019-04-07T21:59:50.471Z,18.00
2019-04-07T22:02:40.624Z,17.90
2019-04-07T22:05:11.946Z,17.90
2019-04-07T22:07:46.178Z,17.80
2019-04-07T22:10:19.406Z,17.70
2019-04-07T22:12:45.508Z,17.60
2019-04-07T22:15:15.370Z,17.60
2019-04-07T22:17:43.877Z,17.50
2019-04-07T22:20:17.613Z,17.40
2019-04-07T22:22:43.045Z,17.30
2019-04-07T22:25:12.746Z,17.20
2019-04-07T22:27:41.183Z,17.20
2019-04-07T22:30:11.578Z,17.10
2019-04-07T22:32:40.704Z,17.00
2019-04-07T22:35:10.532Z,17.00
2019-04-07T22:37:39.926Z,16.90
2019-04-07T22:40:19.632Z,16.90
2019-04-07T22:42:48.904Z,16.80
2019-04-07T22:45:19.025Z,16.70
2019-04-07T22:47:51.533Z,16.60
2019-04-07T22:50:17.782Z,16.60
2019-04-07T22:52:49.196Z,16.50
2019-04-07T22:55:16.548Z,16.50
2019-04-07T22:57:45.166Z,16.40
2019-04-07T23:00:19.126Z,16.30
2019-04-07T23:02:48.546Z,16.20
2019-04-07T23:05:17.107Z,16.20
2019-04-07T23:07:45.906Z,16.10
2019-04-07T23:10:16.015Z,16.10
2019-04-07T23:12:44.615Z,16.00
2019-04-07T23:15:14.787Z,15.90
2019-04-07T23:17:43.308Z,15.80
2019-04-07T23:20:12.957Z,15.80
2019-04-07T23:22:42.437Z,15.70
2019-04-07T23:25:12.080Z,15.70
2019-04-07T23:27:41.543Z,15.60
2019-04-07T23:30:11.516Z,15.60
2019-04-07T23:32:40.296Z,15.50
2019-04-07T23:35:09.241Z,15.50
2019-04-07T23:37:38.859Z,15.40
2019-04-07T23:40:08.620Z,15.40
2019-04-07T23:42:37.129Z,15.30
2019-04-07T23:45:08.289Z,15.40
2019-04-07T23:47:37.095Z,15.30
2019-04-07T23:50:07.154Z,15.20
2019-04-07T23:52:35.834Z,15.20
2019-04-07T23:55:04.744Z,15.10
2019-04-07T23:57:33.186Z,15.10
