createdAt,value
2022-10-06T00:01:13.000Z,15.7
2022-10-06T00:02:29.000Z,15.8
2022-10-06T00:03:45.000Z,15.7
2022-10-06T00:05:01.000Z,15.8
2022-10-06T00:06:17.000Z,15.8
2022-10-06T00:07:34.000Z,15.7
2022-10-06T00:08:49.000Z,15.7
2022-10-06T00:10:05.000Z,15.7
2022-10-06T00:11:21.000Z,15.6
2022-10-06T00:12:37.000Z,15.6
2022-10-06T00:13:54.000Z,15.7
2022-10-06T00:15:10.000Z,15.7
2022-10-06T00:16:26.000Z,15.7
2022-10-06T00:17:42.000Z,15.8
2022-10-06T00:18:58.000Z,15.8
2022-10-06T00:20:15.000Z,15.8
2022-10-06T00:21:31.000Z,15.8
2022-10-06T00:22:47.000Z,15.8
2022-10-06T00:24:03.000Z,15.8
2022-10-06T00:25:18.000Z,15.8
2022-10-06T00:26:35.000Z,15.8
2022-10-06T00:27:51.000Z,15.7
2022-10-06T00:29:07.000Z,15.7
2022-10-06T00:30:23.000Z,15.7
2022-10-06T00:31:39.000Z,15.7
2022-10-06T00:32:56.000Z,15.7
2022-10-06T00:34:12.000Z,15.7
2022-10-06T00:35:28.000Z,15.7
2022-10-06T00:36:44.000Z,15.7
2022-10-06T00:38:00.000Z,15.6
2022-10-06T00:39:16.000Z,15.6
2022-10-06T00:41:18.803Z,15.6
2022-10-06T00:41:48.000Z,15.6
2022-10-06T00:43:04.000Z,15.6
2022-10-06T00:44:20.000Z,15.6
2022-10-06T00:45:36.000Z,15.6
2022-10-06T00:46:53.000Z,15.5
2022-10-06T00:48:09.000Z,15.5
2022-10-06T00:49:25.000Z,15.5
2022-10-06T00:50:41.000Z,15.5
2022-10-06T00:51:57.000Z,15.4
2022-10-06T00:53:40.765Z,15.4
2022-10-06T00:54:30.000Z,15.4
2022-10-06T00:55:46.000Z,15.4
2022-10-06T00:57:02.000Z,15.3
2022-10-06T00:58:17.000Z,15.3
2022-10-06T00:59:34.000Z,15.3
2022-10-06T01:00:50.000Z,15.3
2022-10-06T01:02:06.000Z,15.2
2022-10-06T01:03:22.000Z,15.2
2022-10-06T01:04:38.000Z,15.1
2022-10-06T01:05:55.000Z,15.1
2022-10-06T01:07:11.000Z,15.1
2022-10-06T01:08:27.000Z,15.1
2022-10-06T01:09:43.000Z,15.1
2022-10-06T01:10:59.000Z,15.1
2022-10-06T01:12:16.000Z,15.1
2022-10-06T01:13:32.000Z,15
2022-10-06T01:14:47.000Z,15
2022-10-06T01:16:03.000Z,15
2022-10-06T01:17:19.000Z,15
2022-10-06T01:19:24.693Z,14.9
2022-10-06T01:19:52.000Z,14.9
2022-10-06T01:21:08.000Z,14.9
2022-10-06T01:22:24.000Z,14.9
2022-10-06T01:23:40.000Z,14.9
2022-10-06T01:24:57.000Z,14.9
2022-10-06T01:26:13.000Z,14.9
2022-10-06T01:27:29.000Z,14.9
2022-10-06T01:28:45.000Z,14.9
2022-10-06T01:30:01.000Z,14.9
2022-10-06T01:31:17.000Z,14.9
2022-10-06T01:32:33.000Z,14.9
2022-10-06T01:33:49.000Z,14.9
2022-10-06T01:35:05.000Z,15
2022-10-06T01:36:21.000Z,15
2022-10-06T01:37:38.000Z,14.9
2022-10-06T01:38:54.000Z,14.9
2022-10-06T01:40:10.000Z,15
2022-10-06T01:41:26.000Z,15
2022-10-06T01:42:42.000Z,15
2022-10-06T01:43:59.000Z,15
2022-10-06T01:45:15.000Z,15
2022-10-06T01:46:31.000Z,15
2022-10-06T01:47:46.000Z,15
2022-10-06T01:49:02.000Z,15
2022-10-06T01:50:19.000Z,14.9
2022-10-06T01:51:35.000Z,14.9
2022-10-06T01:52:51.000Z,14.9
2022-10-06T01:54:07.000Z,14.9
2022-10-06T01:55:23.000Z,14.9
2022-10-06T01:57:32.576Z,14.8
2022-10-06T01:57:56.000Z,14.8
2022-10-06T01:59:12.000Z,14.8
2022-10-06T02:00:28.000Z,14.8
2022-10-06T02:01:44.000Z,14.8
2022-10-06T02:03:00.000Z,14.8
2022-10-06T02:04:16.000Z,14.8
2022-10-06T02:05:32.000Z,14.8
2022-10-06T02:06:48.000Z,14.7
2022-10-06T02:08:04.000Z,14.7
2022-10-06T02:09:20.000Z,14.7
2022-10-06T02:10:37.000Z,14.7
2022-10-06T02:11:53.000Z,14.6
2022-10-06T02:13:09.000Z,14.6
2022-10-06T02:14:25.000Z,14.6
2022-10-06T02:15:41.000Z,14.6
2022-10-06T02:16:58.000Z,14.5
2022-10-06T02:18:14.000Z,14.5
2022-10-06T02:19:30.000Z,14.6
2022-10-06T02:20:45.000Z,14.6
2022-10-06T02:22:01.000Z,14.6
2022-10-06T02:23:18.000Z,14.5
2022-10-06T02:24:34.000Z,14.5
2022-10-06T02:25:50.000Z,14.5
2022-10-06T02:27:06.000Z,14.5
2022-10-06T02:28:22.000Z,14.5
2022-10-06T02:29:39.000Z,14.5
2022-10-06T02:30:55.000Z,14.5
2022-10-06T02:32:11.000Z,14.5
2022-10-06T02:33:27.000Z,14.5
2022-10-06T02:34:43.000Z,14.5
2022-10-06T02:36:00.000Z,14.4
2022-10-06T02:37:15.000Z,14.4
2022-10-06T02:38:31.000Z,14.4
2022-10-06T02:39:47.000Z,14.4
2022-10-06T02:41:03.000Z,14.4
2022-10-06T02:42:20.000Z,14.4
2022-10-06T02:43:36.000Z,14.4
2022-10-06T02:44:52.000Z,14.4
2022-10-06T02:46:08.000Z,14.4
2022-10-06T02:47:24.000Z,14.4
2022-10-06T02:48:41.000Z,14.3
2022-10-06T02:49:57.000Z,14.3
2022-10-06T02:51:13.000Z,14.3
2022-10-06T02:52:29.000Z,14.3
2022-10-06T02:53:44.000Z,14.2
2022-10-06T02:55:01.000Z,14.2
2022-10-06T02:56:17.000Z,14.2
2022-10-06T02:57:33.000Z,14.2
2022-10-06T02:58:49.000Z,14.2
2022-10-06T03:00:23.406Z,14.2
2022-10-06T03:01:22.000Z,14.2
2022-10-06T03:02:38.000Z,14.2
2022-10-06T03:03:54.000Z,14.2
2022-10-06T03:05:10.000Z,14.3
2022-10-06T03:06:26.000Z,14.3
2022-10-06T03:07:42.000Z,14.3
2022-10-06T03:08:59.000Z,14.3
2022-10-06T03:10:14.000Z,14.3
2022-10-06T03:11:30.000Z,14.3
2022-10-06T03:12:45.373Z,14.3
2022-10-06T03:14:02.000Z,14.3
2022-10-06T03:15:19.000Z,14.3
2022-10-06T03:16:35.000Z,14.3
2022-10-06T03:17:50.000Z,14.3
2022-10-06T03:19:06.000Z,14.3
2022-10-06T03:20:22.000Z,14.2
2022-10-06T03:21:39.000Z,14.2
2022-10-06T03:22:55.000Z,14.2
2022-10-06T03:24:11.000Z,14.2
2022-10-06T03:25:27.000Z,14.2
2022-10-06T03:26:43.000Z,14.1
2022-10-06T03:28:00.000Z,14.2
2022-10-06T03:29:16.000Z,14.2
2022-10-06T03:30:32.000Z,14.1
2022-10-06T03:31:48.000Z,14.1
2022-10-06T03:33:04.000Z,14
2022-10-06T03:34:20.000Z,14
2022-10-06T03:35:36.000Z,14
2022-10-06T03:36:52.000Z,14
2022-10-06T03:38:08.000Z,14
2022-10-06T03:39:24.000Z,14
2022-10-06T03:40:41.000Z,14
2022-10-06T03:41:57.000Z,14
2022-10-06T03:43:13.000Z,14
2022-10-06T03:44:29.000Z,14
2022-10-06T03:45:45.000Z,14
2022-10-06T03:47:02.000Z,13.9
2022-10-06T03:48:18.000Z,13.9
2022-10-06T03:49:34.000Z,13.8
2022-10-06T03:50:49.000Z,13.9
2022-10-06T03:52:05.000Z,13.9
2022-10-06T03:53:22.000Z,13.8
2022-10-06T03:54:38.000Z,13.8
2022-10-06T03:55:54.000Z,13.8
2022-10-06T03:57:10.000Z,13.8
2022-10-06T03:58:26.000Z,13.8
2022-10-06T03:59:43.000Z,13.8
2022-10-06T04:00:59.000Z,13.9
2022-10-06T04:02:15.000Z,13.9
2022-10-06T04:03:31.000Z,13.9
2022-10-06T04:04:47.000Z,13.8
2022-10-06T04:06:04.000Z,13.8
2022-10-06T04:07:19.000Z,13.8
2022-10-06T04:09:23.029Z,13.8
2022-10-06T04:09:51.000Z,13.8
2022-10-06T04:11:07.000Z,13.8
2022-10-06T04:12:24.000Z,13.8
2022-10-06T04:13:40.000Z,13.8
2022-10-06T04:14:56.000Z,13.7
2022-10-06T04:16:12.000Z,13.7
2022-10-06T04:17:28.000Z,13.7
2022-10-06T04:18:45.000Z,13.7
2022-10-06T04:20:01.000Z,13.7
2022-10-06T04:21:17.000Z,13.7
2022-10-06T04:22:33.000Z,13.7
2022-10-06T04:23:48.000Z,13.7
2022-10-06T04:25:05.000Z,13.7
2022-10-06T04:26:21.000Z,13.6
2022-10-06T04:27:37.000Z,13.6
2022-10-06T04:28:53.000Z,13.6
2022-10-06T04:30:09.000Z,13.6
2022-10-06T04:31:26.000Z,13.7
2022-10-06T04:32:42.000Z,13.7
2022-10-06T04:33:58.000Z,13.7
2022-10-06T04:35:14.000Z,13.7
2022-10-06T04:36:30.000Z,13.7
2022-10-06T04:37:46.000Z,13.7
2022-10-06T04:39:03.000Z,13.7
2022-10-06T04:40:18.000Z,13.6
2022-10-06T04:42:21.137Z,13.6
2022-10-06T04:42:50.000Z,13.6
2022-10-06T04:44:06.000Z,13.6
2022-10-06T04:45:23.000Z,13.6
2022-10-06T04:46:39.000Z,13.7
2022-10-06T04:47:55.000Z,13.7
2022-10-06T04:49:11.000Z,13.7
2022-10-06T04:50:27.000Z,13.6
2022-10-06T04:51:44.000Z,13.6
2022-10-06T04:53:00.000Z,13.6
2022-10-06T04:54:16.000Z,13.6
2022-10-06T04:55:32.000Z,13.6
2022-10-06T04:56:47.000Z,13.6
2022-10-06T04:58:04.000Z,13.5
2022-10-06T04:59:20.000Z,13.5
2022-10-06T05:00:36.000Z,13.5
2022-10-06T05:01:52.000Z,13.5
2022-10-06T05:03:08.000Z,13.5
2022-10-06T05:04:25.000Z,13.5
2022-10-06T05:05:41.000Z,13.5
2022-10-06T05:06:57.000Z,13.5
2022-10-06T05:08:13.000Z,13.5
2022-10-06T05:09:29.000Z,13.5
2022-10-06T05:10:46.000Z,13.4
2022-10-06T05:12:02.000Z,13.4
2022-10-06T05:13:17.000Z,13.4
2022-10-06T05:14:33.000Z,13.4
2022-10-06T05:15:49.000Z,13.4
2022-10-06T05:17:06.000Z,13.4
2022-10-06T05:18:22.000Z,13.4
2022-10-06T05:19:38.000Z,13.4
2022-10-06T05:20:54.000Z,13.4
2022-10-06T05:22:10.000Z,13.3
2022-10-06T05:23:27.000Z,13.3
2022-10-06T05:24:43.000Z,13.4
2022-10-06T05:25:59.000Z,13.4
2022-10-06T05:27:15.000Z,13.4
2022-10-06T05:28:31.000Z,13.4
2022-10-06T05:29:47.000Z,13.4
2022-10-06T05:31:03.000Z,13.3
2022-10-06T05:32:19.000Z,13.3
2022-10-06T05:33:35.000Z,13.3
2022-10-06T05:34:51.000Z,13.4
2022-10-06T05:36:08.000Z,13.4
2022-10-06T05:37:24.000Z,13.3
2022-10-06T05:38:40.000Z,13.3
2022-10-06T05:39:56.000Z,13.3
2022-10-06T05:41:12.000Z,13.3
2022-10-06T05:42:29.000Z,13.3
2022-10-06T05:43:45.000Z,13.3
2022-10-06T05:45:14.931Z,13.3
2022-10-06T05:46:16.000Z,13.3
2022-10-06T05:47:32.000Z,13.3
2022-10-06T05:48:49.000Z,13.3
2022-10-06T05:50:05.000Z,13.3
2022-10-06T05:51:21.000Z,13.4
2022-10-06T05:52:37.000Z,13.4
2022-10-06T05:53:53.000Z,13.4
2022-10-06T05:55:09.000Z,13.4
2022-10-06T05:56:26.000Z,13.4
2022-10-06T05:58:36.896Z,13.4
2022-10-06T05:58:58.000Z,13.4
2022-10-06T06:00:14.000Z,13.4
2022-10-06T06:01:30.000Z,13.5
2022-10-06T06:02:46.000Z,13.5
2022-10-06T06:04:02.000Z,13.5
2022-10-06T06:05:18.000Z,13.6
2022-10-06T06:06:34.000Z,13.6
2022-10-06T06:07:53.472Z,13.6
2022-10-06T06:09:07.000Z,13.6
2022-10-06T06:10:23.000Z,13.6
2022-10-06T06:11:39.000Z,13.6
2022-10-06T06:12:55.000Z,13.6
2022-10-06T06:14:11.000Z,13.6
2022-10-06T06:15:28.000Z,13.7
2022-10-06T06:16:44.000Z,13.7
2022-10-06T06:18:00.000Z,13.7
2022-10-06T06:19:15.000Z,13.8
2022-10-06T06:20:31.000Z,13.8
2022-10-06T06:21:48.000Z,13.8
2022-10-06T06:23:04.000Z,13.8
2022-10-06T06:24:20.000Z,13.7
2022-10-06T06:25:36.000Z,13.7
2022-10-06T06:26:52.000Z,13.7
2022-10-06T06:28:09.000Z,13.8
2022-10-06T06:29:25.000Z,13.8
2022-10-06T06:30:41.000Z,13.8
2022-10-06T06:31:57.000Z,13.9
2022-10-06T06:33:13.000Z,13.9
2022-10-06T06:34:30.000Z,13.9
2022-10-06T06:36:42.786Z,14
2022-10-06T06:37:01.000Z,14
2022-10-06T06:38:17.000Z,14
2022-10-06T06:39:33.000Z,14
2022-10-06T06:40:50.000Z,14
2022-10-06T06:42:06.000Z,14
2022-10-06T06:43:22.000Z,14
2022-10-06T06:44:38.000Z,14.1
2022-10-06T06:45:54.000Z,14.2
2022-10-06T06:47:11.000Z,14.2
2022-10-06T06:49:43.000Z,14.9
2022-10-06T06:50:59.000Z,16.2
2022-10-06T06:52:14.000Z,17
2022-10-06T06:53:31.000Z,17.8
2022-10-06T06:54:47.000Z,18.2
2022-10-06T06:56:03.000Z,18.8
2022-10-06T06:57:19.000Z,19.4
2022-10-06T06:58:35.000Z,19.6
2022-10-06T06:59:51.000Z,20
2022-10-06T07:01:08.000Z,20.5
2022-10-06T07:02:24.000Z,21.1
2022-10-06T07:03:40.000Z,21.4
2022-10-06T07:04:56.000Z,21.5
2022-10-06T07:06:12.000Z,21.7
2022-10-06T07:07:29.000Z,22.1
2022-10-06T07:08:44.000Z,22.2
2022-10-06T07:10:00.000Z,22.5
2022-10-06T07:11:16.000Z,22.9
2022-10-06T07:12:32.000Z,23.1
2022-10-06T07:13:49.000Z,23.5
2022-10-06T07:15:05.000Z,23.9
2022-10-06T07:16:21.000Z,24.1
2022-10-06T07:17:37.000Z,24.2
2022-10-06T07:18:53.000Z,24.6
2022-10-06T07:20:10.000Z,25.1
2022-10-06T07:21:26.000Z,25.2
2022-10-06T07:22:42.000Z,25.4
2022-10-06T07:23:58.000Z,25.7
2022-10-06T07:25:13.000Z,25.3
2022-10-06T07:27:12.576Z,25.4
2022-10-06T07:27:46.000Z,25.7
2022-10-06T07:29:02.000Z,25.8
2022-10-06T07:30:18.000Z,25.9
2022-10-06T07:31:34.000Z,26
2022-10-06T07:32:50.000Z,26
2022-10-06T07:34:06.000Z,26.2
2022-10-06T07:35:22.000Z,26.6
2022-10-06T07:36:38.000Z,26.7
2022-10-06T07:37:54.000Z,26.8
2022-10-06T07:39:11.000Z,27.1
2022-10-06T07:40:27.000Z,27.2
2022-10-06T07:41:43.000Z,27
2022-10-06T07:42:59.000Z,26.7
2022-10-06T07:44:15.000Z,27
2022-10-06T07:45:32.000Z,27.2
2022-10-06T07:46:48.000Z,27.1
2022-10-06T07:48:04.000Z,27
2022-10-06T07:49:19.000Z,27.3
2022-10-06T07:50:35.000Z,27.7
2022-10-06T07:51:52.000Z,27.8
2022-10-06T07:53:08.000Z,27.8
2022-10-06T07:55:00.904Z,27.8
2022-10-06T07:55:40.000Z,27.5
2022-10-06T07:56:56.000Z,27.7
2022-10-06T07:58:13.000Z,27.8
2022-10-06T07:59:29.000Z,28.1
2022-10-06T08:00:45.000Z,28.2
2022-10-06T08:02:01.000Z,28.5
2022-10-06T08:03:17.000Z,28.5
2022-10-06T08:04:34.000Z,28.7
2022-10-06T08:05:49.000Z,28.9
2022-10-06T08:07:05.000Z,28.9
2022-10-06T08:08:21.000Z,28.8
2022-10-06T08:09:37.000Z,29.1
2022-10-06T08:10:54.000Z,28.9
2022-10-06T08:12:10.000Z,29.2
2022-10-06T08:13:26.000Z,29.5
2022-10-06T08:14:42.000Z,29.7
2022-10-06T08:15:58.000Z,29.6
2022-10-06T08:17:41.440Z,29.4
2022-10-06T08:18:31.000Z,29.6
2022-10-06T08:19:47.000Z,29.8
2022-10-06T08:21:03.000Z,29.7
2022-10-06T08:22:18.000Z,29.6
2022-10-06T08:23:34.000Z,29.7
2022-10-06T08:24:51.000Z,29.8
2022-10-06T08:26:07.000Z,29.8
2022-10-06T08:27:23.000Z,29.8
2022-10-06T08:28:39.000Z,30
2022-10-06T08:29:55.000Z,29.9
2022-10-06T08:31:12.000Z,29.8
2022-10-06T08:32:28.000Z,30
2022-10-06T08:33:44.000Z,30.4
2022-10-06T08:35:00.000Z,30.2
2022-10-06T08:36:16.000Z,30.3
2022-10-06T08:37:33.000Z,30.3
2022-10-06T08:38:48.000Z,30
2022-10-06T08:40:04.000Z,30
2022-10-06T08:41:20.000Z,30.3
2022-10-06T08:42:36.000Z,30.4
2022-10-06T08:43:53.000Z,30.6
2022-10-06T08:45:09.000Z,31.1
2022-10-06T08:46:25.000Z,31.4
2022-10-06T08:47:41.000Z,31.6
2022-10-06T08:48:57.000Z,31.7
2022-10-06T08:50:14.000Z,31.7
2022-10-06T08:51:30.000Z,31.5
2022-10-06T08:52:46.000Z,31.7
2022-10-06T08:54:02.000Z,31.6
2022-10-06T08:55:43.616Z,31.6
2022-10-06T08:56:34.000Z,31.7
2022-10-06T08:57:50.000Z,31.7
2022-10-06T08:59:06.000Z,31.8
2022-10-06T09:00:22.000Z,31.9
2022-10-06T09:02:25.596Z,31.5
2022-10-06T09:02:55.000Z,31.4
2022-10-06T09:04:11.000Z,31.5
2022-10-06T09:05:27.000Z,31.4
2022-10-06T09:06:43.000Z,31.4
2022-10-06T09:07:59.000Z,31.1
2022-10-06T09:09:16.000Z,31.4
2022-10-06T09:10:32.000Z,31.5
2022-10-06T09:11:47.000Z,31.6
2022-10-06T09:13:03.000Z,31.6
2022-10-06T09:14:19.000Z,31.8
2022-10-06T09:15:36.000Z,31.6
2022-10-06T09:16:52.000Z,31.9
2022-10-06T09:18:08.000Z,32.1
2022-10-06T09:19:24.000Z,32.2
2022-10-06T09:20:40.000Z,32.2
2022-10-06T09:21:57.000Z,31.3
2022-10-06T09:23:13.000Z,31.7
2022-10-06T09:24:29.000Z,31.7
2022-10-06T09:25:45.000Z,31.6
2022-10-06T09:28:17.000Z,32.2
2022-10-06T09:30:49.000Z,31
2022-10-06T09:32:05.000Z,31.3
2022-10-06T09:43:31.000Z,29.8
2022-10-06T09:44:46.000Z,29.9
2022-10-06T09:46:02.000Z,29.4
2022-10-06T09:49:51.000Z,28.2
2022-10-06T09:51:07.000Z,27.8
2022-10-06T09:53:39.000Z,26.6
2022-10-06T09:54:56.000Z,25.9
2022-10-06T09:56:12.000Z,25.8
2022-10-06T09:57:28.000Z,25.8
2022-10-06T09:58:44.000Z,25.9
2022-10-06T10:00:00.000Z,25.8
2022-10-06T10:01:16.000Z,25.7
2022-10-06T10:02:32.000Z,25.7
2022-10-06T10:03:48.000Z,25.5
2022-10-06T10:05:04.000Z,25.5
2022-10-06T10:06:20.000Z,25
2022-10-06T10:07:37.000Z,24.3
2022-10-06T10:08:53.000Z,24.3
2022-10-06T10:10:09.000Z,24.3
2022-10-06T10:11:59.383Z,24.6
2022-10-06T10:12:41.000Z,24.5
2022-10-06T10:13:58.000Z,24.6
2022-10-06T10:15:14.000Z,24.7
2022-10-06T10:16:30.000Z,24.8
2022-10-06T10:17:45.000Z,24.7
2022-10-06T10:19:01.000Z,24.2
2022-10-06T10:20:18.000Z,23.9
2022-10-06T10:21:34.000Z,23.6
2022-10-06T10:22:50.000Z,23.5
2022-10-06T10:24:06.000Z,23.5
2022-10-06T10:25:22.000Z,23
2022-10-06T10:26:39.000Z,22.5
2022-10-06T10:27:55.000Z,22.2
2022-10-06T10:29:11.000Z,21.8
2022-10-06T10:30:27.000Z,21.5
2022-10-06T10:31:43.000Z,21.7
2022-10-06T10:33:00.000Z,21.6
2022-10-06T10:34:15.000Z,21.6
2022-10-06T10:35:31.000Z,21.7
2022-10-06T10:36:47.000Z,21.5
2022-10-06T10:38:03.000Z,21.6
2022-10-06T10:39:20.000Z,21.8
2022-10-06T10:40:36.000Z,22.1
2022-10-06T10:41:52.000Z,22
2022-10-06T10:43:08.000Z,22
2022-10-06T10:44:24.000Z,22
2022-10-06T10:45:40.000Z,21.6
2022-10-06T10:46:57.000Z,21.3
2022-10-06T10:48:13.000Z,21.2
2022-10-06T10:50:07.209Z,21.4
2022-10-06T10:50:44.000Z,21.6
2022-10-06T10:52:00.000Z,21.9
2022-10-06T10:53:17.000Z,22.1
2022-10-06T10:54:33.000Z,22.3
2022-10-06T10:55:49.000Z,22.4
2022-10-06T10:57:05.000Z,22.5
2022-10-06T10:58:21.000Z,22.3
2022-10-06T10:59:38.000Z,22.5
2022-10-06T11:00:54.000Z,22.6
2022-10-06T11:02:10.000Z,22.7
2022-10-06T11:03:26.000Z,22.5
2022-10-06T11:04:42.000Z,22.1
2022-10-06T11:05:59.000Z,21.7
2022-10-06T11:07:14.000Z,21.4
2022-10-06T11:08:30.000Z,21.4
2022-10-06T11:09:46.000Z,21.4
2022-10-06T11:11:02.000Z,21.4
2022-10-06T11:12:19.000Z,21.4
2022-10-06T11:13:35.000Z,21.3
2022-10-06T11:14:51.100Z,20.9
2022-10-06T11:16:07.000Z,20.8
2022-10-06T11:17:23.000Z,21
2022-10-06T11:18:40.000Z,21.2
2022-10-06T11:19:56.000Z,21.1
2022-10-06T11:21:12.000Z,20.8
2022-10-06T11:22:28.000Z,20.7
2022-10-06T11:23:43.000Z,20.6
2022-10-06T11:25:00.000Z,20.7
2022-10-06T11:26:16.000Z,20.6
2022-10-06T11:28:13.044Z,20.5
2022-10-06T11:28:48.000Z,20.5
2022-10-06T11:30:04.000Z,20.6
2022-10-06T11:31:20.000Z,20.8
2022-10-06T11:32:37.000Z,20.9
2022-10-06T11:33:53.000Z,20.7
2022-10-06T11:35:09.000Z,20.8
2022-10-06T11:36:25.000Z,20.9
2022-10-06T11:37:41.000Z,20.8
2022-10-06T11:38:58.000Z,20.5
2022-10-06T11:40:13.000Z,20.5
2022-10-06T11:41:29.000Z,20.5
2022-10-06T11:42:45.000Z,20.7
2022-10-06T11:44:01.000Z,20.9
2022-10-06T11:45:18.000Z,21
2022-10-06T11:46:34.000Z,21
2022-10-06T11:47:49.000Z,21
2022-10-06T11:49:05.000Z,21.1
2022-10-06T11:50:21.000Z,21
2022-10-06T11:51:38.000Z,20.9
2022-10-06T11:52:56.941Z,20.9
2022-10-06T11:54:10.000Z,20.9
2022-10-06T11:55:26.000Z,21
2022-10-06T11:56:42.000Z,20.8
2022-10-06T11:57:59.000Z,20.6
2022-10-06T11:59:15.000Z,20.5
2022-10-06T12:00:31.000Z,20.4
2022-10-06T12:01:47.000Z,20.3
2022-10-06T12:03:03.000Z,20.2
2022-10-06T12:04:19.000Z,20.3
2022-10-06T12:05:35.000Z,20.3
2022-10-06T12:06:51.000Z,20.2
2022-10-06T12:08:07.000Z,20.2
2022-10-06T12:09:23.000Z,20.1
2022-10-06T12:10:40.000Z,20.1
2022-10-06T12:11:56.000Z,20.1
2022-10-06T12:13:12.000Z,20.1
2022-10-06T12:14:28.000Z,20.2
2022-10-06T12:15:44.000Z,20.1
2022-10-06T12:17:01.000Z,20
2022-10-06T12:18:17.000Z,20
2022-10-06T12:19:33.000Z,20.1
2022-10-06T12:20:48.000Z,20
2022-10-06T12:22:04.000Z,20
2022-10-06T12:23:20.000Z,20
2022-10-06T12:24:37.000Z,20.1
2022-10-06T12:25:53.000Z,20.1
2022-10-06T12:27:09.000Z,20.2
2022-10-06T12:28:25.000Z,20.2
2022-10-06T12:29:41.000Z,20.2
2022-10-06T12:31:04.757Z,20.2
2022-10-06T12:32:14.000Z,20.2
2022-10-06T12:33:30.000Z,20.3
2022-10-06T12:34:46.000Z,20.3
2022-10-06T12:36:02.000Z,20.4
2022-10-06T12:37:18.000Z,20.5
2022-10-06T12:38:34.000Z,20.4
2022-10-06T12:39:50.000Z,20.3
2022-10-06T12:41:06.000Z,20.3
2022-10-06T12:42:22.000Z,20.3
2022-10-06T12:43:39.000Z,20.3
2022-10-06T12:44:55.000Z,20.1
2022-10-06T12:46:11.000Z,20
2022-10-06T12:47:27.000Z,20.1
2022-10-06T12:48:43.000Z,20.1
2022-10-06T12:50:00.000Z,20.2
2022-10-06T12:51:16.000Z,20.2
2022-10-06T12:52:32.000Z,20.2
2022-10-06T12:53:47.000Z,20.3
2022-10-06T12:55:03.000Z,20.2
2022-10-06T12:56:20.000Z,20.2
2022-10-06T12:57:36.000Z,20.2
2022-10-06T12:58:52.000Z,20.2
2022-10-06T13:00:08.000Z,20.2
2022-10-06T13:01:24.000Z,20
2022-10-06T13:02:41.000Z,19.8
2022-10-06T13:03:57.000Z,19.8
2022-10-06T13:05:13.000Z,19.7
2022-10-06T13:06:29.000Z,19.7
2022-10-06T13:07:45.000Z,19.8
2022-10-06T13:09:01.000Z,19.8
2022-10-06T13:10:17.000Z,19.7
2022-10-06T13:11:33.000Z,19.7
2022-10-06T13:12:49.000Z,19.8
2022-10-06T13:14:05.000Z,19.8
2022-10-06T13:15:21.000Z,19.8
2022-10-06T13:16:38.000Z,19.8
2022-10-06T13:17:54.000Z,19.7
2022-10-06T13:19:10.000Z,19.7
2022-10-06T13:20:26.000Z,19.8
2022-10-06T13:21:42.000Z,19.8
2022-10-06T13:22:59.000Z,19.8
2022-10-06T13:24:15.000Z,19.8
2022-10-06T13:25:31.000Z,19.8
2022-10-06T13:26:46.000Z,19.8
2022-10-06T13:28:02.000Z,19.8
2022-10-06T13:29:19.000Z,19.7
2022-10-06T13:30:35.000Z,19.7
2022-10-06T13:31:51.000Z,19.6
2022-10-06T13:33:07.000Z,19.6
2022-10-06T13:34:23.000Z,19.6
2022-10-06T13:35:40.000Z,19.7
2022-10-06T13:36:56.000Z,19.7
2022-10-06T13:38:12.000Z,19.7
2022-10-06T13:39:28.000Z,19.7
2022-10-06T13:40:44.000Z,19.7
2022-10-06T13:42:01.000Z,19.7
2022-10-06T13:43:16.000Z,19.7
2022-10-06T13:44:32.000Z,19.6
2022-10-06T13:45:48.000Z,19.6
2022-10-06T13:47:04.000Z,19.5
2022-10-06T13:48:21.000Z,19.4
2022-10-06T13:49:37.000Z,19.4
2022-10-06T13:50:53.000Z,19.4
2022-10-06T13:52:09.000Z,19.4
2022-10-06T13:53:25.000Z,19.2
2022-10-06T13:54:41.000Z,19.2
2022-10-06T13:55:58.000Z,19.2
2022-10-06T13:57:14.000Z,19.1
2022-10-06T13:58:30.000Z,19.2
2022-10-06T13:59:45.000Z,19.2
2022-10-06T14:01:01.000Z,19.3
2022-10-06T14:02:18.000Z,19.3
2022-10-06T14:03:34.000Z,19.4
2022-10-06T14:04:50.000Z,19.4
2022-10-06T14:06:06.000Z,19.3
2022-10-06T14:07:22.000Z,19.3
2022-10-06T14:08:39.000Z,19.3
2022-10-06T14:09:55.000Z,19.3
2022-10-06T14:11:11.000Z,19.4
2022-10-06T14:13:03.297Z,19.3
2022-10-06T14:13:43.000Z,19.3
2022-10-06T14:15:00.000Z,19.3
2022-10-06T14:16:15.000Z,19.4
2022-10-06T14:17:31.000Z,19.4
2022-10-06T14:18:47.000Z,19.3
2022-10-06T14:20:03.000Z,19.2
2022-10-06T14:21:20.000Z,19.2
2022-10-06T14:22:36.000Z,19.2
2022-10-06T14:23:52.000Z,19.2
2022-10-06T14:25:25.241Z,19.1
2022-10-06T14:26:24.000Z,19.1
2022-10-06T14:27:41.000Z,19.2
2022-10-06T14:28:57.000Z,19.1
2022-10-06T14:30:13.000Z,19.1
2022-10-06T14:31:29.000Z,19
2022-10-06T14:32:44.000Z,18.9
2022-10-06T14:34:01.000Z,18.7
2022-10-06T14:35:17.000Z,18.8
2022-10-06T14:36:33.000Z,18.7
2022-10-06T14:37:49.000Z,18.7
2022-10-06T14:39:05.000Z,18.8
2022-10-06T14:40:22.000Z,18.9
2022-10-06T14:41:38.000Z,18.9
2022-10-06T14:42:54.000Z,19
2022-10-06T14:44:10.000Z,19
2022-10-06T14:45:26.000Z,19.1
2022-10-06T14:46:42.000Z,19.1
2022-10-06T14:47:59.000Z,19.1
2022-10-06T14:49:14.000Z,19.2
2022-10-06T14:50:30.000Z,19.1
2022-10-06T14:51:46.000Z,19
2022-10-06T14:53:02.000Z,19
2022-10-06T14:54:19.000Z,19
2022-10-06T14:55:35.000Z,19
2022-10-06T14:56:51.000Z,18.9
2022-10-06T14:58:07.000Z,18.9
2022-10-06T14:59:23.000Z,18.9
2022-10-06T15:00:40.000Z,19
2022-10-06T15:01:56.000Z,19
2022-10-06T15:03:12.000Z,19
2022-10-06T15:04:28.000Z,19
2022-10-06T15:05:43.000Z,19.1
2022-10-06T15:07:00.000Z,19.1
2022-10-06T15:08:16.000Z,19
2022-10-06T15:09:32.000Z,19
2022-10-06T15:10:48.000Z,18.9
2022-10-06T15:12:04.000Z,18.8
2022-10-06T15:13:21.000Z,18.8
2022-10-06T15:14:37.000Z,18.9
2022-10-06T15:15:53.000Z,18.9
2022-10-06T15:17:09.000Z,18.9
2022-10-06T15:18:25.000Z,19
2022-10-06T15:19:42.000Z,18.9
2022-10-06T15:20:58.000Z,18.9
2022-10-06T15:22:13.000Z,18.9
2022-10-06T15:23:29.000Z,18.9
2022-10-06T15:24:45.000Z,18.9
2022-10-06T15:26:02.000Z,18.8
2022-10-06T15:27:18.000Z,18.8
2022-10-06T15:28:34.000Z,18.8
2022-10-06T15:29:50.000Z,18.8
2022-10-06T15:31:06.000Z,18.8
2022-10-06T15:32:22.000Z,18.7
2022-10-06T15:33:39.000Z,18.6
2022-10-06T15:34:55.000Z,18.6
2022-10-06T15:36:11.000Z,18.6
2022-10-06T15:37:27.000Z,18.6
2022-10-06T15:38:42.000Z,18.5
2022-10-06T15:39:59.000Z,18.5
2022-10-06T15:41:38.895Z,18.5
2022-10-06T15:42:31.000Z,18.5
2022-10-06T15:43:47.000Z,18.5
2022-10-06T15:45:03.000Z,18.5
2022-10-06T15:46:20.000Z,18.4
2022-10-06T15:47:36.000Z,18.3
2022-10-06T15:48:52.000Z,18.3
2022-10-06T15:50:08.000Z,18.3
2022-10-06T15:51:24.000Z,18.3
2022-10-06T15:52:41.000Z,18.3
2022-10-06T15:53:57.000Z,18.3
2022-10-06T15:55:12.000Z,18.3
2022-10-06T15:56:28.000Z,18.3
2022-10-06T15:57:44.000Z,18.3
2022-10-06T15:59:01.000Z,18.3
2022-10-06T16:00:17.000Z,18.3
2022-10-06T16:01:33.000Z,18.3
2022-10-06T16:02:48.000Z,18.3
2022-10-06T16:04:04.000Z,18.3
2022-10-06T16:05:21.000Z,18.3
2022-10-06T16:06:37.000Z,18.3
2022-10-06T16:07:53.000Z,18.3
2022-10-06T16:09:09.000Z,18.3
2022-10-06T16:10:25.000Z,18.3
2022-10-06T16:11:42.000Z,18.3
2022-10-06T16:12:58.000Z,18.3
2022-10-06T16:14:14.000Z,18.3
2022-10-06T16:15:30.000Z,18.3
2022-10-06T16:16:46.000Z,18.3
2022-10-06T16:18:03.000Z,18.3
2022-10-06T16:19:44.745Z,18.2
2022-10-06T16:20:34.000Z,18.2
2022-10-06T16:21:50.000Z,18.2
2022-10-06T16:23:06.000Z,18.1
2022-10-06T16:24:23.000Z,18.1
2022-10-06T16:25:39.000Z,18.1
2022-10-06T16:26:55.000Z,18.1
2022-10-06T16:28:11.000Z,18.1
2022-10-06T16:29:27.000Z,18.1
2022-10-06T16:30:43.000Z,18
2022-10-06T16:32:00.000Z,18
2022-10-06T16:33:16.000Z,18
2022-10-06T16:34:32.000Z,18
2022-10-06T16:35:47.000Z,17.9
2022-10-06T16:37:03.000Z,17.9
2022-10-06T16:38:20.000Z,17.9
2022-10-06T16:39:36.000Z,17.9
2022-10-06T16:40:52.000Z,17.9
2022-10-06T16:42:08.000Z,17.9
2022-10-06T16:43:24.000Z,17.9
2022-10-06T16:44:41.000Z,17.9
2022-10-06T16:45:57.000Z,17.9
2022-10-06T16:47:13.000Z,17.8
2022-10-06T16:48:29.000Z,17.8
2022-10-06T16:49:45.000Z,17.8
2022-10-06T16:51:02.000Z,17.8
2022-10-06T16:52:17.000Z,17.7
2022-10-06T16:53:33.000Z,17.7
2022-10-06T16:54:49.000Z,17.7
2022-10-06T16:56:05.000Z,17.7
2022-10-06T16:57:52.610Z,17.7
2022-10-06T16:58:38.000Z,17.7
2022-10-06T16:59:54.000Z,17.6
2022-10-06T17:01:10.000Z,17.6
2022-10-06T17:02:26.000Z,17.6
2022-10-06T17:03:43.000Z,17.5
2022-10-06T17:04:59.000Z,17.5
2022-10-06T17:06:15.000Z,17.4
2022-10-06T17:07:31.000Z,17.4
2022-10-06T17:08:46.000Z,17.4
2022-10-06T17:10:03.000Z,17.4
2022-10-06T17:11:19.000Z,17.4
2022-10-06T17:12:35.000Z,17.4
2022-10-06T17:13:51.000Z,17.4
2022-10-06T17:15:07.000Z,17.4
2022-10-06T17:16:24.000Z,17.4
2022-10-06T17:17:40.000Z,17.4