createdAt,value
2019-05-23T00:00:08.298Z,8.93
2019-05-23T00:02:50.438Z,8.87
2019-05-23T00:05:34.248Z,8.89
2019-05-23T00:08:07.111Z,8.88
2019-05-23T00:10:42.928Z,8.90
2019-05-23T00:13:15.097Z,8.85
2019-05-23T00:15:47.179Z,8.81
2019-05-23T00:18:21.121Z,8.82
2019-05-23T00:20:49.517Z,8.81
2019-05-23T00:23:18.557Z,8.77
2019-05-23T00:25:49.375Z,8.73
2019-05-23T00:28:18.488Z,8.65
2019-05-23T00:30:59.710Z,8.69
2019-05-23T00:33:33.054Z,8.75
2019-05-23T00:36:03.671Z,8.77
2019-05-23T00:38:32.918Z,8.70
2019-05-23T00:41:02.835Z,8.70
2019-05-23T00:43:32.145Z,8.70
2019-05-23T00:46:01.300Z,8.66
2019-05-23T00:48:32.073Z,8.60
2019-05-23T00:51:05.209Z,8.59
2019-05-23T00:53:34.815Z,8.46
2019-05-23T00:56:06.765Z,8.42
2019-05-23T00:58:37.180Z,8.38
2019-05-23T01:01:06.945Z,8.44
2019-05-23T01:03:37.684Z,8.49
2019-05-23T01:06:07.785Z,8.48
2019-05-23T01:08:37.021Z,8.40
2019-05-23T01:11:06.616Z,8.31
2019-05-23T01:13:35.688Z,8.37
2019-05-23T01:16:05.172Z,8.38
2019-05-23T01:18:34.261Z,8.41
2019-05-23T01:21:24.145Z,8.27
2019-05-23T01:23:58.367Z,8.12
2019-05-23T01:26:28.964Z,8.18
2019-05-23T01:28:58.191Z,8.20
2019-05-23T01:31:32.546Z,8.15
2019-05-23T01:34:02.228Z,8.13
2019-05-23T01:36:32.331Z,8.17
2019-05-23T01:39:01.629Z,8.15
2019-05-23T01:41:30.720Z,8.20
2019-05-23T01:44:00.247Z,8.14
2019-05-23T01:46:29.793Z,8.06
2019-05-23T01:48:59.255Z,7.97
2019-05-23T01:51:28.343Z,7.97
2019-05-23T01:53:57.531Z,7.93
2019-05-23T01:56:27.287Z,8.02
2019-05-23T01:58:56.530Z,7.97
2019-05-23T02:01:25.703Z,7.97
2019-05-23T02:03:55.017Z,7.94
2019-05-23T02:06:24.460Z,7.83
2019-05-23T02:08:54.444Z,7.82
2019-05-23T02:11:24.005Z,7.83
2019-05-23T02:13:53.030Z,7.84
2019-05-23T02:16:23.364Z,7.78
2019-05-23T02:18:52.716Z,7.88
2019-05-23T02:21:22.331Z,7.90
2019-05-23T02:23:52.156Z,7.92
2019-05-23T02:26:23.207Z,7.91
2019-05-23T02:28:53.345Z,7.92
2019-05-23T02:31:25.664Z,7.81
2019-05-23T02:33:59.178Z,7.78
2019-05-23T02:36:30.425Z,7.76
2019-05-23T02:39:14.052Z,7.70
2019-05-23T02:41:49.651Z,7.64
2019-05-23T02:44:21.407Z,7.58
2019-05-23T02:47:04.863Z,7.57
2019-05-23T02:49:34.916Z,7.39
2019-05-23T02:52:40.356Z,7.42
2019-05-23T02:55:12.979Z,7.45
2019-05-23T02:57:42.113Z,7.43
2019-05-23T03:00:54.426Z,7.43
2019-05-23T03:03:17.264Z,7.41
2019-05-23T03:05:46.302Z,7.40
2019-05-23T03:08:17.063Z,7.32
2019-05-23T03:10:50.646Z,7.30
2019-05-23T03:13:21.648Z,7.31
2019-05-23T03:15:51.635Z,7.34
2019-05-23T03:18:21.054Z,7.42
2019-05-23T03:20:51.458Z,7.46
2019-05-23T03:23:20.502Z,7.45
2019-05-23T03:26:35.657Z,7.42
2019-05-23T03:29:05.037Z,7.40
2019-05-23T03:31:39.164Z,7.32
2019-05-23T03:34:09.640Z,7.29
2019-05-23T03:36:40.766Z,7.28
2019-05-23T03:39:12.126Z,7.27
2019-05-23T03:41:41.259Z,7.17
2019-05-23T03:44:10.396Z,7.17
2019-05-23T03:46:44.549Z,7.20
2019-05-23T03:49:14.868Z,7.20
2019-05-23T03:51:44.967Z,7.21
2019-05-23T03:54:15.853Z,7.22
2019-05-23T03:56:46.755Z,7.36
2019-05-23T03:59:15.850Z,7.40
2019-05-23T04:01:49.015Z,7.37
2019-05-23T04:04:17.668Z,7.39
2019-05-23T04:06:47.841Z,7.43
2019-05-23T04:09:17.344Z,7.46
2019-05-23T04:11:46.496Z,7.53
2019-05-23T04:14:15.824Z,7.54
2019-05-23T04:16:44.949Z,7.64
2019-05-23T04:19:14.160Z,7.75
2019-05-23T04:21:43.287Z,7.82
2019-05-23T04:24:12.605Z,7.92
2019-05-23T04:26:41.720Z,8.01
2019-05-23T04:29:10.740Z,8.12
2019-05-23T04:31:39.828Z,8.22
2019-05-23T04:34:08.959Z,8.33
2019-05-23T04:36:38.048Z,8.39
2019-05-23T04:39:07.737Z,8.42
2019-05-23T04:41:36.807Z,7.98
2019-05-23T04:44:06.283Z,8.08
2019-05-23T04:46:36.746Z,8.28
2019-05-23T04:49:06.505Z,8.23
2019-05-23T04:51:35.597Z,7.96
2019-05-23T04:54:05.553Z,8.32
2019-05-23T04:56:35.132Z,8.29
2019-05-23T04:59:04.522Z,8.56
2019-05-23T05:01:34.241Z,8.40
2019-05-23T05:04:03.670Z,8.47
2019-05-23T05:06:32.828Z,8.17
2019-05-23T05:09:02.502Z,8.23
2019-05-23T05:11:31.613Z,8.39
2019-05-23T05:14:00.747Z,8.44
2019-05-23T05:16:29.968Z,8.49
2019-05-23T05:18:59.309Z,8.70
2019-05-23T05:21:28.405Z,9.13
2019-05-23T05:23:57.402Z,9.61
2019-05-23T05:26:26.709Z,9.93
2019-05-23T05:28:56.124Z,10.04
2019-05-23T05:31:25.250Z,9.42
2019-05-23T05:33:54.314Z,9.45
2019-05-23T05:36:23.397Z,9.66
2019-05-23T05:38:52.948Z,9.74
2019-05-23T05:41:22.129Z,9.69
2019-05-23T05:43:51.158Z,10.05
2019-05-23T05:46:20.497Z,10.15
2019-05-23T05:48:49.725Z,10.24
2019-05-23T05:51:18.846Z,10.48
2019-05-23T05:53:48.099Z,10.92
2019-05-23T05:56:19.070Z,10.96
2019-05-23T05:58:48.248Z,11.01
2019-05-23T06:01:32.775Z,11.39
2019-05-23T06:03:48.669Z,11.41
2019-05-23T06:06:26.514Z,12.09
2019-05-23T06:08:58.344Z,11.64
2019-05-23T06:11:27.587Z,12.48
2019-05-23T06:13:56.644Z,12.90
2019-05-23T06:16:27.390Z,12.87
2019-05-23T06:18:56.936Z,13.12
2019-05-23T06:21:28.792Z,13.01
2019-05-23T06:23:57.934Z,13.81
2019-05-23T06:26:28.312Z,13.88
2019-05-23T06:28:57.707Z,14.82
2019-05-23T06:31:27.263Z,14.16
2019-05-23T06:33:56.591Z,15.07
2019-05-23T06:36:26.046Z,15.37
2019-05-23T06:38:56.333Z,14.91
2019-05-23T06:41:26.873Z,14.30
2019-05-23T06:43:55.928Z,15.13
2019-05-23T06:46:25.216Z,16.16
2019-05-23T06:48:54.276Z,16.21
2019-05-23T06:51:23.555Z,15.75
2019-05-23T06:53:52.881Z,16.55
2019-05-23T06:56:22.007Z,17.16
2019-05-23T06:58:51.059Z,17.60
2019-05-23T07:01:20.119Z,18.20
2019-05-23T07:03:49.154Z,15.83
2019-05-23T07:06:20.422Z,16.21
2019-05-23T07:08:49.955Z,16.69
2019-05-23T07:11:19.117Z,17.34
2019-05-23T07:13:48.790Z,18.95
2019-05-23T07:16:18.052Z,19.32
2019-05-23T07:18:47.131Z,19.77
2019-05-23T07:21:16.613Z,19.90
2019-05-23T07:23:45.981Z,21.03
2019-05-23T07:26:15.504Z,21.10
2019-05-23T07:28:45.027Z,20.69
2019-05-23T07:31:14.492Z,21.21
2019-05-23T07:34:00.358Z,21.19
2019-05-23T07:36:15.333Z,20.98
2019-05-23T07:38:44.602Z,21.22
2019-05-23T07:41:14.186Z,19.23
2019-05-23T07:43:43.548Z,21.52
2019-05-23T07:46:13.074Z,22.52
2019-05-23T07:48:42.337Z,22.52
2019-05-23T07:51:16.266Z,21.00
2019-05-23T07:53:56.090Z,21.00
2019-05-23T07:56:27.025Z,20.71
2019-05-23T07:58:56.204Z,21.86
2019-05-23T08:01:27.624Z,22.68
2019-05-23T08:03:57.625Z,22.72
2019-05-23T08:06:27.095Z,23.14
2019-05-23T08:08:56.332Z,23.50
2019-05-23T08:11:25.958Z,22.97
2019-05-23T08:13:55.296Z,24.02
2019-05-23T08:16:24.372Z,22.21
2019-05-23T08:18:53.618Z,22.55
2019-05-23T08:21:25.142Z,23.90
2019-05-23T08:24:12.384Z,24.42
2019-05-23T08:26:42.937Z,25.33
2019-05-23T08:29:25.386Z,25.41
2019-05-23T08:31:43.398Z,24.89
2019-05-23T08:34:12.911Z,24.71
2019-05-23T08:36:43.501Z,25.10
2019-05-23T08:39:14.413Z,23.99
2019-05-23T08:41:43.502Z,23.76
2019-05-23T08:44:12.565Z,25.10
2019-05-23T08:46:41.609Z,25.42
2019-05-23T08:49:11.033Z,24.49
2019-05-23T08:51:40.076Z,24.20
2019-05-23T08:54:09.188Z,24.88
2019-05-23T08:56:38.204Z,24.73
2019-05-23T08:59:07.504Z,25.19
2019-05-23T09:01:36.695Z,25.72
2019-05-23T09:04:06.599Z,26.42
2019-05-23T09:06:35.741Z,26.87
2019-05-23T09:09:27.467Z,26.01
2019-05-23T09:11:38.080Z,25.58
2019-05-23T09:14:07.346Z,24.52
2019-05-23T09:16:38.386Z,23.34
2019-05-23T09:19:07.442Z,24.77
2019-05-23T09:21:36.974Z,25.80
2019-05-23T09:24:06.519Z,25.84
2019-05-23T09:26:35.717Z,27.21
2019-05-23T09:29:06.232Z,26.26
2019-05-23T09:31:35.713Z,25.86
2019-05-23T09:34:04.985Z,25.92
2019-05-23T09:36:34.451Z,25.11
2019-05-23T09:39:05.127Z,23.45
2019-05-23T09:41:34.192Z,25.27
2019-05-23T09:44:03.259Z,26.13
2019-05-23T09:46:32.372Z,22.90
2019-05-23T09:49:01.468Z,25.56
2019-05-23T09:51:30.528Z,24.32
2019-05-23T09:53:59.547Z,25.58
2019-05-23T09:56:28.667Z,23.90
2019-05-23T09:58:57.744Z,23.62
2019-05-23T10:01:26.937Z,23.93
2019-05-23T10:03:56.193Z,24.57
2019-05-23T10:06:25.286Z,24.48
2019-05-23T10:08:54.931Z,25.26
2019-05-23T10:11:23.988Z,24.57
2019-05-23T10:13:53.048Z,24.84
2019-05-23T10:16:22.145Z,21.99
2019-05-23T10:18:51.266Z,24.83
2019-05-23T10:21:20.381Z,25.81
2019-05-23T10:23:49.475Z,26.57
2019-05-23T10:26:18.725Z,25.78
2019-05-23T10:28:47.774Z,26.10
2019-05-23T10:31:17.029Z,27.52
2019-05-23T10:33:46.033Z,27.31
2019-05-23T10:36:15.095Z,27.45
2019-05-23T10:38:44.123Z,26.94
2019-05-23T10:41:13.153Z,28.16
2019-05-23T10:43:42.281Z,28.52
2019-05-23T10:46:12.029Z,28.42
2019-05-23T10:48:41.180Z,27.65
2019-05-23T10:51:10.462Z,28.52
2019-05-23T10:53:39.514Z,28.01
2019-05-23T10:56:08.580Z,25.70
2019-05-23T10:58:37.657Z,25.28
2019-05-23T11:01:07.144Z,24.87
2019-05-23T11:03:36.427Z,25.13
2019-05-23T11:06:15.670Z,25.67
2019-05-23T11:08:37.317Z,26.58
2019-05-23T11:11:06.675Z,26.25
2019-05-23T11:13:35.905Z,25.91
2019-05-23T11:16:05.105Z,25.36
2019-05-23T11:18:34.130Z,24.50
2019-05-23T11:21:03.177Z,24.65
2019-05-23T11:23:37.100Z,23.20
2019-05-23T11:26:07.515Z,23.44
2019-05-23T11:28:37.233Z,22.60
2019-05-23T11:31:06.999Z,21.88
2019-05-23T11:33:36.134Z,22.35
2019-05-23T11:36:06.731Z,23.75
2019-05-23T11:38:35.855Z,23.94
2019-05-23T11:41:04.970Z,23.28
2019-05-23T11:43:34.042Z,22.52
2019-05-23T11:46:07.299Z,22.13
2019-05-23T11:48:36.496Z,22.33
2019-05-23T11:51:05.722Z,22.02
2019-05-23T11:53:34.915Z,23.00
2019-05-23T11:56:05.055Z,23.32
2019-05-23T11:58:34.181Z,23.07
2019-05-23T12:01:20.962Z,24.25
2019-05-23T12:03:46.809Z,25.82
2019-05-23T12:06:16.731Z,25.39
2019-05-23T12:08:45.876Z,25.81
2019-05-23T12:11:15.966Z,25.54
2019-05-23T12:13:46.559Z,24.59
2019-05-23T12:16:15.848Z,25.59
2019-05-23T12:18:44.878Z,25.46
2019-05-23T12:21:14.029Z,25.55
2019-05-23T12:23:46.145Z,26.54
2019-05-23T12:26:15.236Z,25.34
2019-05-23T12:28:44.394Z,26.37
2019-05-23T12:31:13.510Z,26.89
2019-05-23T12:33:42.574Z,27.29
2019-05-23T12:36:11.803Z,27.14
2019-05-23T12:38:40.907Z,26.73
2019-05-23T12:41:11.819Z,27.30
2019-05-23T12:43:40.908Z,27.12
2019-05-23T12:46:10.065Z,27.59
2019-05-23T12:48:52.501Z,28.62
2019-05-23T12:51:23.300Z,29.18
2019-05-23T12:53:52.506Z,28.34
2019-05-23T12:56:21.615Z,27.91
2019-05-23T12:58:52.059Z,28.76
2019-05-23T13:01:22.523Z,29.62
2019-05-23T13:03:51.678Z,29.03
2019-05-23T13:06:20.921Z,28.75
2019-05-23T13:08:50.286Z,28.23
2019-05-23T13:11:19.330Z,27.02
2019-05-23T13:13:48.464Z,26.33
2019-05-23T13:16:17.467Z,25.39
2019-05-23T13:18:46.594Z,27.13
2019-05-23T13:21:15.740Z,26.84
2019-05-23T13:23:44.970Z,26.07
2019-05-23T13:26:14.027Z,24.19
2019-05-23T13:28:43.471Z,23.38
2019-05-23T13:31:12.562Z,23.51
2019-05-23T13:33:41.720Z,24.64
2019-05-23T13:36:10.772Z,23.53
2019-05-23T13:38:39.967Z,24.32
2019-05-23T13:41:09.189Z,24.27
2019-05-23T13:43:38.320Z,23.70
2019-05-23T13:46:07.694Z,23.46
2019-05-23T13:48:36.780Z,24.35
2019-05-23T13:51:05.862Z,24.28
2019-05-23T13:53:35.029Z,24.49
2019-05-23T13:56:04.194Z,25.06
2019-05-23T13:58:33.424Z,25.35
2019-05-23T14:01:02.619Z,24.40
2019-05-23T14:03:31.881Z,23.78
2019-05-23T14:06:03.465Z,23.50
2019-05-23T14:08:32.514Z,23.18
2019-05-23T14:11:02.105Z,23.01
2019-05-23T14:13:32.008Z,23.32
2019-05-23T14:16:01.151Z,23.39
2019-05-23T14:18:32.456Z,23.39
2019-05-23T14:21:02.074Z,23.81
2019-05-23T14:23:32.445Z,24.13
2019-05-23T14:26:01.769Z,23.13
2019-05-23T14:28:31.939Z,22.85
2019-05-23T14:31:20.037Z,22.85
2019-05-23T14:33:53.425Z,23.64
2019-05-23T14:36:32.234Z,24.04
2019-05-23T14:39:01.324Z,23.70
2019-05-23T14:41:45.098Z,23.95
2019-05-23T14:44:10.325Z,24.24
2019-05-23T14:46:49.023Z,24.09
2019-05-23T14:49:23.911Z,23.14
2019-05-23T14:52:07.095Z,23.26
2019-05-23T14:55:10.170Z,23.81
2019-05-23T14:57:38.603Z,23.28
2019-05-23T15:00:08.553Z,23.54
2019-05-23T15:02:37.925Z,23.60
2019-05-23T15:05:08.870Z,22.91
2019-05-23T15:07:37.981Z,22.65
2019-05-23T15:10:07.957Z,22.47
2019-05-23T15:12:37.128Z,22.46
2019-05-23T15:15:06.293Z,23.16
2019-05-23T15:17:35.394Z,22.86
2019-05-23T15:20:05.114Z,23.13
2019-05-23T15:22:34.230Z,23.69
2019-05-23T15:25:03.486Z,22.91
2019-05-23T15:27:33.316Z,23.42
2019-05-23T15:30:02.620Z,23.12
2019-05-23T15:32:31.625Z,23.18
2019-05-23T15:35:00.752Z,23.53
2019-05-23T15:37:29.770Z,23.32
2019-05-23T15:39:58.886Z,22.75
2019-05-23T15:42:28.112Z,22.61
2019-05-23T15:44:57.223Z,22.82
2019-05-23T15:47:29.884Z,23.54
2019-05-23T15:50:00.687Z,22.52
2019-05-23T15:52:37.835Z,21.78
2019-05-23T15:55:21.657Z,22.19
2019-05-23T15:57:59.585Z,21.69
2019-05-23T16:00:51.864Z,22.44
2019-05-23T16:03:31.845Z,22.55
2019-05-23T16:06:01.614Z,22.44
2019-05-23T16:08:31.068Z,22.29
2019-05-23T16:11:00.464Z,22.40
2019-05-23T16:13:30.829Z,22.38
2019-05-23T16:15:59.957Z,22.33
2019-05-23T16:18:29.786Z,22.15
2019-05-23T16:20:59.013Z,21.61
2019-05-23T16:23:28.092Z,22.01
2019-05-23T16:25:57.321Z,22.16
2019-05-23T16:28:26.429Z,21.90
2019-05-23T16:30:55.788Z,21.82
2019-05-23T16:33:24.963Z,22.08
2019-05-23T16:35:54.185Z,22.04
2019-05-23T16:38:23.213Z,22.10
2019-05-23T16:40:52.456Z,22.23
2019-05-23T16:43:21.630Z,22.10
2019-05-23T16:45:50.820Z,21.89
2019-05-23T16:48:20.110Z,22.03
2019-05-23T16:50:49.161Z,22.20
2019-05-23T16:53:18.285Z,22.31
2019-05-23T16:55:53.691Z,22.30
2019-05-23T16:59:02.980Z,22.26
2019-05-23T17:02:00.417Z,21.97
2019-05-23T17:04:42.200Z,21.77
2019-05-23T17:07:30.466Z,21.96
2019-05-23T17:10:10.968Z,22.11
2019-05-23T17:12:49.957Z,21.91
2019-05-23T17:15:37.305Z,21.93
2019-05-23T17:18:34.267Z,21.81
2019-05-23T17:21:12.939Z,21.87
2019-05-23T17:24:12.772Z,21.54
2019-05-23T17:26:56.057Z,21.59
2019-05-23T17:29:31.644Z,21.41
2019-05-23T17:32:00.953Z,21.24
2019-05-23T17:34:30.087Z,21.10
2019-05-23T17:36:59.255Z,21.09
2019-05-23T17:39:29.542Z,21.12
2019-05-23T17:41:58.825Z,21.02
2019-05-23T17:44:27.944Z,21.08
2019-05-23T17:46:57.156Z,21.13
2019-05-23T17:49:26.338Z,20.99
2019-05-23T17:51:56.611Z,20.96
2019-05-23T17:54:26.302Z,20.96
2019-05-23T17:56:55.877Z,20.72
2019-05-23T17:59:24.996Z,20.61
2019-05-23T18:01:54.149Z,20.66
2019-05-23T18:04:23.323Z,20.62
2019-05-23T18:06:52.822Z,20.50
2019-05-23T18:09:21.971Z,20.24
2019-05-23T18:11:51.655Z,20.07
2019-05-23T18:14:20.669Z,19.90
2019-05-23T18:16:50.074Z,19.75
2019-05-23T18:19:19.783Z,19.60
2019-05-23T18:21:48.795Z,19.52
2019-05-23T18:24:17.832Z,19.33
2019-05-23T18:26:46.851Z,19.18
2019-05-23T18:29:16.730Z,18.91
2019-05-23T18:31:46.773Z,18.68
2019-05-23T18:34:16.509Z,18.49
2019-05-23T18:36:46.072Z,18.19
2019-05-23T18:39:16.977Z,18.18
2019-05-23T18:41:46.328Z,18.21
2019-05-23T18:44:15.417Z,17.98
2019-05-23T18:46:47.266Z,17.86
2019-05-23T18:49:16.316Z,17.67
2019-05-23T18:51:45.414Z,17.51
2019-05-23T18:54:14.651Z,17.43
2019-05-23T18:56:43.835Z,17.44
2019-05-23T18:59:13.590Z,17.27
2019-05-23T19:01:42.637Z,17.15
2019-05-23T19:04:12.100Z,17.02
2019-05-23T19:06:41.137Z,16.94
2019-05-23T19:09:13.521Z,16.88
2019-05-23T19:11:42.901Z,16.73
2019-05-23T19:14:12.361Z,16.62
2019-05-23T19:16:42.320Z,16.56
2019-05-23T19:19:11.469Z,16.67
2019-05-23T19:21:40.595Z,16.74
2019-05-23T19:24:10.254Z,16.70
2019-05-23T19:26:39.376Z,16.50
2019-05-23T19:29:08.540Z,16.33
2019-05-23T19:31:38.069Z,16.09
2019-05-23T19:34:07.439Z,15.94
2019-05-23T19:36:37.123Z,15.83
2019-05-23T19:39:06.944Z,15.70
2019-05-23T19:41:38.165Z,15.54
2019-05-23T19:44:07.438Z,15.39
2019-05-23T19:46:36.565Z,15.32
2019-05-23T19:49:06.039Z,15.38
2019-05-23T19:51:35.146Z,15.23
2019-05-23T19:54:04.452Z,15.15
2019-05-23T19:56:33.494Z,15.04
2019-05-23T19:59:02.606Z,14.91
2019-05-23T20:01:37.849Z,14.87
2019-05-23T20:04:07.162Z,14.74
2019-05-23T20:06:36.268Z,14.59
2019-05-23T20:09:09.633Z,14.38
2019-05-23T20:11:53.166Z,14.34
2019-05-23T20:14:09.710Z,14.37
2019-05-23T20:16:38.809Z,14.36
2019-05-23T20:19:09.520Z,14.41
2019-05-23T20:21:38.709Z,14.31
2019-05-23T20:24:07.924Z,14.31
2019-05-23T20:26:37.192Z,14.22
2019-05-23T20:29:06.516Z,14.12
2019-05-23T20:31:35.688Z,14.03
2019-05-23T20:34:07.196Z,13.92
2019-05-23T20:36:36.580Z,13.76
2019-05-23T20:39:06.751Z,13.65
2019-05-23T20:41:36.109Z,13.68
2019-05-23T20:44:05.413Z,13.68
2019-05-23T20:46:34.486Z,13.59
2019-05-23T20:49:03.545Z,13.64
2019-05-23T20:51:32.883Z,13.66
2019-05-23T20:54:01.947Z,13.66
2019-05-23T20:56:31.251Z,13.63
2019-05-23T20:59:00.274Z,13.45
2019-05-23T21:01:35.412Z,13.36
2019-05-23T21:04:04.495Z,13.38
2019-05-23T21:06:33.557Z,13.17
2019-05-23T21:09:02.805Z,13.21
2019-05-23T21:11:31.908Z,13.11
2019-05-23T21:14:00.907Z,13.04
2019-05-23T21:16:30.032Z,12.96
2019-05-23T21:18:59.219Z,12.83
2019-05-23T21:21:28.436Z,12.64
2019-05-23T21:23:57.493Z,12.58
2019-05-23T21:26:26.616Z,12.70
2019-05-23T21:28:55.664Z,12.77
2019-05-23T21:31:26.000Z,12.73
2019-05-23T21:33:55.099Z,12.75
2019-05-23T21:36:24.212Z,12.63
2019-05-23T21:38:53.292Z,12.59
2019-05-23T21:41:22.337Z,12.52
2019-05-23T21:43:53.067Z,12.45
2019-05-23T21:46:22.198Z,12.43
2019-05-23T21:48:51.230Z,12.45
2019-05-23T21:51:20.283Z,12.53
2019-05-23T21:53:49.331Z,12.50
2019-05-23T21:56:18.396Z,12.60
2019-05-23T21:58:47.541Z,12.64
2019-05-23T22:01:38.935Z,12.61
2019-05-23T22:04:27.859Z,12.57
2019-05-23T22:07:04.015Z,12.49
2019-05-23T22:09:33.784Z,12.27
2019-05-23T22:12:03.740Z,12.40
2019-05-23T22:14:33.086Z,12.25
2019-05-23T22:17:03.397Z,12.18
2019-05-23T22:19:33.545Z,12.14
2019-05-23T22:22:04.149Z,12.18
2019-05-23T22:24:33.246Z,12.07
2019-05-23T22:27:04.086Z,12.13
2019-05-23T22:29:33.148Z,12.10
2019-05-23T22:32:02.234Z,12.12
2019-05-23T22:34:48.477Z,12.02
2019-05-23T22:37:26.623Z,11.98
2019-05-23T22:39:55.654Z,12.00
2019-05-23T22:42:26.254Z,11.88
2019-05-23T22:44:55.330Z,11.92
2019-05-23T22:47:26.156Z,11.73
2019-05-23T22:49:55.163Z,11.74
2019-05-23T22:52:24.268Z,11.84
2019-05-23T22:54:53.320Z,11.91
2019-05-23T22:57:22.428Z,12.03
2019-05-23T22:59:51.456Z,12.09
2019-05-23T23:02:21.927Z,12.01
2019-05-23T23:04:51.034Z,11.98
2019-05-23T23:07:20.170Z,12.09
2019-05-23T23:09:49.277Z,12.17
2019-05-23T23:12:18.368Z,12.30
2019-05-23T23:14:47.390Z,12.30
2019-05-23T23:17:17.788Z,12.32
2019-05-23T23:19:46.888Z,12.35
2019-05-23T23:22:15.996Z,12.45
2019-05-23T23:24:45.063Z,12.34
2019-05-23T23:27:14.308Z,12.24
2019-05-23T23:29:43.437Z,12.41
2019-05-23T23:32:12.498Z,12.60
2019-05-23T23:34:41.591Z,12.67
2019-05-23T23:37:10.648Z,12.71
2019-05-23T23:39:39.766Z,12.71
2019-05-23T23:42:09.315Z,12.75
2019-05-23T23:44:37.385Z,12.75
2019-05-23T23:47:23.864Z,12.61
2019-05-23T23:50:10.270Z,12.24
2019-05-23T23:52:56.947Z,12.15
2019-05-23T23:55:43.586Z,12.09
2019-05-23T23:58:11.650Z,12.04
