createdAt,value
2023-02-19T00:00:01.421Z,22.70
2023-02-19T00:01:01.385Z,22.70
2023-02-19T00:02:01.365Z,22.70
2023-02-19T00:03:01.357Z,22.69
2023-02-19T00:04:01.312Z,22.70
2023-02-19T00:05:01.392Z,22.69
2023-02-19T00:06:01.281Z,22.69
2023-02-19T00:07:01.217Z,22.70
2023-02-19T00:08:01.193Z,22.70
2023-02-19T00:09:01.177Z,22.70
2023-02-19T00:10:01.157Z,22.70
2023-02-19T00:11:01.114Z,22.69
2023-02-19T00:12:01.105Z,22.69
2023-02-19T00:13:01.105Z,22.69
2023-02-19T00:14:01.014Z,22.68
2023-02-19T00:15:01.032Z,22.69
2023-02-19T00:17:00.958Z,22.68
2023-02-19T00:18:00.917Z,22.69
2023-02-19T00:19:00.972Z,22.69
2023-02-19T00:21:00.869Z,22.68
2023-02-19T00:22:00.843Z,22.67
2023-02-19T00:27:00.669Z,22.67
2023-02-19T01:58:01.355Z,22.56
2023-02-19T02:57:56.543Z,22.48
2023-02-19T02:58:56.446Z,22.49
2023-02-19T02:59:56.438Z,22.48
2023-02-19T03:01:56.386Z,22.48
2023-02-19T03:02:56.378Z,22.47
2023-02-19T03:03:56.330Z,22.47
2023-02-19T03:04:56.330Z,22.48
2023-02-19T03:05:56.273Z,22.48
2023-02-19T03:06:56.462Z,22.48
2023-02-19T03:07:56.223Z,22.48
2023-02-19T03:08:56.185Z,22.48
2023-02-19T03:09:56.193Z,22.48
2023-02-19T03:10:56.219Z,22.48
2023-02-19T03:11:56.116Z,22.47
2023-02-19T03:12:56.139Z,22.47
2023-02-19T03:13:56.056Z,22.48
2023-02-19T03:14:56.028Z,22.48
2023-02-19T03:15:56.059Z,22.47
2023-02-19T03:16:55.996Z,22.47
2023-02-19T03:17:56.000Z,22.47
2023-02-19T03:18:55.939Z,22.46
2023-02-19T03:19:55.950Z,22.46
2023-02-19T03:20:57.574Z,22.46
2023-02-19T03:21:56.409Z,22.46
2023-02-19T03:22:55.858Z,22.46
2023-02-19T03:23:55.791Z,22.46
2023-02-19T03:24:55.777Z,22.45
2023-02-19T03:25:56.486Z,22.46
2023-02-19T03:26:55.730Z,22.45
2023-02-19T03:27:55.698Z,22.45
2023-02-19T03:28:55.698Z,22.45
2023-02-19T03:29:55.694Z,22.45
2023-02-19T03:30:55.680Z,22.45
2023-02-19T03:31:55.744Z,22.45
2023-02-19T03:32:55.628Z,22.46
2023-02-19T03:33:55.552Z,22.45
2023-02-19T03:34:55.921Z,22.45
2023-02-19T03:35:57.380Z,22.46
2023-02-19T03:36:55.502Z,22.45
2023-02-19T03:37:55.455Z,22.44
2023-02-19T03:38:55.413Z,22.45
2023-02-19T03:39:55.397Z,22.44
2023-02-19T03:40:55.389Z,22.45
2023-02-19T03:41:55.392Z,22.44
2023-02-19T03:42:56.251Z,22.44
2023-02-19T03:43:55.304Z,22.44
2023-02-19T03:44:55.281Z,22.44
2023-02-19T03:45:55.284Z,22.44
2023-02-19T03:46:55.209Z,22.44
2023-02-19T03:47:55.192Z,22.43
2023-02-19T03:48:55.132Z,22.44
2023-02-19T03:49:55.106Z,22.43
2023-02-19T03:50:55.263Z,22.44
2023-02-19T03:51:55.034Z,22.43
2023-02-19T03:52:55.031Z,22.43
2023-02-19T03:53:54.996Z,22.43
2023-02-19T03:54:54.955Z,22.42
2023-02-19T03:55:54.955Z,22.43
2023-02-19T03:56:55.507Z,22.42
2023-02-19T03:57:54.855Z,22.42
2023-02-19T03:58:55.437Z,22.41
2023-02-19T03:59:54.807Z,22.42
2023-02-19T04:00:54.775Z,22.42
2023-02-19T04:01:54.791Z,22.42
2023-02-19T04:02:54.753Z,22.43
2023-02-19T04:03:54.697Z,22.43
2023-02-19T04:04:54.670Z,22.42
2023-02-19T04:05:54.610Z,22.42
2023-02-19T04:06:54.589Z,22.42
2023-02-19T04:07:54.549Z,22.41
2023-02-19T04:08:54.542Z,22.41
2023-02-19T04:09:54.527Z,22.41
2023-02-19T04:10:54.506Z,22.40
2023-02-19T04:11:54.443Z,22.40
2023-02-19T04:12:54.905Z,22.40
2023-02-19T04:13:54.392Z,22.40
2023-02-19T04:14:54.382Z,22.40
2023-02-19T04:15:54.932Z,22.40
2023-02-19T04:16:54.426Z,22.39
2023-02-19T04:17:54.292Z,22.39
2023-02-19T04:18:54.213Z,22.39
2023-02-19T04:19:54.200Z,22.39
2023-02-19T04:20:54.906Z,22.40
2023-02-19T04:21:54.257Z,22.38
2023-02-19T04:22:54.085Z,22.38
2023-02-19T04:23:54.076Z,22.38
2023-02-19T04:24:54.050Z,22.37
2023-02-19T04:25:54.944Z,22.38
2023-02-19T04:26:53.953Z,22.37
2023-02-19T04:27:53.919Z,22.37
2023-02-19T04:28:53.999Z,22.36
2023-02-19T04:29:53.901Z,22.36
2023-02-19T04:30:54.007Z,22.37
2023-02-19T04:31:53.770Z,22.37
2023-02-19T04:32:53.765Z,22.37
2023-02-19T04:33:53.679Z,22.37
2023-02-19T04:34:54.517Z,22.37
2023-02-19T04:35:53.661Z,22.37
2023-02-19T04:36:53.600Z,22.37
2023-02-19T04:37:53.573Z,22.37
2023-02-19T04:38:53.574Z,22.36
2023-02-19T04:39:53.545Z,22.36
2023-02-19T04:40:53.475Z,22.37
2023-02-19T04:41:53.486Z,22.37
2023-02-19T04:42:53.389Z,22.37
2023-02-19T04:43:53.343Z,22.37
2023-02-19T04:44:53.341Z,22.37
2023-02-19T04:45:53.394Z,22.36
2023-02-19T04:46:53.442Z,22.36
2023-02-19T04:47:53.217Z,22.36
2023-02-19T04:48:53.241Z,22.36
2023-02-19T04:49:53.172Z,22.36
2023-02-19T04:50:53.132Z,22.35
2023-02-19T04:51:53.082Z,22.35
2023-02-19T04:52:53.065Z,22.35
2023-02-19T04:53:53.038Z,22.36
2023-02-19T04:54:53.008Z,22.36
2023-02-19T04:55:52.982Z,22.36
2023-02-19T04:56:52.946Z,22.35
2023-02-19T04:57:52.925Z,22.35
2023-02-19T04:58:52.881Z,22.35
2023-02-19T04:59:52.829Z,22.35
2023-02-19T05:00:52.800Z,22.35
2023-02-19T05:01:52.790Z,22.35
2023-02-19T05:02:52.825Z,22.35
2023-02-19T05:03:52.712Z,22.35
2023-02-19T05:04:52.730Z,22.36
2023-02-19T05:05:52.628Z,22.35
2023-02-19T05:06:52.635Z,22.35
2023-02-19T05:07:52.574Z,22.35
2023-02-19T05:08:52.548Z,22.35
2023-02-19T05:09:52.519Z,22.35
2023-02-19T05:10:53.423Z,22.35
2023-02-19T05:11:52.468Z,22.34
2023-02-19T05:12:52.469Z,22.34
2023-02-19T05:13:52.480Z,22.34
2023-02-19T05:14:52.340Z,22.34
2023-02-19T05:15:52.453Z,22.33
2023-02-19T05:16:52.328Z,22.33
2023-02-19T05:17:52.279Z,22.33
2023-02-19T05:18:52.252Z,22.33
2023-02-19T05:19:52.191Z,22.33
2023-02-19T05:20:52.215Z,22.34
2023-02-19T05:21:52.175Z,22.33
2023-02-19T05:22:52.104Z,22.33
2023-02-19T05:23:52.124Z,22.31
2023-02-19T05:24:52.034Z,22.31
2023-02-19T05:25:52.014Z,22.32
2023-02-19T05:26:51.974Z,22.31
2023-02-19T05:27:51.931Z,22.30
2023-02-19T05:28:51.890Z,22.31
2023-02-19T05:29:51.952Z,22.32
2023-02-19T05:30:51.935Z,22.33
2023-02-19T05:31:51.958Z,22.32
2023-02-19T05:32:51.782Z,22.31
2023-02-19T05:33:51.750Z,22.32
2023-02-19T05:34:51.829Z,22.32
2023-02-19T05:35:51.825Z,22.32
2023-02-19T05:36:51.694Z,22.32
2023-02-19T05:37:52.021Z,22.31
2023-02-19T05:38:51.673Z,22.32
2023-02-19T05:39:51.537Z,22.31
2023-02-19T05:40:51.587Z,22.32
2023-02-19T05:41:51.520Z,22.32
2023-02-19T05:42:52.457Z,22.31
2023-02-19T05:43:51.502Z,22.32
2023-02-19T05:44:51.362Z,22.31
2023-02-19T05:45:51.332Z,22.31
2023-02-19T05:46:51.460Z,22.31
2023-02-19T05:47:51.362Z,22.30
2023-02-19T05:48:51.288Z,22.31
2023-02-19T05:49:51.265Z,22.31
2023-02-19T05:53:52.023Z,22.30
2023-02-19T05:59:51.440Z,22.30
2023-02-19T06:05:51.566Z,22.30
2023-02-19T06:13:51.453Z,22.29
2023-02-19T08:35:48.397Z,22.49
2023-02-19T08:36:48.464Z,22.53
2023-02-19T09:13:47.606Z,22.89
2023-02-19T09:14:47.600Z,22.89
2023-02-19T09:15:47.588Z,22.91
2023-02-19T09:16:47.492Z,22.91
2023-02-19T09:17:47.431Z,22.93
2023-02-19T09:18:47.396Z,22.94
2023-02-19T09:19:48.959Z,22.95
2023-02-19T09:20:47.321Z,22.95
2023-02-19T09:21:47.315Z,22.96
2023-02-19T09:22:47.265Z,22.97
2023-02-19T09:23:47.244Z,22.95
2023-02-19T09:24:47.207Z,22.97
2023-02-19T09:25:50.009Z,22.98
2023-02-19T09:26:47.121Z,22.98
2023-02-19T09:27:47.173Z,22.98
2023-02-19T09:28:47.062Z,23.01
2023-02-19T09:29:47.040Z,23.02
2023-02-19T09:30:47.001Z,23.02
2023-02-19T09:31:47.034Z,23.03
2023-02-19T09:32:46.910Z,23.03
2023-02-19T09:33:46.910Z,23.02
2023-02-19T09:34:46.861Z,23.03
2023-02-19T09:35:46.818Z,23.04
2023-02-19T09:36:46.777Z,23.05
2023-02-19T09:37:46.720Z,23.06
2023-02-19T09:38:46.684Z,23.02
2023-02-19T09:39:47.521Z,23.01
2023-02-19T09:40:46.622Z,23.03
2023-02-19T09:41:46.618Z,23.04
2023-02-19T09:42:46.548Z,23.06
2023-02-19T09:43:46.532Z,23.06
2023-02-19T09:44:46.514Z,23.06
2023-02-19T09:45:46.623Z,23.07
2023-02-19T09:46:46.406Z,23.09
2023-02-19T09:47:46.438Z,23.09
2023-02-19T09:48:46.390Z,23.09
2023-02-19T09:49:47.080Z,23.10
2023-02-19T09:50:46.317Z,23.11
2023-02-19T09:51:46.269Z,23.11
2023-02-19T09:52:46.282Z,23.11
2023-02-19T09:53:46.221Z,23.13
2023-02-19T09:54:46.164Z,23.12
2023-02-19T09:55:46.205Z,23.13
2023-02-19T09:56:46.126Z,23.14
2023-02-19T09:57:46.067Z,23.14
2023-02-19T09:58:46.017Z,23.14
2023-02-19T09:59:46.109Z,23.14
2023-02-19T10:00:45.972Z,23.15
2023-02-19T10:01:46.104Z,23.16
2023-02-19T10:02:45.856Z,23.16
2023-02-19T10:03:45.788Z,23.17
2023-02-19T10:04:45.925Z,23.17
2023-02-19T10:05:45.750Z,23.17
2023-02-19T10:06:46.545Z,23.19
2023-02-19T10:07:45.636Z,23.20
2023-02-19T10:08:46.553Z,23.20
2023-02-19T10:09:45.610Z,23.20
2023-02-19T10:10:45.626Z,23.20
2023-02-19T10:11:45.593Z,23.20
2023-02-19T10:12:45.468Z,23.21
2023-02-19T10:13:45.423Z,23.22
2023-02-19T10:14:45.435Z,23.23
2023-02-19T10:15:45.395Z,23.24
2023-02-19T10:16:45.691Z,23.24
2023-02-19T10:17:45.297Z,23.26
2023-02-19T10:18:45.312Z,23.26
2023-02-19T10:19:46.220Z,23.27
2023-02-19T10:20:45.254Z,23.27
2023-02-19T10:21:45.240Z,23.27
2023-02-19T10:22:45.125Z,23.27
2023-02-19T10:23:45.105Z,23.28
2023-02-19T10:24:45.075Z,23.29
2023-02-19T10:25:45.544Z,23.29
2023-02-19T10:26:45.651Z,23.29
2023-02-19T10:27:45.734Z,23.29
2023-02-19T10:28:44.954Z,23.31
2023-02-19T10:29:44.909Z,23.31
2023-02-19T10:30:44.833Z,23.31
2023-02-19T10:31:44.902Z,23.32
2023-02-19T10:32:44.771Z,23.32
2023-02-19T10:33:44.788Z,23.33
2023-02-19T10:34:44.705Z,23.34
2023-02-19T10:35:44.673Z,23.34
2023-02-19T10:36:44.606Z,23.34
2023-02-19T10:37:44.610Z,23.35
2023-02-19T10:38:44.555Z,23.35
2023-02-19T10:39:44.519Z,23.36
2023-02-19T10:40:44.465Z,23.36
2023-02-19T10:41:44.539Z,23.37
2023-02-19T10:42:44.446Z,23.37
2023-02-19T10:43:44.347Z,23.37
2023-02-19T10:44:45.057Z,23.37
2023-02-19T10:45:44.257Z,23.38
2023-02-19T10:46:44.248Z,23.39
2023-02-19T10:47:44.185Z,23.40
2023-02-19T10:48:44.164Z,23.41
2023-02-19T10:49:44.171Z,23.41
2023-02-19T10:50:44.111Z,23.40
2023-02-19T10:51:44.038Z,23.41
2023-02-19T10:52:44.014Z,23.42
2023-02-19T10:53:44.039Z,23.42
2023-02-19T10:54:43.942Z,23.43
2023-02-19T10:55:43.936Z,23.43
2023-02-19T10:56:46.569Z,23.43
2023-02-19T10:57:44.011Z,23.43
2023-02-19T10:58:43.962Z,23.44
2023-02-19T10:59:43.776Z,23.45
2023-02-19T11:00:43.848Z,23.46
2023-02-19T11:01:43.848Z,23.46
2023-02-19T11:02:43.726Z,23.46
2023-02-19T11:03:43.645Z,23.47
2023-02-19T11:04:44.577Z,23.48
2023-02-19T11:05:43.589Z,23.48
2023-02-19T11:06:43.553Z,23.49
2023-02-19T11:07:43.569Z,23.50
2023-02-19T11:08:43.543Z,23.49
2023-02-19T11:09:44.186Z,23.50
2023-02-19T11:10:43.372Z,23.51
2023-02-19T11:11:44.100Z,23.52
2023-02-19T11:12:43.330Z,23.52
2023-02-19T11:13:43.291Z,23.50
2023-02-19T11:14:43.248Z,23.50
2023-02-19T11:15:43.227Z,23.49
2023-02-19T11:16:43.693Z,23.50
2023-02-19T11:17:43.141Z,23.51
2023-02-19T11:18:43.154Z,23.52
2023-02-19T11:19:43.071Z,23.52
2023-02-19T11:20:43.004Z,23.53
2023-02-19T11:21:42.956Z,23.53
2023-02-19T11:22:42.934Z,23.53
2023-02-19T11:23:42.877Z,23.53
2023-02-19T11:24:42.859Z,23.53
2023-02-19T11:25:42.807Z,23.53
2023-02-19T11:26:42.758Z,23.54
2023-02-19T11:27:42.715Z,23.55
2023-02-19T11:28:42.734Z,23.55
2023-02-19T11:29:42.649Z,23.56
2023-02-19T11:30:42.736Z,23.57
2023-02-19T11:31:42.675Z,23.58
2023-02-19T11:32:42.615Z,23.58
2023-02-19T11:33:42.685Z,23.56
2023-02-19T11:34:42.537Z,23.54
2023-02-19T11:35:42.419Z,23.53
2023-02-19T11:36:42.513Z,23.52
2023-02-19T11:37:43.075Z,23.54
2023-02-19T11:38:42.321Z,23.55
2023-02-19T11:39:42.349Z,23.56
2023-02-19T11:40:42.242Z,23.58
2023-02-19T11:41:42.210Z,23.57
2023-02-19T11:42:42.150Z,23.59
2023-02-19T11:43:42.155Z,23.60
2023-02-19T11:44:42.126Z,23.61
2023-02-19T11:45:42.066Z,23.59
2023-02-19T11:46:42.053Z,23.60
2023-02-19T11:47:42.599Z,23.59
2023-02-19T11:48:41.936Z,23.57
2023-02-19T11:49:41.883Z,23.58
2023-02-19T11:50:41.864Z,23.60
2023-02-19T11:51:41.804Z,23.61
2023-02-19T11:52:41.921Z,23.61
2023-02-19T11:53:41.726Z,23.61
2023-02-19T11:54:42.098Z,23.61
2023-02-19T11:55:41.626Z,23.62
2023-02-19T11:56:41.593Z,23.63
2023-02-19T11:57:41.555Z,23.64
2023-02-19T11:58:41.653Z,23.65
2023-02-19T11:59:41.646Z,23.65
2023-02-19T12:00:41.402Z,23.65
2023-02-19T12:01:41.428Z,23.65
2023-02-19T12:02:41.331Z,23.66
2023-02-19T12:03:41.244Z,23.66
2023-02-19T12:04:41.415Z,23.66
2023-02-19T12:05:41.171Z,23.66
2023-02-19T12:07:41.140Z,23.68
2023-02-19T12:08:41.061Z,23.66
2023-02-19T12:09:40.994Z,23.67
2023-02-19T12:10:40.997Z,23.68
2023-02-19T12:11:40.872Z,23.68
2023-02-19T12:12:40.869Z,23.69
2023-02-19T12:13:40.813Z,23.68
2023-02-19T12:14:40.765Z,23.70
2023-02-19T12:15:40.757Z,23.71
2023-02-19T12:16:40.718Z,23.71
2023-02-19T12:17:40.633Z,23.71
2023-02-19T12:18:40.580Z,23.72
2023-02-19T12:19:40.545Z,23.73
2023-02-19T12:20:40.771Z,23.73
2023-02-19T12:21:42.088Z,23.74
2023-02-19T12:22:40.470Z,23.74
2023-02-19T12:23:40.453Z,23.76
2023-02-19T12:24:40.441Z,23.76
2023-02-19T12:25:40.295Z,23.76
2023-02-19T12:26:40.216Z,23.77
2023-02-19T12:27:40.206Z,23.77
2023-02-19T12:28:40.287Z,23.78
2023-02-19T12:29:40.096Z,23.78
2023-02-19T12:30:40.121Z,23.79
2023-02-19T12:31:40.060Z,23.80
2023-02-19T12:32:40.130Z,23.81
2023-02-19T12:33:40.000Z,23.80
2023-02-19T12:34:42.583Z,23.81
2023-02-19T12:35:39.865Z,23.82
2023-02-19T12:36:39.785Z,23.83
2023-02-19T12:37:39.826Z,23.83
2023-02-19T12:38:39.732Z,23.84
2023-02-19T12:39:39.731Z,23.84
2023-02-19T12:40:39.620Z,23.86
2023-02-19T12:41:39.565Z,23.86
2023-02-19T12:42:39.503Z,23.86
2023-02-19T12:43:39.468Z,23.88
2023-02-19T12:44:39.437Z,23.89
2023-02-19T12:45:39.398Z,23.90
2023-02-19T12:46:42.234Z,23.90
2023-02-19T12:47:39.819Z,23.90
2023-02-19T12:48:39.329Z,23.91
2023-02-19T12:49:39.232Z,23.92
2023-02-19T12:50:39.225Z,23.93
2023-02-19T12:51:39.110Z,23.94
2023-02-19T12:52:39.068Z,23.95
2023-02-19T12:53:39.035Z,23.95
2023-02-19T12:54:41.845Z,23.96
2023-02-19T12:55:38.973Z,23.96
2023-02-19T12:56:38.896Z,23.97
2023-02-19T12:57:38.860Z,23.98
2023-02-19T12:58:38.804Z,23.99
2023-02-19T12:59:38.807Z,24.00
2023-02-19T13:00:38.764Z,24.02
2023-02-19T13:01:38.709Z,24.02
2023-02-19T13:02:38.711Z,24.04
2023-02-19T13:03:38.678Z,24.05
2023-02-19T13:04:38.586Z,24.05
2023-02-19T13:05:38.539Z,24.06
2023-02-19T13:06:38.477Z,24.07
2023-02-19T13:07:38.449Z,24.09
2023-02-19T13:08:42.074Z,24.09
2023-02-19T13:10:38.427Z,24.11
2023-02-19T13:11:38.295Z,24.12
2023-02-19T13:12:38.258Z,24.13
2023-02-19T13:13:38.190Z,24.14
2023-02-19T13:14:38.194Z,24.15
2023-02-19T13:16:38.213Z,24.17
2023-02-19T13:17:38.601Z,24.19
2023-02-19T13:18:38.020Z,24.19
2023-02-19T13:19:37.917Z,24.21
2023-02-19T13:20:37.899Z,24.23
2023-02-19T13:21:38.181Z,24.23
2023-02-19T13:22:37.828Z,24.24
2023-02-19T13:23:37.866Z,24.25
2023-02-19T13:24:37.837Z,24.27
2023-02-19T13:25:37.916Z,24.27
2023-02-19T13:26:37.913Z,24.29
2023-02-19T13:27:39.649Z,24.30
2023-02-19T13:28:37.839Z,24.31
2023-02-19T13:29:37.872Z,24.33
2023-02-19T13:30:38.039Z,24.35
2023-02-19T13:31:37.825Z,24.36
2023-02-19T13:32:37.701Z,24.37
2023-02-19T13:33:37.635Z,24.38
2023-02-19T13:34:37.603Z,24.40
2023-02-19T13:35:37.559Z,24.41
2023-02-19T13:36:37.526Z,24.42
2023-02-19T13:37:37.521Z,24.44
2023-02-19T13:38:37.474Z,24.44
2023-02-19T13:39:37.429Z,24.46
2023-02-19T13:40:37.424Z,24.47
2023-02-19T13:41:37.373Z,24.48
2023-02-19T13:42:37.274Z,24.51
2023-02-19T13:43:37.300Z,24.52
2023-02-19T13:44:37.220Z,24.53
2023-02-19T13:45:37.169Z,24.55
2023-02-19T13:46:37.174Z,24.57
2023-02-19T13:47:37.107Z,24.58
2023-02-19T13:48:37.341Z,24.59
2023-02-19T13:49:37.038Z,24.61
2023-02-19T13:50:37.018Z,24.62
2023-02-19T13:51:36.937Z,24.64
2023-02-19T13:52:36.882Z,24.65
2023-02-19T13:53:36.835Z,24.67
2023-02-19T13:54:36.792Z,24.68
2023-02-19T13:55:36.756Z,24.69
2023-02-19T13:56:36.717Z,24.71
2023-02-19T13:57:36.684Z,24.72
2023-02-19T13:58:36.655Z,24.74
2023-02-19T13:59:36.566Z,24.75
2023-02-19T14:00:36.538Z,24.77
2023-02-19T14:01:36.639Z,24.78
2023-02-19T14:02:36.455Z,24.80
2023-02-19T14:03:36.416Z,24.81
2023-02-19T14:04:36.319Z,24.83
2023-02-19T14:05:36.583Z,24.84
2023-02-19T14:06:36.239Z,24.86
2023-02-19T14:07:36.169Z,24.87
2023-02-19T14:08:36.132Z,24.89
2023-02-19T14:09:36.263Z,24.89
2023-02-19T14:10:36.073Z,24.91
2023-02-19T14:11:35.991Z,24.92
2023-02-19T14:12:35.949Z,24.94
2023-02-19T14:13:35.874Z,24.95
2023-02-19T14:14:35.865Z,24.98
2023-02-19T14:15:35.843Z,24.99
2023-02-19T14:16:35.720Z,25.01
2023-02-19T14:17:35.711Z,25.02
2023-02-19T14:18:35.642Z,25.05
2023-02-19T14:19:35.609Z,25.06
2023-02-19T14:20:35.543Z,25.08
2023-02-19T14:21:35.511Z,25.09
2023-02-19T14:22:35.454Z,25.11
2023-02-19T14:23:35.381Z,25.12
2023-02-19T14:24:35.345Z,25.15
2023-02-19T14:25:35.301Z,25.16
2023-02-19T14:26:35.232Z,25.16
2023-02-19T14:27:35.172Z,25.13
2023-02-19T14:28:35.119Z,25.13
2023-02-19T14:29:35.082Z,25.12
2023-02-19T14:30:37.683Z,25.11
2023-02-19T14:31:35.019Z,25.12
2023-02-19T14:32:35.139Z,25.13
2023-02-19T14:33:34.901Z,25.13
2023-02-19T14:34:34.837Z,25.12
2023-02-19T14:35:35.670Z,25.12
2023-02-19T14:36:34.749Z,25.11
2023-02-19T14:37:34.688Z,25.10
2023-02-19T14:38:34.629Z,25.09
2023-02-19T14:39:34.571Z,25.09
2023-02-19T14:40:34.596Z,25.07
2023-02-19T14:41:34.502Z,25.07
2023-02-19T14:42:34.474Z,25.07
2023-02-19T14:43:34.415Z,25.06
2023-02-19T14:44:34.349Z,25.07
2023-02-19T14:45:34.298Z,25.07
2023-02-19T14:46:34.273Z,25.07
2023-02-19T14:47:34.206Z,25.08
2023-02-19T14:48:34.189Z,25.09
2023-02-19T14:49:34.135Z,25.10
2023-02-19T14:50:34.090Z,25.12
2023-02-19T14:51:34.028Z,25.12
2023-02-19T14:52:34.029Z,25.12
2023-02-19T14:53:33.957Z,25.12
2023-02-19T14:54:33.910Z,25.11
2023-02-19T14:55:33.893Z,25.10
2023-02-19T14:56:33.824Z,25.09
2023-02-19T14:57:33.809Z,25.07
2023-02-19T14:58:33.732Z,25.05
2023-02-19T14:59:33.702Z,25.04
2023-02-19T15:00:33.668Z,25.03
2023-02-19T15:01:33.682Z,25.03
2023-02-19T15:02:33.680Z,25.01
2023-02-19T15:03:33.510Z,25.00
2023-02-19T15:04:33.506Z,25.00
2023-02-19T15:05:33.507Z,25.00
2023-02-19T15:06:33.389Z,24.99
2023-02-19T15:07:33.317Z,24.98
2023-02-19T15:08:33.306Z,24.96
2023-02-19T15:09:33.230Z,24.96
2023-02-19T15:10:33.191Z,24.95
2023-02-19T15:11:33.142Z,24.94
2023-02-19T15:12:33.129Z,24.93
2023-02-19T15:13:33.113Z,24.92
2023-02-19T15:14:33.040Z,24.90
2023-02-19T15:15:32.978Z,24.89
2023-02-19T15:16:32.932Z,24.88
2023-02-19T15:17:32.891Z,24.88
2023-02-19T15:18:32.838Z,24.85
2023-02-19T15:19:32.808Z,24.84
2023-02-19T15:20:32.775Z,24.83
2023-02-19T15:21:32.711Z,24.81
2023-02-19T15:22:32.684Z,24.80
2023-02-19T15:23:32.625Z,24.78
2023-02-19T15:24:32.574Z,24.78
2023-02-19T15:25:32.529Z,24.76
2023-02-19T15:26:32.509Z,24.74
2023-02-19T15:27:32.481Z,24.74
2023-02-19T15:28:32.409Z,24.73
2023-02-19T15:29:32.353Z,24.71
2023-02-19T15:30:32.360Z,24.70
2023-02-19T15:31:32.316Z,24.69
2023-02-19T15:32:32.207Z,24.68
2023-02-19T15:33:32.299Z,24.67
2023-02-19T15:34:32.112Z,24.65
2023-02-19T15:35:32.038Z,24.63
2023-02-19T15:36:31.994Z,24.62
2023-02-19T15:37:31.962Z,24.62
2023-02-19T15:38:31.918Z,24.61
2023-02-19T15:39:31.849Z,24.61
2023-02-19T15:40:31.833Z,24.59
2023-02-19T15:41:31.806Z,24.59
2023-02-19T15:42:31.744Z,24.57
2023-02-19T15:43:31.711Z,24.56
2023-02-19T15:44:31.674Z,24.55
2023-02-19T15:45:31.606Z,24.54
2023-02-19T15:46:31.625Z,24.52
2023-02-19T15:47:31.503Z,24.51
2023-02-19T15:48:31.480Z,24.50
2023-02-19T15:49:31.473Z,24.49
2023-02-19T15:50:31.381Z,24.47
2023-02-19T15:51:31.359Z,24.46
2023-02-19T15:52:31.299Z,24.46
2023-02-19T15:53:31.251Z,24.45
2023-02-19T15:54:31.247Z,24.44
2023-02-19T15:55:31.383Z,24.44
2023-02-19T15:56:31.443Z,24.42
2023-02-19T15:57:31.074Z,24.41
2023-02-19T15:58:31.023Z,24.40
2023-02-19T15:59:30.989Z,24.40
2023-02-19T16:00:30.987Z,24.39
2023-02-19T16:01:30.962Z,24.37
2023-02-19T16:02:30.884Z,24.37
2023-02-19T16:03:30.838Z,24.35
2023-02-19T16:04:30.775Z,24.33
2023-02-19T16:05:30.710Z,24.35
2023-02-19T16:06:30.665Z,24.33
2023-02-19T16:07:31.122Z,24.32
2023-02-19T16:08:30.995Z,24.31
2023-02-19T16:09:30.577Z,24.30
2023-02-19T16:10:30.485Z,24.30
2023-02-19T16:11:30.452Z,24.28
2023-02-19T16:12:30.403Z,24.28
2023-02-19T16:13:30.373Z,24.26
2023-02-19T16:14:30.347Z,24.26
2023-02-19T16:15:30.294Z,24.25
2023-02-19T16:16:30.302Z,24.24
2023-02-19T16:17:30.218Z,24.24
2023-02-19T16:18:30.184Z,24.22
2023-02-19T16:19:30.143Z,24.22
2023-02-19T16:20:30.095Z,24.21
2023-02-19T16:21:30.089Z,24.19
2023-02-19T16:22:30.059Z,24.19
2023-02-19T16:23:29.983Z,24.18
2023-02-19T16:24:29.939Z,24.18
2023-02-19T16:25:29.887Z,24.16
2023-02-19T16:26:29.862Z,24.16
2023-02-19T16:27:29.822Z,24.14
2023-02-19T16:28:29.825Z,24.14
2023-02-19T16:29:29.725Z,24.14
2023-02-19T16:30:29.741Z,24.13
2023-02-19T16:31:29.717Z,24.12
2023-02-19T16:32:29.684Z,24.12
2023-02-19T16:33:29.533Z,24.11
2023-02-19T16:34:29.499Z,24.11
2023-02-19T16:35:29.470Z,24.10
2023-02-19T16:36:30.242Z,24.08
2023-02-19T16:37:29.393Z,24.09
2023-02-19T16:38:29.335Z,24.08
2023-02-19T16:39:29.298Z,24.09
2023-02-19T16:40:29.261Z,24.08
2023-02-19T16:41:29.201Z,24.08
2023-02-19T16:42:29.184Z,24.07
2023-02-19T16:43:29.167Z,24.06
2023-02-19T16:44:29.107Z,24.06
2023-02-19T16:45:29.104Z,24.06
2023-02-19T16:46:29.006Z,24.06
2023-02-19T16:47:29.044Z,24.06
2023-02-19T16:48:28.910Z,24.06
2023-02-19T16:49:28.881Z,24.05
2023-02-19T16:50:28.883Z,24.05
2023-02-19T16:51:28.856Z,24.04
2023-02-19T16:52:28.810Z,24.04
2023-02-19T16:53:28.742Z,24.03
2023-02-19T16:54:28.721Z,24.04
2023-02-19T16:55:28.735Z,24.02
2023-02-19T16:56:28.641Z,24.02
2023-02-19T16:57:28.590Z,24.01
2023-02-19T16:58:28.650Z,24.00
2023-02-19T16:59:28.498Z,24.00
2023-02-19T17:00:28.462Z,23.98
2023-02-19T17:01:28.504Z,23.98
2023-02-19T17:02:28.411Z,23.98
2023-02-19T17:03:28.325Z,23.97
2023-02-19T17:04:28.342Z,23.97
2023-02-19T17:05:29.208Z,23.97
2023-02-19T17:06:29.277Z,23.96
2023-02-19T17:07:29.219Z,23.96
2023-02-19T17:08:28.194Z,23.94
2023-02-19T17:09:28.095Z,23.94
2023-02-19T17:10:29.146Z,23.95
2023-02-19T17:11:27.997Z,23.95
2023-02-19T17:12:28.021Z,23.93
2023-02-19T17:13:27.920Z,23.93
2023-02-19T17:14:27.910Z,23.93
2023-02-19T17:15:28.249Z,23.93
2023-02-19T17:16:27.810Z,23.92
2023-02-19T17:17:27.769Z,23.91
2023-02-19T17:18:27.738Z,23.92
2023-02-19T17:19:27.683Z,23.90
2023-02-19T17:20:27.709Z,23.89
2023-02-19T17:21:27.599Z,23.88
2023-02-19T17:22:27.532Z,23.87
2023-02-19T17:23:27.525Z,23.87
2023-02-19T17:24:27.479Z,23.86
2023-02-19T17:25:27.530Z,23.85
2023-02-19T17:26:27.495Z,23.83
2023-02-19T17:27:27.353Z,23.83
2023-02-19T17:28:27.361Z,23.83
2023-02-19T17:29:28.298Z,23.83
2023-02-19T17:30:27.285Z,23.82
2023-02-19T17:31:27.332Z,23.82
2023-02-19T17:32:27.290Z,23.82
2023-02-19T17:33:27.133Z,23.81
2023-02-19T17:34:27.206Z,23.80
2023-02-19T17:35:27.064Z,23.80
2023-02-19T17:36:27.058Z,23.80
2023-02-19T17:37:27.002Z,23.80
2023-02-19T17:38:26.967Z,23.80
2023-02-19T17:39:26.903Z,23.81
2023-02-19T17:40:33.191Z,23.80
2023-02-19T17:41:27.845Z,23.80
2023-02-19T17:42:26.779Z,23.79
2023-02-19T17:43:26.733Z,23.79
2023-02-19T17:44:26.674Z,23.79
2023-02-19T17:45:26.796Z,23.78
2023-02-19T17:46:26.626Z,23.78
2023-02-19T17:47:26.612Z,23.77
2023-02-19T17:48:27.284Z,23.77
2023-02-19T17:49:26.541Z,23.76
2023-02-19T17:50:26.487Z,23.76
2023-02-19T17:51:27.507Z,23.75
2023-02-19T17:52:26.447Z,23.75
2023-02-19T17:53:26.372Z,23.74
2023-02-19T17:54:26.344Z,23.74
2023-02-19T17:55:26.326Z,23.73
2023-02-19T17:56:26.326Z,23.72
2023-02-19T17:57:26.261Z,23.72
2023-02-19T17:58:26.261Z,23.72
2023-02-19T17:59:26.179Z,23.71
2023-02-19T18:00:26.170Z,23.71
2023-02-19T18:01:26.152Z,23.70
2023-02-19T18:02:26.067Z,23.71
2023-02-19T18:03:26.051Z,23.69
2023-02-19T18:04:26.005Z,23.68
2023-02-19T18:05:25.953Z,23.68
2023-02-19T18:06:25.965Z,23.67
2023-02-19T18:07:26.739Z,23.67
2023-02-19T18:08:25.856Z,23.67
2023-02-19T18:09:25.822Z,23.66
2023-02-19T18:10:25.843Z,23.65
2023-02-19T18:11:25.723Z,23.65
2023-02-19T18:12:25.725Z,23.64
2023-02-19T18:13:25.655Z,23.63
2023-02-19T18:14:25.741Z,23.62
2023-02-19T18:15:25.601Z,23.61
2023-02-19T18:16:25.610Z,23.60
2023-02-19T18:17:25.510Z,23.59
2023-02-19T18:18:25.525Z,23.58
2023-02-19T18:19:25.464Z,23.58
2023-02-19T18:20:25.391Z,23.56
2023-02-19T18:21:25.369Z,23.56
2023-02-19T18:22:25.359Z,23.56
2023-02-19T18:23:25.327Z,23.56
2023-02-19T18:24:25.255Z,23.55
2023-02-19T18:25:25.212Z,23.54
2023-02-19T18:26:25.207Z,23.54
2023-02-19T18:27:25.208Z,23.54
2023-02-19T18:28:25.125Z,23.54
2023-02-19T18:29:25.071Z,23.53
2023-02-19T18:30:25.175Z,23.53
2023-02-19T18:31:25.129Z,23.52
2023-02-19T18:32:24.949Z,23.53
2023-02-19T18:33:24.924Z,23.52
2023-02-19T18:34:24.881Z,23.52
2023-02-19T18:35:24.859Z,23.51
2023-02-19T18:36:24.787Z,23.51
2023-02-19T18:37:24.788Z,23.50
2023-02-19T18:38:24.681Z,23.49
2023-02-19T18:39:24.676Z,23.49
2023-02-19T18:40:24.652Z,23.50
2023-02-19T18:41:24.619Z,23.49
2023-02-19T18:42:24.570Z,23.49
2023-02-19T18:43:24.554Z,23.48
2023-02-19T18:44:24.551Z,23.48
2023-02-19T18:45:24.512Z,23.48
2023-02-19T18:46:24.504Z,23.48
2023-02-19T18:47:24.421Z,23.48