createdAt,value
2023-04-18T00:00:10.714Z,80.00
2023-04-18T00:02:38.714Z,79.30
2023-04-18T00:05:08.849Z,79.60
2023-04-18T00:07:35.606Z,79.40
2023-04-18T00:10:04.204Z,79.80
2023-04-18T00:12:31.914Z,79.20
2023-04-18T00:14:58.756Z,79.30
2023-04-18T00:17:28.403Z,78.80
2023-04-18T00:19:56.372Z,79.00
2023-04-18T00:22:23.384Z,78.90
2023-04-18T00:24:51.122Z,79.00
2023-04-18T00:27:21.890Z,78.90
2023-04-18T00:29:48.731Z,78.60
2023-04-18T00:32:15.452Z,77.00
2023-04-18T00:34:42.155Z,76.00
2023-04-18T00:37:08.992Z,75.90
2023-04-18T00:39:36.453Z,76.40
2023-04-18T00:42:03.696Z,75.40
2023-04-18T00:44:33.167Z,74.30
2023-04-18T00:46:59.896Z,74.10
2023-04-18T00:49:27.499Z,73.20
2023-04-18T00:51:56.373Z,72.60
2023-04-18T00:54:25.248Z,72.90
2023-04-18T00:56:51.897Z,72.90
2023-04-18T00:59:18.929Z,72.50
2023-04-18T01:01:45.779Z,72.80
2023-04-18T01:04:12.817Z,73.20
2023-04-18T01:06:40.574Z,72.10
2023-04-18T01:09:07.307Z,69.90
2023-04-18T01:11:33.989Z,70.60
2023-04-18T01:14:02.506Z,69.10
2023-04-18T01:16:29.851Z,69.40
2023-04-18T01:18:57.013Z,69.20
2023-04-18T01:21:23.644Z,68.00
2023-04-18T01:23:52.713Z,67.50
2023-04-18T01:26:19.680Z,69.00
2023-04-18T01:28:46.253Z,68.00
2023-04-18T01:31:13.009Z,68.10
2023-04-18T01:33:39.657Z,67.80
2023-04-18T01:36:06.697Z,67.10
2023-04-18T01:38:33.291Z,67.80
2023-04-18T01:41:00.724Z,66.70
2023-04-18T01:43:27.386Z,65.90
2023-04-18T01:45:53.981Z,67.30
2023-04-18T01:48:20.565Z,67.40
2023-04-18T01:50:47.268Z,67.90
2023-04-18T01:53:13.897Z,66.30
2023-04-18T01:55:40.575Z,66.80
2023-04-18T01:58:07.248Z,65.60
2023-04-18T02:00:33.957Z,66.80
2023-04-18T02:03:00.758Z,66.00
2023-04-18T02:05:27.621Z,66.30
2023-04-18T02:07:54.243Z,65.60
2023-04-18T02:10:21.232Z,66.00
2023-04-18T02:12:47.854Z,66.50
2023-04-18T02:15:14.497Z,66.50
2023-04-18T02:17:41.576Z,66.20
2023-04-18T02:20:09.407Z,66.30
2023-04-18T02:22:38.073Z,66.20
2023-04-18T02:25:05.143Z,66.70
2023-04-18T02:27:31.742Z,66.40
2023-04-18T02:29:58.559Z,67.00
2023-04-18T02:32:25.434Z,66.50
2023-04-18T02:34:52.076Z,66.50
2023-04-18T02:37:18.677Z,66.10
2023-04-18T02:39:45.724Z,65.90
2023-04-18T02:42:12.420Z,66.50
2023-04-18T02:44:39.011Z,66.10
2023-04-18T02:47:05.697Z,65.90
2023-04-18T02:49:32.430Z,65.90
2023-04-18T02:51:59.057Z,66.10
2023-04-18T02:54:25.786Z,66.90
2023-04-18T02:56:54.337Z,66.90
2023-04-18T02:59:21.044Z,66.80
2023-04-18T03:01:47.791Z,66.80
2023-04-18T03:04:14.622Z,67.00
2023-04-18T03:06:41.717Z,66.70
2023-04-18T03:09:08.471Z,66.80
2023-04-18T03:11:35.470Z,66.80
2023-04-18T03:14:02.155Z,66.40
2023-04-18T03:16:29.211Z,66.40
2023-04-18T03:18:56.273Z,66.90
2023-04-18T03:21:22.893Z,66.80
2023-04-18T03:23:49.636Z,66.50
2023-04-18T03:26:16.387Z,66.70
2023-04-18T03:28:43.111Z,66.70
2023-04-18T03:31:09.881Z,66.10
2023-04-18T03:33:36.561Z,66.70
2023-04-18T03:36:03.391Z,67.60
2023-04-18T03:38:30.537Z,66.60
2023-04-18T03:40:57.318Z,67.10
2023-04-18T03:43:23.986Z,66.90
2023-04-18T03:45:50.762Z,66.30
2023-04-18T03:48:17.458Z,66.50
2023-04-18T03:50:44.112Z,66.80
2023-04-18T03:53:11.134Z,67.00
2023-04-18T03:55:37.765Z,67.10
2023-04-18T03:58:04.384Z,67.30
2023-04-18T04:00:31.160Z,67.30
2023-04-18T04:02:58.066Z,67.50
2023-04-18T04:05:24.935Z,67.60
2023-04-18T04:07:51.632Z,67.90
2023-04-18T04:10:18.261Z,67.60
2023-04-18T04:12:44.899Z,67.70
2023-04-18T04:15:12.296Z,67.90
2023-04-18T04:17:39.131Z,67.90
2023-04-18T04:20:06.425Z,68.10
2023-04-18T04:22:33.077Z,68.10
2023-04-18T04:25:00.773Z,68.10
2023-04-18T04:27:27.927Z,67.80
2023-04-18T04:29:54.621Z,68.10
2023-04-18T04:32:21.593Z,68.10
2023-04-18T04:34:49.462Z,69.20
2023-04-18T04:37:18.652Z,68.40
2023-04-18T04:39:46.135Z,68.50
2023-04-18T04:42:13.317Z,68.40
2023-04-18T04:44:41.606Z,68.40
2023-04-18T04:47:08.402Z,68.90
2023-04-18T04:49:35.152Z,68.90
2023-04-18T04:52:02.795Z,69.00
2023-04-18T04:54:29.492Z,69.00
2023-04-18T04:56:56.520Z,69.60
2023-04-18T04:59:23.160Z,69.50
2023-04-18T05:01:49.825Z,70.10
2023-04-18T05:04:17.091Z,69.80
2023-04-18T05:06:44.238Z,69.70
2023-04-18T05:09:11.045Z,70.20
2023-04-18T05:11:37.710Z,70.50
2023-04-18T05:14:04.517Z,70.30
2023-04-18T05:16:31.617Z,70.50
2023-04-18T05:18:58.252Z,71.20
2023-04-18T05:21:26.084Z,70.70
2023-04-18T05:23:52.905Z,71.10
2023-04-18T05:26:19.599Z,71.10
2023-04-18T05:28:46.251Z,71.20
2023-04-18T05:31:13.041Z,71.10
2023-04-18T05:33:39.805Z,71.50
2023-04-18T05:36:07.521Z,72.30
2023-04-18T05:38:34.235Z,72.40
2023-04-18T05:41:02.977Z,72.80
2023-04-18T05:43:29.666Z,73.10
2023-04-18T05:45:57.734Z,73.30
2023-04-18T05:48:25.194Z,73.30
2023-04-18T05:50:51.855Z,73.50
2023-04-18T05:53:18.442Z,73.60
2023-04-18T05:55:46.556Z,73.50
2023-04-18T05:58:13.237Z,74.00
2023-04-18T06:00:39.953Z,73.10
2023-04-18T06:03:08.535Z,73.50
2023-04-18T06:05:37.028Z,73.90
2023-04-18T06:08:03.814Z,73.80
2023-04-18T06:10:30.607Z,73.40
2023-04-18T06:12:57.200Z,73.50
2023-04-18T06:15:23.893Z,73.90
2023-04-18T06:17:51.033Z,74.30
2023-04-18T06:20:17.767Z,73.70
2023-04-18T06:22:44.413Z,73.90
2023-04-18T06:25:11.284Z,73.90
2023-04-18T06:27:38.285Z,73.50
2023-04-18T06:30:05.881Z,73.10
2023-04-18T06:32:32.546Z,73.30
2023-04-18T06:34:59.291Z,73.70
2023-04-18T06:37:26.135Z,73.50
2023-04-18T06:39:52.863Z,73.50
2023-04-18T06:42:22.068Z,73.40
2023-04-18T06:44:49.041Z,73.40
2023-04-18T06:47:16.182Z,73.70
2023-04-18T06:49:42.838Z,73.70
2023-04-18T06:52:09.459Z,74.10
2023-04-18T06:54:36.043Z,72.70
2023-04-18T06:57:03.671Z,72.60
2023-04-18T06:59:30.639Z,73.10
2023-04-18T07:01:57.362Z,72.60
2023-04-18T07:04:24.249Z,72.20
2023-04-18T07:06:51.799Z,72.20
2023-04-18T07:09:18.451Z,72.20
2023-04-18T07:11:45.132Z,71.80
2023-04-18T07:14:12.205Z,72.20
2023-04-18T07:16:39.074Z,72.60
2023-04-18T07:19:06.749Z,71.90
2023-04-18T07:21:33.462Z,72.10
2023-04-18T07:24:00.210Z,71.60
2023-04-18T07:26:27.573Z,72.10
2023-04-18T07:28:54.275Z,71.40
2023-04-18T07:31:20.983Z,71.10
2023-04-18T07:33:47.747Z,71.70
2023-04-18T07:36:14.346Z,71.70
2023-04-18T07:38:41.169Z,71.80
2023-04-18T07:41:07.836Z,72.50
2023-04-18T07:43:34.519Z,72.10
2023-04-18T07:46:01.364Z,71.20
2023-04-18T07:48:28.126Z,71.90
2023-04-18T07:50:54.728Z,71.50
2023-04-18T07:53:21.302Z,71.40
2023-04-18T07:55:47.994Z,69.30
2023-04-18T07:58:14.753Z,69.40
2023-04-18T08:00:43.678Z,69.20
2023-04-18T08:03:12.265Z,68.80
2023-04-18T08:05:40.537Z,69.20
2023-04-18T08:08:08.715Z,68.60
2023-04-18T08:10:35.959Z,66.90
2023-04-18T08:13:03.676Z,67.70
2023-04-18T08:15:32.368Z,67.90
2023-04-18T08:18:00.375Z,65.90
2023-04-18T08:20:27.323Z,66.80
2023-04-18T08:23:05.583Z,67.00
2023-04-18T08:25:36.203Z,66.50
2023-04-18T08:28:03.735Z,65.90
2023-04-18T08:30:30.434Z,65.50
2023-04-18T08:32:57.136Z,66.80
2023-04-18T08:35:23.847Z,67.50
2023-04-18T08:37:50.628Z,67.70
2023-04-18T08:40:18.577Z,64.90
2023-04-18T08:42:45.416Z,63.40
2023-04-18T08:45:15.300Z,64.00
2023-04-18T08:47:42.476Z,64.00
2023-04-18T08:50:10.483Z,65.30
2023-04-18T08:52:39.610Z,65.80
2023-04-18T08:55:07.391Z,65.60
2023-04-18T08:57:35.833Z,64.20
2023-04-18T09:00:07.697Z,62.60
2023-04-18T09:02:38.701Z,63.20
2023-04-18T09:05:21.479Z,63.30
2023-04-18T09:07:49.872Z,62.60
2023-04-18T09:10:33.939Z,61.90
2023-04-18T09:13:05.911Z,61.40
2023-04-18T09:15:32.639Z,60.40
2023-04-18T09:18:02.291Z,60.60
2023-04-18T09:20:49.769Z,62.20
2023-04-18T09:23:24.442Z,63.40
2023-04-18T09:25:52.339Z,63.60
2023-04-18T09:28:23.226Z,63.10
2023-04-18T09:30:53.385Z,62.60
2023-04-18T09:33:33.418Z,61.50
2023-04-18T09:36:20.137Z,61.60
2023-04-18T09:38:48.137Z,60.30
2023-04-18T09:41:18.484Z,61.40
2023-04-18T09:43:47.449Z,61.70
2023-04-18T09:46:14.897Z,61.80
2023-04-18T09:48:41.956Z,61.90
2023-04-18T09:51:11.089Z,62.10
2023-04-18T09:53:39.967Z,61.30
2023-04-18T09:56:09.463Z,61.10
2023-04-18T09:58:40.280Z,60.80
2023-04-18T10:01:07.520Z,60.40
2023-04-18T10:03:44.322Z,60.20
2023-04-18T10:06:11.856Z,59.20
2023-04-18T10:08:39.964Z,60.90
2023-04-18T10:11:06.852Z,59.90
2023-04-18T10:13:35.628Z,60.60
2023-04-18T10:16:03.034Z,61.40
2023-04-18T10:18:29.709Z,61.90
2023-04-18T10:21:03.562Z,61.70
2023-04-18T10:23:34.998Z,61.30
2023-04-18T10:26:11.534Z,61.90
2023-04-18T10:28:58.439Z,62.30
2023-04-18T10:31:29.162Z,62.90
2023-04-18T10:34:05.411Z,63.40
2023-04-18T10:36:33.094Z,63.50
2023-04-18T10:39:03.929Z,63.30
2023-04-18T10:41:32.317Z,63.70
2023-04-18T10:44:08.657Z,64.00
2023-04-18T10:46:37.597Z,64.30
2023-04-18T10:49:16.537Z,63.70
2023-04-18T10:51:47.732Z,63.30
2023-04-18T10:54:30.711Z,62.50
2023-04-18T10:56:59.550Z,61.70
2023-04-18T10:59:26.917Z,61.10
2023-04-18T11:02:18.151Z,62.20
2023-04-18T11:04:51.268Z,61.50
2023-04-18T11:07:18.079Z,60.70
2023-04-18T11:09:55.070Z,60.30
2023-04-18T11:12:23.244Z,57.40
2023-04-18T11:14:51.977Z,56.30
2023-04-18T11:17:23.606Z,57.00
2023-04-18T11:19:51.529Z,56.80
2023-04-18T11:22:18.807Z,58.10
2023-04-18T11:24:45.457Z,55.70
2023-04-18T11:27:12.857Z,56.50
2023-04-18T11:29:40.699Z,56.50
2023-04-18T11:32:08.539Z,56.70
2023-04-18T11:34:35.918Z,57.50
2023-04-18T11:37:07.587Z,57.60
2023-04-18T11:39:36.348Z,56.90
2023-04-18T11:42:03.017Z,58.20
2023-04-18T11:44:29.774Z,56.90
2023-04-18T11:46:56.653Z,57.80
2023-04-18T11:49:31.744Z,57.50
2023-04-18T11:51:59.548Z,57.00
2023-04-18T11:54:39.325Z,56.50
2023-04-18T11:57:18.032Z,56.40
2023-04-18T11:59:58.995Z,56.10
2023-04-18T12:02:40.989Z,55.60
2023-04-18T12:05:08.317Z,56.20
2023-04-18T12:07:36.950Z,56.50
2023-04-18T12:10:05.615Z,56.80
2023-04-18T12:12:32.484Z,57.00
2023-04-18T12:15:13.708Z,57.60
2023-04-18T12:17:44.239Z,57.60
2023-04-18T12:20:11.691Z,58.10
2023-04-18T12:22:49.871Z,58.50
2023-04-18T12:25:27.436Z,58.20
2023-04-18T12:27:59.870Z,58.50
2023-04-18T12:30:37.373Z,58.50
2023-04-18T12:33:04.890Z,58.80
2023-04-18T12:35:32.072Z,58.50
2023-04-18T12:38:00.382Z,58.60
2023-04-18T12:40:27.655Z,58.50
2023-04-18T12:42:55.305Z,58.60
2023-04-18T12:45:23.470Z,58.50
2023-04-18T12:47:51.814Z,58.10
2023-04-18T12:50:24.165Z,58.60
2023-04-18T12:52:55.788Z,58.60
2023-04-18T12:55:25.916Z,59.30
2023-04-18T12:57:54.498Z,59.50
2023-04-18T13:00:23.535Z,59.00
2023-04-18T13:02:52.303Z,59.20
2023-04-18T13:05:22.962Z,60.00
2023-04-18T13:07:50.850Z,59.90
2023-04-18T13:10:19.377Z,60.10
2023-04-18T13:12:46.516Z,60.80
2023-04-18T13:15:13.231Z,61.40
2023-04-18T13:17:40.471Z,61.40
2023-04-18T13:20:10.561Z,61.20
2023-04-18T13:22:38.381Z,61.20
2023-04-18T13:25:05.805Z,61.40
2023-04-18T13:27:32.473Z,61.20
2023-04-18T13:29:59.226Z,61.70
2023-04-18T13:32:27.267Z,61.40
2023-04-18T13:34:56.055Z,61.80
2023-04-18T13:37:23.164Z,62.00
2023-04-18T13:39:49.801Z,61.70
2023-04-18T13:42:18.024Z,61.50
2023-04-18T13:44:44.871Z,61.40
2023-04-18T13:47:11.865Z,61.10
2023-04-18T13:49:38.580Z,61.50
2023-04-18T13:52:05.448Z,61.30
2023-04-18T13:54:32.699Z,61.30
2023-04-18T13:57:03.409Z,61.30
2023-04-18T13:59:31.925Z,61.30
2023-04-18T14:01:59.059Z,61.70
2023-04-18T14:04:26.656Z,60.60
2023-04-18T14:06:53.540Z,60.30
2023-04-18T14:09:20.217Z,60.90
2023-04-18T14:11:46.842Z,59.40
2023-04-18T14:14:13.502Z,59.60
2023-04-18T14:16:40.244Z,60.20
2023-04-18T14:19:06.870Z,60.10
2023-04-18T14:21:33.776Z,59.70
2023-04-18T14:24:00.470Z,60.00
2023-04-18T14:26:27.187Z,60.20
2023-04-18T14:28:53.801Z,59.90
2023-04-18T14:31:20.559Z,59.20
2023-04-18T14:33:47.351Z,59.00
2023-04-18T14:36:15.293Z,58.00
2023-04-18T14:38:42.281Z,57.40
2023-04-18T14:41:09.014Z,58.00
2023-04-18T14:43:35.761Z,57.70
2023-04-18T14:46:02.330Z,56.70
2023-04-18T14:48:29.671Z,56.50
2023-04-18T14:50:57.788Z,57.20
2023-04-18T14:53:25.006Z,58.00
2023-04-18T14:55:52.117Z,57.30
2023-04-18T14:58:18.722Z,57.50
2023-04-18T15:00:45.474Z,56.60
2023-04-18T15:03:12.171Z,56.30
2023-04-18T15:05:42.781Z,56.70
2023-04-18T15:08:10.959Z,56.80
2023-04-18T15:10:38.580Z,56.00
2023-04-18T15:13:05.436Z,55.80
2023-04-18T15:15:35.445Z,56.10
2023-04-18T15:18:02.856Z,55.40
2023-04-18T15:20:29.874Z,55.10
2023-04-18T15:22:57.318Z,55.20
2023-04-18T15:25:25.901Z,55.10
2023-04-18T15:27:53.041Z,54.90
2023-04-18T15:30:19.969Z,55.00
2023-04-18T15:32:48.333Z,55.50
2023-04-18T15:35:15.160Z,55.80
2023-04-18T15:37:41.844Z,54.70
2023-04-18T15:40:11.130Z,55.60
2023-04-18T15:42:39.559Z,55.30
2023-04-18T15:45:07.786Z,54.20
2023-04-18T15:47:34.511Z,54.40
2023-04-18T15:50:02.758Z,54.00
2023-04-18T15:52:30.008Z,54.30
2023-04-18T15:54:57.752Z,54.60
2023-04-18T15:57:24.455Z,53.80
2023-04-18T15:59:51.261Z,54.10
2023-04-18T16:02:18.076Z,53.20
2023-04-18T16:04:44.861Z,54.00
2023-04-18T16:07:11.601Z,53.70
2023-04-18T16:09:38.286Z,54.40
2023-04-18T16:12:05.798Z,53.60
2023-04-18T16:14:33.427Z,54.40
2023-04-18T16:17:00.167Z,54.10
2023-04-18T16:19:27.004Z,54.40
2023-04-18T16:21:53.629Z,53.90
2023-04-18T16:24:20.244Z,52.90
2023-04-18T16:26:46.839Z,53.10
2023-04-18T16:29:13.433Z,53.00
2023-04-18T16:31:41.520Z,53.50
2023-04-18T16:34:08.216Z,54.80
2023-04-18T16:36:34.911Z,54.50
2023-04-18T16:39:01.624Z,54.60
2023-04-18T16:41:28.301Z,54.30
2023-04-18T16:43:54.978Z,54.30
2023-04-18T16:46:23.028Z,54.30
2023-04-18T16:48:51.796Z,54.20
2023-04-18T16:51:19.201Z,54.00
2023-04-18T16:53:46.704Z,53.70
2023-04-18T16:56:13.415Z,53.20
2023-04-18T16:58:41.345Z,53.70
2023-04-18T17:01:10.626Z,53.60
2023-04-18T17:03:37.526Z,53.60
2023-04-18T17:06:04.620Z,54.20
2023-04-18T17:08:32.959Z,54.50
2023-04-18T17:10:59.725Z,54.30
2023-04-18T17:13:27.249Z,54.60
2023-04-18T17:15:54.188Z,54.90
2023-04-18T17:18:20.968Z,54.90
2023-04-18T17:20:47.819Z,55.20
2023-04-18T17:23:14.500Z,55.40
2023-04-18T17:25:41.362Z,55.40
2023-04-18T17:28:08.057Z,55.10
2023-04-18T17:30:34.833Z,55.40
2023-04-18T17:33:01.512Z,55.30
2023-04-18T17:35:28.206Z,54.50
2023-04-18T17:37:54.834Z,54.20
2023-04-18T17:40:21.569Z,54.60
2023-04-18T17:42:48.279Z,54.80
2023-04-18T17:45:15.148Z,55.20
2023-04-18T17:47:41.822Z,54.60
2023-04-18T17:50:08.984Z,54.90
2023-04-18T17:52:35.689Z,55.10
2023-04-18T17:55:02.566Z,55.20
2023-04-18T17:57:30.528Z,55.50
2023-04-18T17:59:57.295Z,55.60
2023-04-18T18:02:24.123Z,55.60
2023-04-18T18:04:51.583Z,55.60
2023-04-18T18:07:18.365Z,55.80
2023-04-18T18:09:47.789Z,56.20
2023-04-18T18:12:14.424Z,55.90
2023-04-18T18:14:41.106Z,56.10
2023-04-18T18:17:07.980Z,56.10
2023-04-18T18:19:36.503Z,56.40
2023-04-18T18:22:03.423Z,56.60
2023-04-18T18:24:30.212Z,57.10
2023-04-18T18:26:58.061Z,56.90
2023-04-18T18:29:25.045Z,56.80
2023-04-18T18:31:51.763Z,56.80
2023-04-18T18:34:19.860Z,56.80
2023-04-18T18:36:47.199Z,57.30
2023-04-18T18:39:16.467Z,57.20
2023-04-18T18:41:43.414Z,57.30
2023-04-18T18:44:10.174Z,57.50
2023-04-18T18:46:36.986Z,57.80
2023-04-18T18:49:03.755Z,57.70
2023-04-18T18:51:30.773Z,58.30
2023-04-18T18:53:57.471Z,58.20
2023-04-18T18:56:25.180Z,57.90
2023-04-18T18:58:54.740Z,58.50
2023-04-18T19:01:21.740Z,58.70
2023-04-18T19:03:48.577Z,58.60
2023-04-18T19:06:15.375Z,59.00
2023-04-18T19:08:42.079Z,58.90
2023-04-18T19:11:09.620Z,58.90
2023-04-18T19:13:36.302Z,59.00
2023-04-18T19:16:02.996Z,59.40
2023-04-18T19:18:29.788Z,59.30
2023-04-18T19:20:56.453Z,59.70
2023-04-18T19:23:25.061Z,59.60
2023-04-18T19:25:52.177Z,60.00
2023-04-18T19:28:18.836Z,60.10
2023-04-18T19:30:46.412Z,60.50
2023-04-18T19:33:13.003Z,60.30
2023-04-18T19:35:39.693Z,60.70
2023-04-18T19:38:06.333Z,60.80
2023-04-18T19:40:33.046Z,60.80
2023-04-18T19:42:59.658Z,60.10
2023-04-18T19:45:26.659Z,60.40
2023-04-18T19:47:53.374Z,61.00
2023-04-18T19:50:20.128Z,61.10
2023-04-18T19:52:46.888Z,60.70
2023-04-18T19:55:13.551Z,61.00
2023-04-18T19:57:41.331Z,61.50
2023-04-18T20:00:10.014Z,61.50
2023-04-18T20:02:37.123Z,61.70
2023-04-18T20:05:05.370Z,62.30
2023-04-18T20:07:32.645Z,62.20
2023-04-18T20:09:59.279Z,62.30
2023-04-18T20:12:26.181Z,62.10
2023-04-18T20:14:55.024Z,62.10
2023-04-18T20:17:21.900Z,62.10
2023-04-18T20:19:49.693Z,62.20
2023-04-18T20:22:16.757Z,62.20
2023-04-18T20:24:44.841Z,62.10
2023-04-18T20:27:11.867Z,62.10
2023-04-18T20:29:38.608Z,62.00
2023-04-18T20:32:05.706Z,62.30
2023-04-18T20:34:32.481Z,62.10
2023-04-18T20:36:59.977Z,62.40
2023-04-18T20:39:27.945Z,62.20
2023-04-18T20:41:57.601Z,61.80
2023-04-18T20:44:24.873Z,61.90
2023-04-18T20:46:54.656Z,61.90
2023-04-18T20:49:21.270Z,61.80
2023-04-18T20:51:47.942Z,61.80
2023-04-18T20:54:14.825Z,61.60
2023-04-18T20:56:41.770Z,61.90
2023-04-18T20:59:08.403Z,61.70
2023-04-18T21:01:36.935Z,62.10
2023-04-18T21:04:04.026Z,62.20
2023-04-18T21:06:30.991Z,62.20
2023-04-18T21:08:57.626Z,62.10
2023-04-18T21:11:24.220Z,62.30
2023-04-18T21:13:50.903Z,62.40
2023-04-18T21:16:17.704Z,62.60
2023-04-18T21:18:44.504Z,62.60
2023-04-18T21:21:11.796Z,62.80
2023-04-18T21:23:42.885Z,63.20
2023-04-18T21:26:13.638Z,63.10
2023-04-18T21:28:56.597Z,63.10
2023-04-18T21:31:24.158Z,63.30
2023-04-18T21:33:58.266Z,63.10
2023-04-18T21:36:27.024Z,62.80
2023-04-18T21:38:54.718Z,63.10
2023-04-18T21:41:21.796Z,63.00
2023-04-18T21:43:48.864Z,63.30
2023-04-18T21:46:16.638Z,63.60
2023-04-18T21:48:45.530Z,63.50
2023-04-18T21:51:13.968Z,63.90
2023-04-18T21:53:41.229Z,63.70
2023-04-18T21:56:08.395Z,63.90
2023-04-18T21:58:35.354Z,63.40
2023-04-18T22:01:02.108Z,63.30
2023-04-18T22:03:29.436Z,63.90
2023-04-18T22:05:56.638Z,64.30
2023-04-18T22:08:25.860Z,64.40
2023-04-18T22:10:58.247Z,64.40
2023-04-18T22:13:30.086Z,64.30
2023-04-18T22:15:58.108Z,64.70
2023-04-18T22:18:24.879Z,64.40
2023-04-18T22:20:53.600Z,64.40
2023-04-18T22:23:20.421Z,64.50
2023-04-18T22:25:47.227Z,64.80
2023-04-18T22:28:13.985Z,65.50
2023-04-18T22:30:40.895Z,65.00
2023-04-18T22:33:07.659Z,65.40
2023-04-18T22:35:34.304Z,66.10
2023-04-18T22:38:00.931Z,66.20
2023-04-18T22:40:27.613Z,66.20
2023-04-18T22:42:54.341Z,66.00
2023-04-18T22:45:21.119Z,65.80
2023-04-18T22:47:47.893Z,65.90
2023-04-18T22:50:14.804Z,65.90
2023-04-18T22:52:41.726Z,65.90
2023-04-18T22:55:09.149Z,66.40
2023-04-18T22:57:36.191Z,66.00
2023-04-18T23:00:05.033Z,66.30
2023-04-18T23:02:31.841Z,66.30
2023-04-18T23:04:59.627Z,66.30
2023-04-18T23:07:26.342Z,66.60
2023-04-18T23:09:53.024Z,67.20
2023-04-18T23:12:19.940Z,67.30
2023-04-18T23:14:47.924Z,66.70
2023-04-18T23:17:14.648Z,67.20
2023-04-18T23:19:41.541Z,67.30
2023-04-18T23:22:08.230Z,67.30
2023-04-18T23:24:34.817Z,67.80
2023-04-18T23:27:01.832Z,67.70
2023-04-18T23:29:28.430Z,68.20
2023-04-18T23:31:55.234Z,68.20
2023-04-18T23:34:22.078Z,67.70
2023-04-18T23:36:48.722Z,68.10
2023-04-18T23:39:17.420Z,68.20
2023-04-18T23:41:44.053Z,68.40
2023-04-18T23:44:10.730Z,68.10
2023-04-18T23:46:37.330Z,68.00
2023-04-18T23:49:04.014Z,68.50
2023-04-18T23:51:30.982Z,68.60
2023-04-18T23:53:57.604Z,69.60
2023-04-18T23:56:24.207Z,70.00
2023-04-18T23:58:50.802Z,70.20
