createdAt,value
2023-03-20T00:01:30.961Z,96637.28
2023-03-20T00:04:29.506Z,96637.44
2023-03-20T00:07:27.387Z,96633.75
2023-03-20T00:10:36.941Z,96635.63
2023-03-20T00:13:33.786Z,96629.72
2023-03-20T00:16:37.400Z,96620.50
2023-03-20T00:19:34.209Z,96630.44
2023-03-20T00:22:32.774Z,96626.47
2023-03-20T00:25:29.709Z,96628.28
2023-03-20T00:28:52.981Z,96623.44
2023-03-20T00:31:50.076Z,96620.88
2023-03-20T00:34:46.943Z,96626.94
2023-03-20T00:37:43.817Z,96627.78
2023-03-20T00:40:40.621Z,96625.44
2023-03-20T00:43:37.779Z,96616.63
2023-03-20T00:46:39.137Z,96614.72
2023-03-20T00:49:36.182Z,96612.28
2023-03-20T00:52:33.004Z,96622.66
2023-03-20T00:55:30.293Z,96616.78
2023-03-20T00:58:27.152Z,96617.00
2023-03-20T01:01:24.377Z,96621.16
2023-03-20T01:04:21.742Z,96629.56
2023-03-20T01:07:18.922Z,96632.56
2023-03-20T01:10:16.365Z,96635.88
2023-03-20T01:13:19.356Z,96634.84
2023-03-20T01:16:27.209Z,96641.13
2023-03-20T01:19:24.066Z,96638.03
2023-03-20T01:22:21.024Z,96638.00
2023-03-20T01:25:18.327Z,96644.53
2023-03-20T01:28:23.222Z,96649.25
2023-03-20T01:31:20.196Z,96643.88
2023-03-20T01:34:17.704Z,96647.88
2023-03-20T01:37:23.303Z,96654.28
2023-03-20T01:40:32.075Z,96657.75
2023-03-20T01:43:29.566Z,96648.69
2023-03-20T01:46:32.076Z,96648.16
2023-03-20T01:49:28.825Z,96652.84
2023-03-20T01:52:25.917Z,96652.50
2023-03-20T01:55:23.830Z,96655.16
2023-03-20T01:58:28.327Z,96666.63
2023-03-20T02:01:27.741Z,96667.88
2023-03-20T02:04:32.864Z,96666.00
2023-03-20T02:07:32.468Z,96665.84
2023-03-20T02:10:29.346Z,96669.75
2023-03-20T02:13:31.354Z,96672.88
2023-03-20T02:16:28.328Z,96663.25
2023-03-20T02:20:07.309Z,96662.91
2023-03-20T02:23:19.005Z,96666.63
2023-03-20T02:26:54.862Z,96657.59
2023-03-20T02:30:33.799Z,96651.31
2023-03-20T02:33:45.945Z,96660.19
2023-03-20T02:37:11.787Z,96653.38
2023-03-20T02:40:37.250Z,96650.25
2023-03-20T02:44:08.738Z,96653.13
2023-03-20T02:47:29.930Z,96653.91
2023-03-20T02:50:50.991Z,96653.63
2023-03-20T02:54:28.320Z,96649.81
2023-03-20T02:57:51.346Z,96653.16
2023-03-20T03:01:09.906Z,96651.03
2023-03-20T03:04:17.913Z,96653.38
2023-03-20T03:07:18.580Z,96651.59
2023-03-20T03:10:30.277Z,96654.88
2023-03-20T03:13:32.430Z,96651.41
2023-03-20T03:16:38.225Z,96656.66
2023-03-20T03:19:38.685Z,96652.97
2023-03-20T03:22:36.726Z,96655.63
2023-03-20T03:25:39.915Z,96656.72
2023-03-20T03:28:56.801Z,96648.00
2023-03-20T03:31:54.951Z,96646.94
2023-03-20T03:34:52.094Z,96657.00
2023-03-20T03:38:02.567Z,96656.81
2023-03-20T03:41:35.601Z,96651.22
2023-03-20T03:44:51.402Z,96654.63
2023-03-20T03:48:01.708Z,96655.13
2023-03-20T03:51:12.891Z,96660.16
2023-03-20T03:54:19.557Z,96665.22
2023-03-20T03:57:21.741Z,96659.91
2023-03-20T04:00:23.610Z,96663.91
2023-03-20T04:03:24.919Z,96658.31
2023-03-20T04:06:21.998Z,96658.88
2023-03-20T04:09:19.007Z,96670.31
2023-03-20T04:12:43.678Z,96681.03
2023-03-20T04:15:40.490Z,96673.31
2023-03-20T04:18:37.311Z,96673.25
2023-03-20T04:21:34.124Z,96669.53
2023-03-20T04:24:30.931Z,96675.44
2023-03-20T04:27:27.775Z,96671.47
2023-03-20T04:30:24.660Z,96680.75
2023-03-20T04:33:21.698Z,96677.78
2023-03-20T04:36:18.792Z,96687.16
2023-03-20T04:39:16.426Z,96680.16
2023-03-20T04:42:13.275Z,96674.84
2023-03-20T04:45:10.623Z,96684.06
2023-03-20T04:48:08.204Z,96683.50
2023-03-20T04:51:05.310Z,96687.34
2023-03-20T04:54:02.201Z,96692.41
2023-03-20T04:56:59.032Z,96687.09
2023-03-20T04:59:56.276Z,96698.53
2023-03-20T05:02:53.089Z,96697.41
2023-03-20T05:05:49.887Z,96701.66
2023-03-20T05:08:46.852Z,96708.56
2023-03-20T05:11:44.053Z,96700.94
2023-03-20T05:14:41.363Z,96689.25
2023-03-20T05:17:38.185Z,96688.91
2023-03-20T05:20:36.326Z,96685.97
2023-03-20T05:23:33.341Z,96680.19
2023-03-20T05:26:30.191Z,96679.47
2023-03-20T05:29:27.062Z,96682.56
2023-03-20T05:32:23.878Z,96687.50
2023-03-20T05:35:20.961Z,96690.91
2023-03-20T05:38:17.783Z,96698.47
2023-03-20T05:41:14.607Z,96694.13
2023-03-20T05:44:11.446Z,96711.44
2023-03-20T05:47:08.277Z,96706.19
2023-03-20T05:50:05.582Z,96705.13
2023-03-20T05:53:02.664Z,96701.41
2023-03-20T05:55:59.509Z,96705.31
2023-03-20T05:58:56.480Z,96703.19
2023-03-20T06:01:53.305Z,96714.66
2023-03-20T06:04:50.180Z,96705.66
2023-03-20T06:07:46.984Z,96701.63
2023-03-20T06:10:43.824Z,96707.38
2023-03-20T06:13:40.671Z,96710.31
2023-03-20T06:16:37.540Z,96707.09
2023-03-20T06:19:34.389Z,96712.63
2023-03-20T06:22:31.321Z,96702.75
2023-03-20T06:25:28.308Z,96704.06
2023-03-20T06:28:25.233Z,96709.69
2023-03-20T06:31:22.144Z,96705.91
2023-03-20T06:34:18.950Z,96711.47
2023-03-20T06:37:15.909Z,96714.78
2023-03-20T06:40:12.753Z,96713.13
2023-03-20T06:43:12.381Z,96714.13
2023-03-20T06:46:09.682Z,96718.63
2023-03-20T06:49:06.515Z,96725.44
2023-03-20T06:52:04.291Z,96728.59
2023-03-20T06:55:01.226Z,96718.31
2023-03-20T06:57:58.099Z,96711.78
2023-03-20T07:00:54.956Z,96711.09
2023-03-20T07:03:51.874Z,96712.75
2023-03-20T07:06:48.716Z,96717.09
2023-03-20T07:09:45.684Z,96722.19
2023-03-20T07:12:42.619Z,96722.91
2023-03-20T07:15:41.172Z,96723.81
2023-03-20T07:18:43.310Z,96726.38
2023-03-20T07:21:40.330Z,96722.69
2023-03-20T07:24:37.183Z,96719.06
2023-03-20T07:27:33.996Z,96712.13
2023-03-20T07:30:32.029Z,96717.34
2023-03-20T07:33:28.914Z,96722.66
2023-03-20T07:36:25.827Z,96724.91
2023-03-20T07:39:23.148Z,96732.38
2023-03-20T07:42:19.966Z,96727.56
2023-03-20T07:45:18.273Z,96729.88
2023-03-20T07:48:15.125Z,96724.31
2023-03-20T07:51:11.955Z,96737.31
2023-03-20T07:54:08.755Z,96730.25
2023-03-20T07:57:05.582Z,96735.75
2023-03-20T08:00:02.876Z,96729.44
2023-03-20T08:02:59.796Z,96738.41
2023-03-20T08:05:56.701Z,96731.69
2023-03-20T08:08:53.841Z,96730.34
2023-03-20T08:11:51.189Z,96744.44
2023-03-20T08:14:48.097Z,96746.03
2023-03-20T08:17:46.416Z,96747.50
2023-03-20T08:20:43.223Z,96744.91
2023-03-20T08:23:40.033Z,96748.06
2023-03-20T08:26:36.977Z,96751.69
2023-03-20T08:29:33.878Z,96756.28
2023-03-20T08:32:30.954Z,96754.25
2023-03-20T08:35:33.372Z,96752.53
2023-03-20T08:38:30.688Z,96758.75
2023-03-20T08:41:27.514Z,96756.00
2023-03-20T08:44:24.320Z,96764.88
2023-03-20T08:47:21.145Z,96765.41
2023-03-20T08:50:18.754Z,96765.81
2023-03-20T08:53:15.744Z,96780.75
2023-03-20T08:56:12.839Z,96775.97
2023-03-20T08:59:09.654Z,96771.84
2023-03-20T09:02:07.224Z,96771.66
2023-03-20T09:05:04.487Z,96779.00
2023-03-20T09:08:01.432Z,96780.81
2023-03-20T09:10:58.247Z,96775.19
2023-03-20T09:13:55.220Z,96779.75
2023-03-20T09:16:52.206Z,96783.66
2023-03-20T09:19:49.073Z,96788.91
2023-03-20T09:22:46.201Z,96787.34
2023-03-20T09:25:43.461Z,96770.06
2023-03-20T09:28:40.274Z,96781.97
2023-03-20T09:31:37.167Z,96786.50
2023-03-20T09:34:34.008Z,96776.84
2023-03-20T09:37:30.831Z,96772.75
2023-03-20T09:40:38.143Z,96780.25
2023-03-20T09:44:09.037Z,96782.84
2023-03-20T09:47:28.326Z,96784.22
2023-03-20T09:50:59.851Z,96794.94
2023-03-20T09:54:18.962Z,96790.06
2023-03-20T09:57:35.889Z,96790.81
2023-03-20T10:00:36.004Z,96801.91
2023-03-20T10:03:44.124Z,96796.22
2023-03-20T10:06:41.258Z,96799.50
2023-03-20T10:09:38.095Z,96795.81
2023-03-20T10:13:00.264Z,96788.81
2023-03-20T10:16:16.099Z,96790.56
2023-03-20T10:19:34.001Z,96794.28
2023-03-20T10:22:40.753Z,96794.00
2023-03-20T10:25:55.207Z,96794.00
2023-03-20T10:29:02.134Z,96798.09
2023-03-20T10:32:38.603Z,96790.50
2023-03-20T10:35:52.982Z,96800.53
2023-03-20T10:39:05.155Z,96795.25
2023-03-20T10:42:10.372Z,96789.84
2023-03-20T10:45:18.304Z,96784.78
2023-03-20T10:48:29.463Z,96784.75
2023-03-20T10:51:51.671Z,96781.00
2023-03-20T10:55:00.316Z,96784.44
2023-03-20T10:58:22.845Z,96775.84
2023-03-20T11:01:20.956Z,96761.84
2023-03-20T11:04:17.895Z,96762.94
2023-03-20T11:07:38.013Z,96760.16
2023-03-20T11:10:38.689Z,96761.63
2023-03-20T11:13:42.110Z,96761.47
2023-03-20T11:16:40.741Z,96753.78
2023-03-20T11:19:41.626Z,96751.84
2023-03-20T11:22:38.759Z,96751.78
2023-03-20T11:25:46.761Z,96752.84
2023-03-20T11:28:57.872Z,96753.44
2023-03-20T11:31:54.946Z,96750.69
2023-03-20T11:34:52.225Z,96746.97
2023-03-20T11:37:52.705Z,96740.97
2023-03-20T11:40:52.517Z,96745.88
2023-03-20T11:43:49.415Z,96750.69
2023-03-20T11:46:56.730Z,96741.78
2023-03-20T11:49:59.679Z,96744.91
2023-03-20T11:52:56.847Z,96730.00
2023-03-20T11:56:07.652Z,96726.22
2023-03-20T11:59:18.392Z,96731.88
2023-03-20T12:02:21.790Z,96725.03
2023-03-20T12:05:37.107Z,96726.72
2023-03-20T12:08:39.279Z,96727.03
2023-03-20T12:12:00.178Z,96721.25
2023-03-20T12:15:18.645Z,96723.13
2023-03-20T12:18:40.936Z,96723.75
2023-03-20T12:22:03.188Z,96703.91
2023-03-20T12:25:24.210Z,96703.25
2023-03-20T12:28:58.772Z,96710.56
2023-03-20T12:32:34.278Z,96708.47
2023-03-20T12:35:36.227Z,96705.53
2023-03-20T12:38:34.656Z,96697.19
2023-03-20T12:41:41.934Z,96700.84
2023-03-20T12:45:13.880Z,96701.56
2023-03-20T12:48:24.578Z,96697.09
2023-03-20T12:51:35.747Z,96698.38
2023-03-20T12:54:37.841Z,96688.34
2023-03-20T12:58:03.367Z,96680.13
2023-03-20T13:01:17.410Z,96681.63
2023-03-20T13:04:21.820Z,96685.69
2023-03-20T13:07:22.282Z,96682.09
2023-03-20T13:10:23.601Z,96688.16
2023-03-20T13:13:53.047Z,96682.22
2023-03-20T13:17:15.750Z,96679.44
2023-03-20T13:20:44.367Z,96685.25
2023-03-20T13:23:59.516Z,96683.38
2023-03-20T13:27:45.557Z,96681.66
2023-03-20T13:31:19.775Z,96678.41
2023-03-20T13:34:37.111Z,96675.09
2023-03-20T13:37:40.686Z,96667.44
2023-03-20T13:40:44.233Z,96656.75
2023-03-20T13:43:54.641Z,96665.75
2023-03-20T13:47:03.976Z,96664.56
2023-03-20T13:50:38.492Z,96666.25
2023-03-20T13:54:05.130Z,96661.50
2023-03-20T13:57:44.605Z,96665.75
2023-03-20T14:00:59.950Z,96659.59
2023-03-20T14:03:57.795Z,96659.28
2023-03-20T14:06:59.383Z,96659.47
2023-03-20T14:09:57.314Z,96668.16
2023-03-20T14:12:57.474Z,96660.41
2023-03-20T14:16:01.333Z,96653.50
2023-03-20T14:19:25.025Z,96655.81
2023-03-20T14:22:28.987Z,96650.72
2023-03-20T14:25:29.018Z,96657.34
2023-03-20T14:28:34.088Z,96655.09
2023-03-20T14:31:38.289Z,96656.59
2023-03-20T14:34:48.136Z,96659.63
2023-03-20T14:38:25.552Z,96661.56
2023-03-20T14:41:52.343Z,96654.34
2023-03-20T14:45:41.314Z,96659.81
2023-03-20T14:48:46.729Z,96651.09
2023-03-20T14:51:48.313Z,96656.53
2023-03-20T14:54:55.735Z,96637.16
2023-03-20T14:57:56.892Z,96636.97
2023-03-20T15:00:54.285Z,96632.53
2023-03-20T15:03:58.986Z,96640.47
2023-03-20T15:07:17.914Z,96635.44
2023-03-20T15:10:16.036Z,96623.13
2023-03-20T15:13:15.954Z,96620.00
2023-03-20T15:16:16.695Z,96619.09
2023-03-20T15:19:20.264Z,96609.06
2023-03-20T15:22:20.469Z,96613.72
2023-03-20T15:25:19.739Z,96617.38
2023-03-20T15:28:27.491Z,96629.88
2023-03-20T15:31:39.127Z,96616.50
2023-03-20T15:34:36.116Z,96622.16
2023-03-20T15:37:34.822Z,96617.88
2023-03-20T15:40:49.247Z,96620.19
2023-03-20T15:43:50.277Z,96621.94
2023-03-20T15:47:20.597Z,96625.81
2023-03-20T15:50:17.700Z,96627.91
2023-03-20T15:53:30.598Z,96619.28
2023-03-20T15:56:28.155Z,96621.38
2023-03-20T15:59:29.187Z,96618.69
2023-03-20T16:02:27.932Z,96621.06
2023-03-20T16:05:29.456Z,96614.25
2023-03-20T16:08:33.516Z,96615.22
2023-03-20T16:11:44.543Z,96617.38
2023-03-20T16:14:41.660Z,96623.56
2023-03-20T16:17:38.876Z,96633.44
2023-03-20T16:20:42.279Z,96630.94
2023-03-20T16:23:44.682Z,96630.38
2023-03-20T16:26:47.904Z,96637.59
2023-03-20T16:29:44.933Z,96631.38
2023-03-20T16:32:47.089Z,96630.53
2023-03-20T16:35:48.504Z,96633.13
2023-03-20T16:39:19.109Z,96636.97
2023-03-20T16:42:28.460Z,96637.47
2023-03-20T16:45:31.547Z,96637.75
2023-03-20T16:48:42.420Z,96645.53
2023-03-20T16:51:39.227Z,96634.47
2023-03-20T16:54:37.016Z,96631.91
2023-03-20T16:57:37.179Z,96632.41
2023-03-20T17:00:58.671Z,96626.75
2023-03-20T17:04:33.791Z,96635.75
2023-03-20T17:07:31.886Z,96629.00
2023-03-20T17:10:29.400Z,96626.69
2023-03-20T17:13:26.625Z,96627.91
2023-03-20T17:16:25.372Z,96632.03
2023-03-20T17:19:22.476Z,96638.66
2023-03-20T17:22:25.263Z,96630.13
2023-03-20T17:25:22.477Z,96633.13
2023-03-20T17:28:24.437Z,96624.69
2023-03-20T17:31:21.450Z,96632.03
2023-03-20T17:34:18.470Z,96631.72
2023-03-20T17:37:23.092Z,96636.47
2023-03-20T17:40:22.682Z,96631.50
2023-03-20T17:43:20.221Z,96638.53
2023-03-20T17:46:24.026Z,96636.03
2023-03-20T17:49:26.807Z,96632.97
2023-03-20T17:52:28.880Z,96639.84
2023-03-20T17:55:25.739Z,96645.00
2023-03-20T17:58:23.784Z,96655.50
2023-03-20T18:01:20.702Z,96659.31
2023-03-20T18:04:19.650Z,96654.25
2023-03-20T18:07:18.129Z,96661.13
2023-03-20T18:10:31.834Z,96656.56
2023-03-20T18:13:29.516Z,96659.22
2023-03-20T18:16:27.525Z,96674.38
2023-03-20T18:19:29.167Z,96671.84
2023-03-20T18:22:26.140Z,96663.38
2023-03-20T18:25:25.940Z,96665.63
2023-03-20T18:28:23.360Z,96665.47
2023-03-20T18:31:21.454Z,96674.19
2023-03-20T18:34:18.826Z,96666.03
2023-03-20T18:37:15.818Z,96659.97
2023-03-20T18:40:26.903Z,96667.19
2023-03-20T18:43:23.776Z,96665.56
2023-03-20T18:46:23.065Z,96665.94
2023-03-20T18:49:21.132Z,96659.81
2023-03-20T18:52:18.337Z,96655.44
2023-03-20T18:55:15.253Z,96660.72
2023-03-20T18:58:28.841Z,96660.19
2023-03-20T19:01:27.196Z,96660.94
2023-03-20T19:04:24.099Z,96656.88
2023-03-20T19:07:21.047Z,96661.72
2023-03-20T19:10:33.884Z,96663.81
2023-03-20T19:13:30.982Z,96660.81
2023-03-20T19:16:35.252Z,96669.44
2023-03-20T19:19:32.140Z,96663.56
2023-03-20T19:22:29.932Z,96665.69
2023-03-20T19:25:27.124Z,96666.03
2023-03-20T19:28:40.568Z,96662.31
2023-03-20T19:31:37.966Z,96660.31
2023-03-20T19:37:53.348Z,96656.97
2023-03-20T19:40:53.044Z,96670.84
2023-03-20T19:43:53.501Z,96675.06
2023-03-20T19:46:52.721Z,96676.53
2023-03-20T19:49:49.664Z,96676.75
2023-03-20T19:52:46.551Z,96676.25
2023-03-20T19:55:44.026Z,96684.59
2023-03-20T19:58:41.327Z,96682.19
2023-03-20T20:01:38.218Z,96680.91
2023-03-20T20:04:35.554Z,96678.00
2023-03-20T20:10:52.247Z,96681.50
2023-03-20T20:14:07.648Z,96677.81
2023-03-20T20:17:05.877Z,96673.66
2023-03-20T20:20:06.305Z,96683.75
2023-03-20T20:23:09.244Z,96675.53
2023-03-20T20:26:07.884Z,96671.66
2023-03-20T20:29:04.778Z,96667.44
2023-03-20T20:32:01.841Z,96668.19
2023-03-20T20:38:49.454Z,96678.13
2023-03-20T20:41:33.104Z,96686.19
2023-03-20T20:44:29.936Z,96671.94
2023-03-20T20:47:26.822Z,96680.56
2023-03-20T20:50:29.930Z,96681.41
2023-03-20T20:53:26.838Z,96675.09
2023-03-20T20:56:23.702Z,96664.47
2023-03-20T20:59:20.660Z,96664.03
2023-03-20T21:02:17.626Z,96668.28
2023-03-20T21:05:16.763Z,96666.91
2023-03-20T21:08:14.458Z,96669.78
2023-03-20T21:11:15.021Z,96669.38
2023-03-20T21:14:12.050Z,96671.81
2023-03-20T21:17:10.391Z,96675.00
2023-03-20T21:20:07.924Z,96681.13
2023-03-20T21:23:04.901Z,96678.16
2023-03-20T21:26:01.792Z,96675.22
2023-03-20T21:28:58.644Z,96672.53
2023-03-20T21:31:55.539Z,96672.22
2023-03-20T21:34:53.199Z,96678.16
2023-03-20T21:38:45.312Z,96668.81
2023-03-20T21:41:09.256Z,96680.59
2023-03-20T21:44:07.619Z,96682.75
2023-03-20T21:47:55.673Z,96672.63
2023-03-20T21:50:58.092Z,96669.75
2023-03-20T21:57:55.115Z,96678.28
2023-03-20T22:01:07.959Z,96683.63
2023-03-20T22:04:06.380Z,96690.75
2023-03-20T22:07:26.746Z,96693.19
2023-03-20T22:10:53.375Z,96685.50
2023-03-20T22:23:56.358Z,96691.22
2023-03-20T22:34:09.193Z,96697.59
2023-03-20T22:43:44.652Z,96698.09
2023-03-20T22:46:39.943Z,96696.22
2023-03-20T22:49:30.510Z,96690.69
2023-03-20T22:52:41.700Z,96692.25
2023-03-20T22:55:46.858Z,96689.69
2023-03-20T22:58:43.721Z,96694.44
2023-03-20T23:01:40.857Z,96692.38
2023-03-20T23:04:37.898Z,96697.69
2023-03-20T23:07:35.117Z,96686.81
2023-03-20T23:10:32.889Z,96682.53
2023-03-20T23:13:29.729Z,96686.53
2023-03-20T23:16:26.679Z,96684.19
2023-03-20T23:19:23.584Z,96686.63
2023-03-20T23:22:20.477Z,96690.56
2023-03-20T23:25:27.425Z,96684.75
2023-03-20T23:28:37.388Z,96697.72
2023-03-20T23:31:34.292Z,96692.41
2023-03-20T23:34:31.158Z,96686.84
2023-03-20T23:37:28.072Z,96693.78
2023-03-20T23:40:25.519Z,96690.88
2023-03-20T23:43:22.859Z,96689.31
2023-03-20T23:46:19.771Z,96684.47
2023-03-20T23:49:17.511Z,96690.34
2023-03-20T23:52:14.502Z,96693.53
2023-03-20T23:55:11.373Z,96686.59
2023-03-20T23:58:08.252Z,96684.22
