createdAt,value
2019-02-11T00:02:23.803Z,98697.88
2019-02-11T00:04:57.369Z,98703.84
2019-02-11T00:07:30.944Z,98705.02
2019-02-11T00:10:05.068Z,98713.65
2019-02-11T00:12:38.427Z,98728.42
2019-02-11T00:15:11.893Z,98733.64
2019-02-11T00:17:45.384Z,98741.53
2019-02-11T00:20:18.862Z,98750.41
2019-02-11T00:22:52.415Z,98768.51
2019-02-11T00:25:25.896Z,98769.62
2019-02-11T00:27:59.361Z,98785.84
2019-02-11T00:30:34.282Z,98793.26
2019-02-11T00:33:08.113Z,98800.23
2019-02-11T00:35:41.667Z,98800.42
2019-02-11T00:38:15.199Z,98816.63
2019-02-11T00:40:48.736Z,98821.25
2019-02-11T00:43:22.245Z,98830.38
2019-02-11T00:45:55.771Z,98844.16
2019-02-11T00:48:29.279Z,98854.59
2019-02-11T00:51:02.803Z,98867.84
2019-02-11T00:53:36.294Z,98867.84
2019-02-11T00:56:09.805Z,98877.11
2019-02-11T00:58:43.272Z,98876.34
2019-02-11T01:01:16.732Z,98897.38
2019-02-11T01:03:50.145Z,98901.85
2019-02-11T01:06:23.707Z,98914.61
2019-02-11T01:08:57.139Z,98922.77
2019-02-11T01:11:30.678Z,98921.97
2019-02-11T01:14:04.166Z,98933.11
2019-02-11T01:16:37.574Z,98944.18
2019-02-11T01:19:11.037Z,98955.61
2019-02-11T01:21:44.491Z,98953.51
2019-02-11T01:24:17.951Z,98970.94
2019-02-11T01:26:51.395Z,98971.73
2019-02-11T01:29:24.821Z,98977.56
2019-02-11T01:31:58.343Z,98977.56
2019-02-11T01:34:31.778Z,98988.70
2019-02-11T01:37:05.213Z,98991.91
2019-02-11T01:39:38.688Z,98989.38
2019-02-11T01:42:12.089Z,99005.24
2019-02-11T01:44:45.502Z,99020.48
2019-02-11T01:47:19.024Z,99008.03
2019-02-11T01:49:52.474Z,99017.37
2019-02-11T01:52:25.869Z,99017.37
2019-02-11T01:54:59.312Z,99018.93
2019-02-11T01:57:32.819Z,99040.77
2019-02-11T02:00:13.993Z,99040.77
2019-02-11T02:02:47.449Z,99026.48
2019-02-11T02:05:20.896Z,99044.58
2019-02-11T02:07:54.425Z,99054.33
2019-02-11T02:10:27.914Z,99051.67
2019-02-11T02:13:01.381Z,99051.67
2019-02-11T02:15:34.903Z,99063.70
2019-02-11T02:18:08.338Z,99071.58
2019-02-11T02:20:41.800Z,99058.09
2019-02-11T02:23:15.349Z,99067.25
2019-02-11T02:25:48.876Z,99082.13
2019-02-11T02:28:22.215Z,99083.69
2019-02-11T02:30:55.681Z,99092.20
2019-02-11T02:33:29.109Z,99091.77
2019-02-11T02:36:02.726Z,99100.66
2019-02-11T02:38:36.086Z,99103.20
2019-02-11T02:41:09.528Z,99111.88
2019-02-11T02:43:42.983Z,99111.88
2019-02-11T02:46:16.672Z,99115.25
2019-02-11T02:48:50.025Z,99114.92
2019-02-11T02:51:23.476Z,99118.23
2019-02-11T02:53:56.888Z,99125.56
2019-02-11T02:56:30.355Z,99129.28
2019-02-11T02:59:03.869Z,99123.81
2019-02-11T03:01:37.450Z,99142.08
2019-02-11T03:04:11.054Z,99144.59
2019-02-11T03:06:44.616Z,99151.45
2019-02-11T03:09:18.224Z,99157.17
2019-02-11T03:11:51.839Z,99157.17
2019-02-11T03:14:25.386Z,99164.94
2019-02-11T03:16:58.900Z,99177.46
2019-02-11T03:19:32.435Z,99177.46
2019-02-11T03:22:05.849Z,99179.02
2019-02-11T03:24:39.466Z,99194.36
2019-02-11T03:27:12.984Z,99187.53
2019-02-11T03:29:47.159Z,99200.15
2019-02-11T03:32:20.714Z,99217.34
2019-02-11T03:34:54.390Z,99217.29
2019-02-11T03:37:27.766Z,99226.13
2019-02-11T03:40:01.254Z,99224.29
2019-02-11T03:42:34.811Z,99219.30
2019-02-11T03:45:13.450Z,99229.40
2019-02-11T03:47:46.927Z,99231.58
2019-02-11T03:50:20.526Z,99230.79
2019-02-11T03:52:54.040Z,99231.32
2019-02-11T03:55:27.678Z,99239.00
2019-02-11T03:58:01.194Z,99250.14
2019-02-11T04:00:34.708Z,99250.88
2019-02-11T04:03:08.261Z,99261.87
2019-02-11T04:05:41.807Z,99269.05
2019-02-11T04:08:15.357Z,99272.28
2019-02-11T04:10:48.814Z,99282.82
2019-02-11T04:13:22.350Z,99285.48
2019-02-11T04:15:55.908Z,99284.45
2019-02-11T04:18:29.297Z,99297.02
2019-02-11T04:21:02.887Z,99298.06
2019-02-11T04:23:36.407Z,99298.61
2019-02-11T04:26:09.928Z,99305.08
2019-02-11T04:28:43.591Z,99303.75
2019-02-11T04:31:17.020Z,99311.67
2019-02-11T04:33:50.480Z,99318.00
2019-02-11T04:36:23.836Z,99315.56
2019-02-11T04:38:57.542Z,99320.86
2019-02-11T04:41:31.169Z,99324.69
2019-02-11T04:44:04.883Z,99326.98
2019-02-11T04:46:38.399Z,99337.31
2019-02-11T04:49:12.024Z,99349.16
2019-02-11T04:51:45.559Z,99358.66
2019-02-11T04:54:19.123Z,99368.61
2019-02-11T04:56:53.998Z,99363.63
2019-02-11T04:59:27.500Z,99369.66
2019-02-11T05:02:01.008Z,99380.29
2019-02-11T05:04:34.596Z,99375.41
2019-02-11T05:07:08.109Z,99380.29
2019-02-11T05:09:41.587Z,99382.06
2019-02-11T05:12:15.272Z,99384.60
2019-02-11T05:14:48.797Z,99394.02
2019-02-11T05:17:22.368Z,99394.02
2019-02-11T05:19:55.861Z,99393.50
2019-02-11T05:22:29.399Z,99401.97
2019-02-11T05:25:03.015Z,99397.70
2019-02-11T05:27:36.502Z,99400.70
2019-02-11T05:30:13.310Z,99396.50
2019-02-11T05:32:46.780Z,99405.02
2019-02-11T05:35:20.412Z,99411.66
2019-02-11T05:37:53.930Z,99409.89
2019-02-11T05:40:27.437Z,99414.95
2019-02-11T05:43:01.003Z,99409.50
2019-02-11T05:45:34.554Z,99417.80
2019-02-11T05:48:08.061Z,99417.88
2019-02-11T05:50:41.675Z,99439.58
2019-02-11T05:53:15.203Z,99439.58
2019-02-11T05:55:48.836Z,99434.23
2019-02-11T05:58:22.267Z,99438.69
2019-02-11T06:00:55.857Z,99449.73
2019-02-11T06:03:29.311Z,99455.96
2019-02-11T06:06:02.948Z,99465.75
2019-02-11T06:08:37.263Z,99475.03
2019-02-11T06:11:10.818Z,99475.03
2019-02-11T06:13:44.370Z,99477.41
2019-02-11T06:16:17.887Z,99486.77
2019-02-11T06:18:51.435Z,99495.61
2019-02-11T06:21:25.003Z,99499.63
2019-02-11T06:23:58.558Z,99504.42
2019-02-11T06:26:32.130Z,99513.17
2019-02-11T06:29:05.714Z,99520.50
2019-02-11T06:31:39.184Z,99524.67
2019-02-11T06:34:12.929Z,99524.67
2019-02-11T06:36:46.278Z,99538.70
2019-02-11T06:39:19.829Z,99538.27
2019-02-11T06:41:53.481Z,99534.91
2019-02-11T06:44:27.008Z,99550.98
2019-02-11T06:47:00.627Z,99564.45
2019-02-11T06:49:34.209Z,99564.45
2019-02-11T06:52:07.702Z,99574.21
2019-02-11T06:54:41.255Z,99588.02
2019-02-11T06:57:14.688Z,99584.00
2019-02-11T06:59:48.168Z,99595.44
2019-02-11T07:02:23.697Z,99596.06
2019-02-11T07:04:57.133Z,99610.80
2019-02-11T07:07:30.623Z,99613.36
2019-02-11T07:10:06.260Z,99623.34
2019-02-11T07:12:39.755Z,99632.72
2019-02-11T07:15:21.479Z,99635.50
2019-02-11T07:17:49.928Z,99644.79
2019-02-11T07:20:23.545Z,99651.33
2019-02-11T07:22:56.981Z,99649.23
2019-02-11T07:25:30.441Z,99662.77
2019-02-11T07:28:04.030Z,99665.75
2019-02-11T07:30:37.643Z,99672.41
2019-02-11T07:33:11.217Z,99678.14
2019-02-11T07:35:44.874Z,99688.37
2019-02-11T07:38:18.369Z,99689.16
2019-02-11T07:40:51.970Z,99700.53
2019-02-11T07:43:27.061Z,99706.17
2019-02-11T07:46:02.358Z,99721.80
2019-02-11T07:48:35.785Z,99736.80
2019-02-11T07:51:09.333Z,99728.98
2019-02-11T07:53:42.828Z,99743.73
2019-02-11T07:56:16.418Z,99742.22
2019-02-11T07:58:49.860Z,99741.66
2019-02-11T08:01:23.339Z,99749.61
2019-02-11T08:03:56.858Z,99760.20
2019-02-11T08:06:30.447Z,99763.91
2019-02-11T08:09:06.481Z,99768.19
2019-02-11T08:11:40.011Z,99783.94
2019-02-11T08:14:13.464Z,99778.00
2019-02-11T08:16:46.993Z,99786.78
2019-02-11T08:19:20.484Z,99792.33
2019-02-11T08:21:54.036Z,99799.77
2019-02-11T08:24:27.550Z,99804.94
2019-02-11T08:27:01.039Z,99816.30
2019-02-11T08:29:34.593Z,99829.10
2019-02-11T08:32:08.122Z,99820.63
2019-02-11T08:34:41.584Z,99835.23
2019-02-11T08:37:15.087Z,99834.91
2019-02-11T08:39:48.717Z,99835.73
2019-02-11T08:42:22.164Z,99840.15
2019-02-11T08:44:55.619Z,99844.39
2019-02-11T08:47:29.261Z,99855.09
2019-02-11T08:50:02.939Z,99852.86
2019-02-11T08:52:36.510Z,99851.08
2019-02-11T08:55:10.163Z,99864.20
2019-02-11T08:57:43.515Z,99871.32
2019-02-11T09:00:17.082Z,99877.69
2019-02-11T09:02:50.651Z,99877.67
2019-02-11T09:05:24.144Z,99882.00
2019-02-11T09:07:57.591Z,99889.77
2019-02-11T09:10:31.048Z,99887.36
2019-02-11T09:13:04.631Z,99898.73
2019-02-11T09:15:38.170Z,99901.97
2019-02-11T09:18:11.669Z,99913.42
2019-02-11T09:20:45.143Z,99912.07
2019-02-11T09:23:18.711Z,99923.55
2019-02-11T09:25:52.245Z,99929.99
2019-02-11T09:28:25.690Z,99933.23
2019-02-11T09:30:59.289Z,99943.28
2019-02-11T09:33:32.844Z,99942.73
2019-02-11T09:36:06.390Z,99950.48
2019-02-11T09:38:40.019Z,99959.70
2019-02-11T09:41:14.757Z,99969.17
2019-02-11T09:43:48.183Z,99973.61
2019-02-11T09:46:21.838Z,99980.36
2019-02-11T09:48:55.367Z,99979.86
2019-02-11T09:51:29.029Z,99983.54
2019-02-11T09:54:02.818Z,99996.03
2019-02-11T09:56:36.287Z,99988.23
2019-02-11T09:59:09.805Z,100003.07
2019-02-11T10:01:43.358Z,100009.03
2019-02-11T10:04:16.813Z,99999.42
2019-02-11T10:06:50.383Z,100012.29
2019-02-11T10:09:24.086Z,100024.25
2019-02-11T10:11:57.692Z,100022.02
2019-02-11T10:14:31.189Z,100022.02
2019-02-11T10:17:04.888Z,100041.00
2019-02-11T10:19:38.412Z,100041.58
2019-02-11T10:22:12.023Z,100054.39
2019-02-11T10:24:45.741Z,100048.87
2019-02-11T10:27:19.383Z,100061.34
2019-02-11T10:29:52.930Z,100068.06
2019-02-11T10:32:26.552Z,100067.16
2019-02-11T10:35:00.240Z,100081.63
2019-02-11T10:37:33.802Z,100097.31
2019-02-11T10:40:10.084Z,100112.34
2019-02-11T10:42:43.651Z,100098.92
2019-02-11T10:45:17.250Z,100106.88
2019-02-11T10:47:50.708Z,100106.59
2019-02-11T10:50:24.266Z,100092.97
2019-02-11T10:52:57.754Z,100090.67
2019-02-11T10:55:31.276Z,100103.19
2019-02-11T10:58:05.342Z,100120.06
2019-02-11T11:00:39.196Z,100123.31
2019-02-11T11:03:12.775Z,100127.77
2019-02-11T11:05:46.317Z,100132.59
2019-02-11T11:08:19.860Z,100135.34
2019-02-11T11:10:53.499Z,100146.43
2019-02-11T11:13:26.982Z,100156.34
2019-02-11T11:16:01.027Z,100152.97
2019-02-11T11:18:34.525Z,100158.30
2019-02-11T11:21:09.207Z,100158.77
2019-02-11T11:23:42.649Z,100170.25
2019-02-11T11:26:16.176Z,100165.08
2019-02-11T11:28:49.672Z,100176.81
2019-02-11T11:31:23.232Z,100185.39
2019-02-11T11:33:56.807Z,100209.89
2019-02-11T11:36:30.581Z,100222.05
2019-02-11T11:39:06.504Z,100224.35
2019-02-11T11:41:40.163Z,100221.57
2019-02-11T11:44:13.588Z,100234.83
2019-02-11T11:46:47.430Z,100237.60
2019-02-11T11:49:21.139Z,100236.26
2019-02-11T11:51:54.706Z,100241.88
2019-02-11T11:54:28.165Z,100242.19
2019-02-11T11:57:01.790Z,100242.03
2019-02-11T11:59:35.375Z,100240.15
2019-02-11T12:02:08.913Z,100248.52
2019-02-11T12:04:42.429Z,100256.77
2019-02-11T12:07:16.068Z,100262.86
2019-02-11T12:09:49.658Z,100266.58
2019-02-11T12:12:23.125Z,100274.37
2019-02-11T12:14:56.595Z,100280.16
2019-02-11T12:17:30.252Z,100282.65
2019-02-11T12:20:03.935Z,100276.59
2019-02-11T12:22:37.532Z,100278.50
2019-02-11T12:25:13.616Z,100296.05
2019-02-11T12:27:47.117Z,100293.30
2019-02-11T12:30:25.550Z,100298.87
2019-02-11T12:32:59.177Z,100309.75
2019-02-11T12:35:32.657Z,100316.45
2019-02-11T12:38:06.104Z,100328.05
2019-02-11T12:40:39.544Z,100334.84
2019-02-11T12:43:13.008Z,100344.83
2019-02-11T12:45:46.657Z,100351.48
2019-02-11T12:48:20.179Z,100346.09
2019-02-11T12:50:53.752Z,100362.89
2019-02-11T12:53:27.197Z,100359.56
2019-02-11T12:56:02.401Z,100363.69
2019-02-11T12:58:35.994Z,100363.94
2019-02-11T13:01:09.481Z,100376.52
2019-02-11T13:03:43.173Z,100374.36
2019-02-11T13:06:16.637Z,100386.66
2019-02-11T13:08:50.149Z,100396.83
2019-02-11T13:11:23.690Z,100401.14
2019-02-11T13:13:57.310Z,100401.34
2019-02-11T13:16:30.847Z,100416.37
2019-02-11T13:19:04.386Z,100417.14
2019-02-11T13:21:37.989Z,100427.44
2019-02-11T13:24:11.450Z,100441.69
2019-02-11T13:26:44.994Z,100442.17
2019-02-11T13:29:18.591Z,100444.77
2019-02-11T13:31:52.086Z,100445.02
2019-02-11T13:34:25.834Z,100459.09
2019-02-11T13:36:59.372Z,100458.98
2019-02-11T13:39:32.830Z,100467.78
2019-02-11T13:42:06.420Z,100478.27
2019-02-11T13:44:39.786Z,100485.21
2019-02-11T13:47:13.243Z,100488.42
2019-02-11T13:49:47.060Z,100501.87
2019-02-11T13:52:20.776Z,100500.27
2019-02-11T13:54:54.302Z,100523.50
2019-02-11T13:57:27.819Z,100527.11
2019-02-11T14:00:01.273Z,100523.90
2019-02-11T14:02:35.435Z,100535.45
2019-02-11T14:05:09.057Z,100539.73
2019-02-11T14:07:42.729Z,100524.85
2019-02-11T14:10:16.333Z,100528.44
2019-02-11T14:12:50.268Z,100548.44
2019-02-11T14:15:23.773Z,100555.09
2019-02-11T14:18:13.091Z,100557.98
2019-02-11T14:20:44.308Z,100564.19
2019-02-11T14:23:18.002Z,100567.75
2019-02-11T14:25:51.610Z,100575.20
2019-02-11T14:28:25.186Z,100592.38
2019-02-11T14:30:58.605Z,100596.59
2019-02-11T14:33:32.199Z,100597.43
2019-02-11T14:36:05.871Z,100612.70
2019-02-11T14:38:39.404Z,100610.75
2019-02-11T14:41:12.937Z,100622.23
2019-02-11T14:43:46.425Z,100643.38
2019-02-11T14:46:19.965Z,100645.61
2019-02-11T14:48:53.498Z,100648.84
2019-02-11T14:51:27.053Z,100653.06
2019-02-11T14:54:00.557Z,100649.59
2019-02-11T14:56:34.031Z,100653.26
2019-02-11T14:59:07.677Z,100661.02
2019-02-11T15:01:41.151Z,100659.81
2019-02-11T15:04:14.585Z,100673.34
2019-02-11T15:06:48.068Z,100685.27
2019-02-11T15:09:21.584Z,100685.12
2019-02-11T15:11:57.310Z,100686.89
2019-02-11T15:14:30.741Z,100695.08
2019-02-11T15:17:04.275Z,100704.04
2019-02-11T15:19:37.735Z,100714.89
2019-02-11T15:22:11.289Z,100721.20
2019-02-11T15:24:44.778Z,100723.78
2019-02-11T15:27:18.321Z,100724.70
2019-02-11T15:29:51.942Z,100742.66
2019-02-11T15:32:25.432Z,100746.47
2019-02-11T15:34:59.043Z,100753.20
2019-02-11T15:37:32.521Z,100762.97
2019-02-11T15:40:09.043Z,100774.45
2019-02-11T15:42:42.592Z,100785.09
2019-02-11T15:45:16.169Z,100787.64
2019-02-11T15:47:49.624Z,100800.86
2019-02-11T15:50:23.144Z,100798.80
2019-02-11T15:52:56.973Z,100800.98
2019-02-11T15:55:30.595Z,100803.48
2019-02-11T15:58:04.229Z,100809.45
2019-02-11T16:00:37.795Z,100814.55
2019-02-11T16:03:11.248Z,100820.48
2019-02-11T16:05:49.627Z,100826.96
2019-02-11T16:08:20.114Z,100827.43
2019-02-11T16:11:01.227Z,100832.50
2019-02-11T16:13:28.976Z,100837.64
2019-02-11T16:16:02.560Z,100848.66
2019-02-11T16:18:36.421Z,100850.73
2019-02-11T16:21:10.105Z,100860.13
2019-02-11T16:23:43.748Z,100868.65
2019-02-11T16:26:17.486Z,100879.70
2019-02-11T16:28:51.239Z,100883.52
2019-02-11T16:31:24.842Z,100896.66
2019-02-11T16:33:58.212Z,100904.71
2019-02-11T16:36:31.810Z,100909.38
2019-02-11T16:39:06.015Z,100918.29
2019-02-11T16:41:39.751Z,100924.65
2019-02-11T16:44:13.232Z,100942.48
2019-02-11T16:46:46.630Z,100951.36
2019-02-11T16:49:20.073Z,100959.00
2019-02-11T16:51:53.577Z,100970.84
2019-02-11T16:54:26.959Z,100977.20
2019-02-11T16:57:00.431Z,101003.02
2019-02-11T16:59:33.890Z,101009.80
2019-02-11T17:02:07.369Z,101019.11
2019-02-11T17:04:40.857Z,101022.05
2019-02-11T17:07:14.439Z,101037.68
2019-02-11T17:09:47.941Z,101041.03
2019-02-11T17:12:21.544Z,101041.03
2019-02-11T17:14:54.967Z,101055.42
2019-02-11T17:17:28.458Z,101052.03
2019-02-11T17:20:01.896Z,101063.05
2019-02-11T17:22:35.450Z,101073.20
2019-02-11T17:25:10.479Z,101080.80
2019-02-11T17:27:44.021Z,101083.34
2019-02-11T17:30:23.400Z,101083.34
2019-02-11T17:32:56.864Z,101101.56
2019-02-11T17:35:30.793Z,101109.61
2019-02-11T17:38:05.020Z,101133.25
2019-02-11T17:40:38.517Z,101132.74
2019-02-11T17:43:12.144Z,101138.80
2019-02-11T17:45:45.859Z,101144.64
2019-02-11T17:48:20.394Z,101144.64
2019-02-11T17:50:54.215Z,101161.64
2019-02-11T17:53:27.695Z,101171.39
2019-02-11T17:56:01.265Z,101175.20
2019-02-11T17:58:34.886Z,101186.54
2019-02-11T18:01:08.583Z,101186.17
2019-02-11T18:03:42.227Z,101185.25
2019-02-11T18:06:15.888Z,101188.67
2019-02-11T18:08:49.358Z,101199.58
2019-02-11T18:11:23.091Z,101203.36
2019-02-11T18:13:56.544Z,101203.36
2019-02-11T18:16:30.156Z,101216.53
2019-02-11T18:19:04.219Z,101219.55
2019-02-11T18:21:37.686Z,101215.30
2019-02-11T18:24:11.221Z,101226.35
2019-02-11T18:26:44.820Z,101236.92
2019-02-11T18:29:18.468Z,101231.43
2019-02-11T18:31:52.053Z,101245.01
2019-02-11T18:34:25.600Z,101245.89
2019-02-11T18:36:59.088Z,101240.86
2019-02-11T18:39:32.689Z,101236.65
2019-02-11T18:42:06.195Z,101251.81
2019-02-11T18:44:39.717Z,101251.81
2019-02-11T18:47:13.321Z,101254.72
2019-02-11T18:49:46.928Z,101265.79
2019-02-11T18:52:20.516Z,101261.14
2019-02-11T18:54:54.023Z,101274.70
2019-02-11T18:57:27.566Z,101274.70
2019-02-11T19:00:10.842Z,101275.14
2019-02-11T19:02:44.373Z,101278.11
2019-02-11T19:05:18.254Z,101319.94
2019-02-11T19:07:52.046Z,101296.14
2019-02-11T19:10:25.485Z,101290.17
2019-02-11T19:12:59.117Z,101288.92
2019-02-11T19:15:32.850Z,101293.55
2019-02-11T19:18:06.377Z,101298.97
2019-02-11T19:20:39.776Z,101300.21
2019-02-11T19:23:13.454Z,101300.21
2019-02-11T19:25:47.091Z,101302.83
2019-02-11T19:28:20.746Z,101304.50
2019-02-11T19:30:54.421Z,101302.83
2019-02-11T19:33:28.030Z,101312.61
2019-02-11T19:36:01.652Z,101315.10
2019-02-11T19:38:35.186Z,101321.13
2019-02-11T19:41:08.796Z,101328.64
2019-02-11T19:43:42.342Z,101319.75
2019-02-11T19:46:15.873Z,101316.88
2019-02-11T19:48:49.431Z,101315.95
2019-02-11T19:51:22.950Z,101329.36
2019-02-11T19:53:56.533Z,101337.40
2019-02-11T19:56:30.540Z,101335.70
2019-02-11T19:59:04.172Z,101336.55
2019-02-11T20:01:37.607Z,101348.00
2019-02-11T20:04:11.124Z,101348.45
2019-02-11T20:06:44.637Z,101351.39
2019-02-11T20:09:18.092Z,101348.03
2019-02-11T20:11:51.544Z,101351.05
2019-02-11T20:14:25.135Z,101359.09
2019-02-11T20:16:58.790Z,101369.22
2019-02-11T20:19:32.185Z,101359.91
2019-02-11T20:22:05.770Z,101365.64
2019-02-11T20:24:39.269Z,101371.94
2019-02-11T20:27:12.829Z,101372.89
2019-02-11T20:29:46.315Z,101364.44
2019-02-11T20:32:19.872Z,101361.89
2019-02-11T20:34:53.354Z,101358.94
2019-02-11T20:37:26.926Z,101365.21
2019-02-11T20:40:03.429Z,101364.02
2019-02-11T20:42:35.639Z,101373.70
2019-02-11T20:45:12.207Z,101376.80
2019-02-11T20:47:45.866Z,101383.11
2019-02-11T20:50:19.382Z,101387.80
2019-02-11T20:52:52.844Z,101383.98
2019-02-11T20:55:26.300Z,101385.22
2019-02-11T20:58:00.835Z,101394.07
2019-02-11T21:00:34.278Z,101415.19
2019-02-11T21:03:08.644Z,101422.26
2019-02-11T21:05:42.229Z,101425.56
2019-02-11T21:08:15.881Z,101434.44
2019-02-11T21:10:49.372Z,101436.17
2019-02-11T21:13:23.016Z,101443.79
2019-02-11T21:15:56.762Z,101447.13
2019-02-11T21:18:30.301Z,101450.47
2019-02-11T21:21:03.802Z,101459.22
2019-02-11T21:23:38.171Z,101460.06
2019-02-11T21:26:11.631Z,101465.44
2019-02-11T21:28:45.161Z,101464.30
2019-02-11T21:31:18.785Z,101461.80
2019-02-11T21:33:52.310Z,101461.38
2019-02-11T21:36:25.754Z,101469.83
2019-02-11T21:38:59.246Z,101465.13
2019-02-11T21:41:32.685Z,101462.94
2019-02-11T21:44:06.323Z,101458.84
2019-02-11T21:46:39.990Z,101456.81
2019-02-11T21:49:13.574Z,101462.73
2019-02-11T21:51:47.135Z,101465.27
2019-02-11T21:54:20.723Z,101461.55
2019-02-11T21:56:54.147Z,101469.16
2019-02-11T21:59:27.748Z,101468.81
2019-02-11T22:02:01.235Z,101474.31
2019-02-11T22:04:34.762Z,101475.58
2019-02-11T22:07:08.277Z,101480.28
2019-02-11T22:09:41.783Z,101482.04
2019-02-11T22:12:15.314Z,101491.91
2019-02-11T22:14:48.950Z,101485.69
2019-02-11T22:17:22.460Z,101493.08
2019-02-11T22:19:55.927Z,101501.95
2019-02-11T22:22:29.459Z,101505.84
2019-02-11T22:25:03.308Z,101510.42
2019-02-11T22:27:36.815Z,101508.69
2019-02-11T22:30:16.590Z,101506.23
2019-02-11T22:32:50.101Z,101504.88
2019-02-11T22:35:23.591Z,101517.06
2019-02-11T22:37:57.130Z,101524.80
2019-02-11T22:40:30.528Z,101530.22
2019-02-11T22:43:04.056Z,101519.00
2019-02-11T22:45:37.675Z,101527.42
2019-02-11T22:48:11.035Z,101527.92
2019-02-11T22:50:44.560Z,101529.20
2019-02-11T22:53:18.234Z,101548.87
2019-02-11T22:55:51.711Z,101542.52
2019-02-11T22:58:25.164Z,101547.30
2019-02-11T23:01:00.280Z,101573.41
2019-02-11T23:03:34.635Z,101573.41
2019-02-11T23:06:08.211Z,101577.72
2019-02-11T23:08:41.677Z,101584.99
2019-02-11T23:11:15.097Z,101575.56
2019-02-11T23:13:48.734Z,101574.42
2019-02-11T23:16:22.155Z,101572.73
2019-02-11T23:18:55.681Z,101577.77
2019-02-11T23:21:29.134Z,101583.27
2019-02-11T23:24:02.703Z,101578.98
2019-02-11T23:26:36.203Z,101572.69
2019-02-11T23:29:09.837Z,101573.99
2019-02-11T23:31:43.372Z,101574.08
2019-02-11T23:34:16.862Z,101577.76
2019-02-11T23:36:50.335Z,101578.66
2019-02-11T23:39:23.965Z,101590.08
2019-02-11T23:41:57.537Z,101590.08
2019-02-11T23:44:31.169Z,101595.53
2019-02-11T23:47:04.626Z,101594.27
2019-02-11T23:49:38.116Z,101594.21
2019-02-11T23:52:11.714Z,101597.69
2019-02-11T23:54:45.208Z,101597.69
2019-02-11T23:57:18.832Z,101603.48
2019-02-11T23:59:52.526Z,101595.91
