createdAt,value
2019-06-01T00:01:57.992Z,87.60
2019-06-01T00:04:27.428Z,87.60
2019-06-01T00:06:56.833Z,87.70
2019-06-01T00:09:26.224Z,88.20
2019-06-01T00:11:55.653Z,88.90
2019-06-01T00:14:25.076Z,89.60
2019-06-01T00:16:54.518Z,90.20
2019-06-01T00:19:23.888Z,90.40
2019-06-01T00:21:54.335Z,90.60
2019-06-01T00:24:23.737Z,90.80
2019-06-01T00:26:53.480Z,91.50
2019-06-01T00:29:22.874Z,90.90
2019-06-01T00:31:52.310Z,90.90
2019-06-01T00:34:22.179Z,91.20
2019-06-01T00:36:51.979Z,91.00
2019-06-01T00:39:22.255Z,91.00
2019-06-01T00:41:52.513Z,91.30
2019-06-01T00:44:22.026Z,91.30
2019-06-01T00:46:52.690Z,91.20
2019-06-01T00:49:22.195Z,91.60
2019-06-01T00:51:52.069Z,92.00
2019-06-01T00:54:23.209Z,91.80
2019-06-01T00:56:53.851Z,92.00
2019-06-01T00:59:23.699Z,91.90
2019-06-01T01:01:54.259Z,92.10
2019-06-01T01:04:24.428Z,92.70
2019-06-01T01:06:54.787Z,92.70
2019-06-01T01:09:24.276Z,92.70
2019-06-01T01:11:53.711Z,92.90
2019-06-01T01:14:23.121Z,93.20
2019-06-01T01:16:54.157Z,93.10
2019-06-01T01:19:23.926Z,93.20
2019-06-01T01:21:54.664Z,93.10
2019-06-01T01:24:24.747Z,93.20
2019-06-01T01:26:54.830Z,93.10
2019-06-01T01:29:24.255Z,92.80
2019-06-01T01:31:55.033Z,92.80
2019-06-01T01:34:24.589Z,92.80
2019-06-01T01:36:54.345Z,92.80
2019-06-01T01:39:24.205Z,92.50
2019-06-01T01:41:54.221Z,92.40
2019-06-01T01:44:23.636Z,92.20
2019-06-01T01:46:53.066Z,92.30
2019-06-01T01:49:22.611Z,92.30
2019-06-01T01:51:52.861Z,92.00
2019-06-01T01:54:22.405Z,92.00
2019-06-01T01:56:54.036Z,92.00
2019-06-01T01:59:23.886Z,92.00
2019-06-01T02:01:54.538Z,91.90
2019-06-01T02:04:24.319Z,91.50
2019-06-01T02:06:53.960Z,91.50
2019-06-01T02:09:23.493Z,91.70
2019-06-01T02:11:53.991Z,91.90
2019-06-01T02:14:23.590Z,92.00
2019-06-01T02:16:53.931Z,91.80
2019-06-01T02:19:23.376Z,91.80
2019-06-01T02:21:54.364Z,91.80
2019-06-01T02:24:23.878Z,91.90
2019-06-01T02:26:53.330Z,91.50
2019-06-01T02:29:22.748Z,91.50
2019-06-01T02:31:52.205Z,91.20
2019-06-01T02:34:21.754Z,91.30
2019-06-01T02:36:51.177Z,91.30
2019-06-01T02:39:21.246Z,91.50
2019-06-01T02:41:50.675Z,91.60
2019-06-01T02:44:20.406Z,91.70
2019-06-01T02:46:49.814Z,91.90
2019-06-01T02:49:19.253Z,91.90
2019-06-01T02:51:49.007Z,91.90
2019-06-01T02:54:18.442Z,91.90
2019-06-01T02:56:47.842Z,92.00
2019-06-01T02:59:17.285Z,91.90
2019-06-01T03:01:56.745Z,91.90
2019-06-01T03:04:18.260Z,92.20
2019-06-01T03:06:50.281Z,92.40
2019-06-01T03:09:21.993Z,92.60
2019-06-01T03:11:52.495Z,92.80
2019-06-01T03:14:23.004Z,92.70
2019-06-01T03:16:52.984Z,92.80
2019-06-01T03:19:24.618Z,92.90
2019-06-01T03:21:57.522Z,93.00
2019-06-01T03:24:26.958Z,92.90
2019-06-01T03:26:56.491Z,93.00
2019-06-01T03:29:29.102Z,93.20
2019-06-01T03:32:19.411Z,93.40
2019-06-01T03:34:29.692Z,93.50
2019-06-01T03:37:01.013Z,93.60
2019-06-01T03:39:31.557Z,93.50
2019-06-01T03:42:01.102Z,93.30
2019-06-01T03:44:30.535Z,93.10
2019-06-01T03:46:59.958Z,92.50
2019-06-01T03:49:29.663Z,92.20
2019-06-01T03:51:59.200Z,91.00
2019-06-01T03:54:28.657Z,90.30
2019-06-01T03:56:58.064Z,87.70
2019-06-01T03:59:27.498Z,87.60
2019-06-01T04:01:56.926Z,87.50
2019-06-01T04:04:27.003Z,87.50
2019-06-01T04:06:56.707Z,87.70
2019-06-01T04:09:26.118Z,85.90
2019-06-01T04:11:55.528Z,83.70
2019-06-01T04:14:24.986Z,83.30
2019-06-01T04:16:54.403Z,83.10
2019-06-01T04:19:23.969Z,81.80
2019-06-01T04:21:53.381Z,80.90
2019-06-01T04:24:22.800Z,78.10
2019-06-01T04:26:52.217Z,78.70
2019-06-01T04:29:21.924Z,77.20
2019-06-01T04:31:51.337Z,77.10
2019-06-01T04:34:21.342Z,77.60
2019-06-01T04:36:50.758Z,75.20
2019-06-01T04:39:20.239Z,73.20
2019-06-01T04:41:49.635Z,73.60
2019-06-01T04:44:19.054Z,72.10
2019-06-01T04:46:48.473Z,70.80
2019-06-01T04:49:18.197Z,70.10
2019-06-01T04:51:47.589Z,69.80
2019-06-01T04:54:17.030Z,69.90
2019-06-01T04:56:46.604Z,68.30
2019-06-01T04:59:16.086Z,68.50
2019-06-01T05:01:45.513Z,68.50
2019-06-01T05:04:15.496Z,66.40
2019-06-01T05:06:44.968Z,66.60
2019-06-01T05:09:15.771Z,65.20
2019-06-01T05:11:45.308Z,64.40
2019-06-01T05:14:16.432Z,63.90
2019-06-01T05:16:46.070Z,64.00
2019-06-01T05:19:16.586Z,62.80
2019-06-01T05:21:46.175Z,63.00
2019-06-01T05:24:16.922Z,63.70
2019-06-01T05:26:46.555Z,63.60
2019-06-01T05:29:15.968Z,61.40
2019-06-01T05:31:45.746Z,61.30
2019-06-01T05:34:15.957Z,60.20
2019-06-01T05:36:45.315Z,61.60
2019-06-01T05:39:14.753Z,60.30
2019-06-01T05:41:44.163Z,59.90
2019-06-01T05:44:14.614Z,59.50
2019-06-01T05:46:44.328Z,59.50
2019-06-01T05:49:14.734Z,58.20
2019-06-01T05:51:44.177Z,57.70
2019-06-01T05:54:14.577Z,57.90
2019-06-01T05:56:44.111Z,57.00
2019-06-01T05:59:13.907Z,56.40
2019-06-01T06:01:43.381Z,56.00
2019-06-01T06:04:13.411Z,56.00
2019-06-01T06:06:43.090Z,56.50
2019-06-01T06:09:13.291Z,56.60
2019-06-01T06:11:42.788Z,56.40
2019-06-01T06:14:13.370Z,56.70
2019-06-01T06:16:42.848Z,55.40
2019-06-01T06:19:12.588Z,54.70
2019-06-01T06:21:43.293Z,54.60
2019-06-01T06:24:12.968Z,54.00
2019-06-01T06:26:42.695Z,53.60
2019-06-01T06:29:12.757Z,52.90
2019-06-01T06:31:42.290Z,53.60
2019-06-01T06:34:11.702Z,52.20
2019-06-01T06:36:41.386Z,53.70
2019-06-01T06:39:10.816Z,54.00
2019-06-01T06:41:40.568Z,55.40
2019-06-01T06:44:10.295Z,55.80
2019-06-01T06:46:39.986Z,55.00
2019-06-01T06:49:10.055Z,54.00
2019-06-01T06:51:40.580Z,54.40
2019-06-01T06:54:10.271Z,54.00
2019-06-01T06:56:39.989Z,53.70
2019-06-01T06:59:11.699Z,54.30
2019-06-01T07:01:40.487Z,55.00
2019-06-01T07:04:12.994Z,55.00
2019-06-01T07:06:40.981Z,54.70
2019-06-01T07:09:10.425Z,53.00
2019-06-01T07:11:39.834Z,53.00
2019-06-01T07:14:09.300Z,54.20
2019-06-01T07:16:38.740Z,54.30
2019-06-01T07:19:08.138Z,54.60
2019-06-01T07:21:37.804Z,53.10
2019-06-01T07:24:07.201Z,53.10
2019-06-01T07:26:36.642Z,53.20
2019-06-01T07:29:06.366Z,53.90
2019-06-01T07:31:35.901Z,52.90
2019-06-01T07:34:05.321Z,52.80
2019-06-01T07:36:34.730Z,52.80
2019-06-01T07:39:05.089Z,52.30
2019-06-01T07:41:34.609Z,52.30
2019-06-01T07:44:04.219Z,52.80
2019-06-01T07:46:33.665Z,53.70
2019-06-01T07:49:03.090Z,50.40
2019-06-01T07:51:32.544Z,50.30
2019-06-01T07:54:02.097Z,50.60
2019-06-01T07:56:32.758Z,50.90
2019-06-01T07:59:02.268Z,49.80
2019-06-01T08:01:32.867Z,48.30
2019-06-01T08:04:02.397Z,49.20
2019-06-01T08:06:32.751Z,48.70
2019-06-01T08:09:02.488Z,48.90
2019-06-01T08:11:34.948Z,47.90
2019-06-01T08:14:03.375Z,48.20
2019-06-01T08:16:32.853Z,47.70
2019-06-01T08:19:02.260Z,46.50
2019-06-01T08:21:32.403Z,46.70
2019-06-01T08:24:02.426Z,47.20
2019-06-01T08:26:32.690Z,46.60
2019-06-01T08:29:02.175Z,47.40
2019-06-01T08:31:33.547Z,43.60
2019-06-01T08:34:03.230Z,43.70
2019-06-01T08:36:33.941Z,45.60
2019-06-01T08:39:04.981Z,43.40
2019-06-01T08:41:34.438Z,42.60
2019-06-01T08:44:03.944Z,41.40
2019-06-01T08:46:33.955Z,42.90
2019-06-01T08:49:03.930Z,43.50
2019-06-01T08:51:34.184Z,43.20
2019-06-01T08:54:03.728Z,43.30
2019-06-01T08:56:34.533Z,43.50
2019-06-01T08:59:04.438Z,41.20
2019-06-01T09:01:34.927Z,40.00
2019-06-01T09:04:04.409Z,41.70
2019-06-01T09:06:35.250Z,41.80
2019-06-01T09:09:07.172Z,42.20
2019-06-01T09:11:36.870Z,41.70
2019-06-01T09:14:06.506Z,41.10
2019-06-01T09:16:36.104Z,41.00
2019-06-01T09:19:05.693Z,38.10
2019-06-01T09:21:35.681Z,38.50
2019-06-01T09:24:05.269Z,37.00
2019-06-01T09:26:35.746Z,35.90
2019-06-01T09:29:05.507Z,37.30
2019-06-01T09:31:36.557Z,37.50
2019-06-01T09:34:06.067Z,37.60
2019-06-01T09:36:36.683Z,36.80
2019-06-01T09:39:08.199Z,36.20
2019-06-01T09:41:37.638Z,36.20
2019-06-01T09:44:07.589Z,36.10
2019-06-01T09:46:37.400Z,36.00
2019-06-01T09:49:06.896Z,36.00
2019-06-01T09:51:37.646Z,36.40
2019-06-01T09:54:07.281Z,36.70
2019-06-01T09:56:38.227Z,36.60
2019-06-01T09:59:08.073Z,36.40
2019-06-01T10:01:38.847Z,36.70
2019-06-01T10:04:09.896Z,36.00
2019-06-01T10:06:39.357Z,35.70
2019-06-01T10:09:09.614Z,35.30
2019-06-01T10:11:39.018Z,36.20
2019-06-01T10:14:08.447Z,36.00
2019-06-01T10:16:38.898Z,35.00
2019-06-01T10:19:08.928Z,35.10
2019-06-01T10:21:38.716Z,35.40
2019-06-01T10:24:08.569Z,35.80
2019-06-01T10:26:37.995Z,36.00
2019-06-01T10:29:07.785Z,35.40
2019-06-01T10:31:41.187Z,34.30
2019-06-01T10:34:08.451Z,35.00
2019-06-01T10:36:38.290Z,34.10
2019-06-01T10:39:08.714Z,34.30
2019-06-01T10:41:39.491Z,34.80
2019-06-01T10:44:09.184Z,34.30
2019-06-01T10:46:40.028Z,32.90
2019-06-01T10:49:09.797Z,31.10
2019-06-01T10:51:40.368Z,32.10
2019-06-01T10:54:10.023Z,32.70
2019-06-01T10:56:40.576Z,31.30
2019-06-01T10:59:10.179Z,31.80
2019-06-01T11:01:40.738Z,31.40
2019-06-01T11:04:10.455Z,31.80
2019-06-01T11:06:45.178Z,32.90
2019-06-01T11:09:11.269Z,31.90
2019-06-01T11:11:41.216Z,30.30
2019-06-01T11:14:10.652Z,32.00
2019-06-01T11:16:41.763Z,31.60
2019-06-01T11:19:11.346Z,31.60
2019-06-01T11:21:41.739Z,31.50
2019-06-01T11:24:11.189Z,31.50
2019-06-01T11:26:41.847Z,31.50
2019-06-01T11:29:11.429Z,30.50
2019-06-01T11:31:41.799Z,32.40
2019-06-01T11:34:11.553Z,31.20
2019-06-01T11:37:03.552Z,31.90
2019-06-01T11:39:13.075Z,32.00
2019-06-01T11:41:42.690Z,31.50
2019-06-01T11:44:12.422Z,30.00
2019-06-01T11:46:43.017Z,30.30
2019-06-01T11:49:12.422Z,31.50
2019-06-01T11:51:43.352Z,31.20
2019-06-01T11:54:13.090Z,30.90
2019-06-01T11:56:43.321Z,30.50
2019-06-01T11:59:13.069Z,30.60
2019-06-01T12:01:44.112Z,30.00
2019-06-01T12:04:13.922Z,30.00
2019-06-01T12:06:44.052Z,30.00
2019-06-01T12:09:13.626Z,29.90
2019-06-01T12:11:44.257Z,30.00
2019-06-01T12:14:14.682Z,30.40
2019-06-01T12:16:44.867Z,30.50
2019-06-01T12:19:14.470Z,30.90
2019-06-01T12:21:45.227Z,30.60
2019-06-01T12:24:14.816Z,30.90
2019-06-01T12:26:45.511Z,31.70
2019-06-01T12:29:15.263Z,31.80
2019-06-01T12:31:46.543Z,30.40
2019-06-01T12:34:16.000Z,29.90
2019-06-01T12:36:46.407Z,29.80
2019-06-01T12:39:16.067Z,30.00
2019-06-01T12:41:45.849Z,29.90
2019-06-01T12:44:15.727Z,29.90
2019-06-01T12:46:46.968Z,29.80
2019-06-01T12:49:16.591Z,29.90
2019-06-01T12:51:46.948Z,30.00
2019-06-01T12:54:16.560Z,29.70
2019-06-01T12:56:47.817Z,29.70
2019-06-01T12:59:17.078Z,30.00
2019-06-01T13:01:47.252Z,29.80
2019-06-01T13:04:16.714Z,28.40
2019-06-01T13:06:50.332Z,27.60
2019-06-01T13:09:17.799Z,26.80
2019-06-01T13:11:47.567Z,27.80
2019-06-01T13:14:16.935Z,27.90
2019-06-01T13:16:50.451Z,27.20
2019-06-01T13:19:17.729Z,28.30
2019-06-01T13:21:47.447Z,27.70
2019-06-01T13:24:17.220Z,27.50
2019-06-01T13:26:47.706Z,27.70
2019-06-01T13:29:17.272Z,27.80
2019-06-01T13:31:48.140Z,27.90
2019-06-01T13:34:17.593Z,27.80
2019-06-01T13:36:47.296Z,28.40
2019-06-01T13:39:16.718Z,28.50
2019-06-01T13:41:47.137Z,27.20
2019-06-01T13:44:16.647Z,28.00
2019-06-01T13:46:47.198Z,28.60
2019-06-01T13:49:17.184Z,28.10
2019-06-01T13:51:47.849Z,28.80
2019-06-01T13:54:17.438Z,28.30
2019-06-01T13:56:47.050Z,27.40
2019-06-01T13:59:16.714Z,27.30
2019-06-01T14:01:46.878Z,27.60
2019-06-01T14:04:16.794Z,27.50
2019-06-01T14:06:47.072Z,27.60
2019-06-01T14:09:16.496Z,28.00
2019-06-01T14:11:47.236Z,27.30
2019-06-01T14:14:17.405Z,27.80
2019-06-01T14:16:47.530Z,27.70
2019-06-01T14:19:17.641Z,27.80
2019-06-01T14:21:47.756Z,28.20
2019-06-01T14:24:17.274Z,27.70
2019-06-01T14:26:48.121Z,27.10
2019-06-01T14:29:17.592Z,26.90
2019-06-01T14:31:48.448Z,27.20
2019-06-01T14:34:17.929Z,27.20
2019-06-01T14:36:48.453Z,26.90
2019-06-01T14:39:17.990Z,26.90
2019-06-01T14:41:47.397Z,26.60
2019-06-01T14:44:16.810Z,26.00
2019-06-01T14:46:55.062Z,26.10
2019-06-01T14:49:17.274Z,26.60
2019-06-01T14:51:47.521Z,26.90
2019-06-01T14:54:17.119Z,27.90
2019-06-01T14:56:47.537Z,27.90
2019-06-01T14:59:17.414Z,27.80
2019-06-01T15:01:48.153Z,27.50
2019-06-01T15:04:17.985Z,27.30
2019-06-01T15:06:48.204Z,28.00
2019-06-01T15:09:19.714Z,26.90
2019-06-01T15:11:50.491Z,27.10
2019-06-01T15:14:20.082Z,28.10
2019-06-01T15:16:49.818Z,28.40
2019-06-01T15:19:19.836Z,28.60
2019-06-01T15:21:49.963Z,28.60
2019-06-01T15:24:19.455Z,28.70
2019-06-01T15:26:50.337Z,28.60
2019-06-01T15:29:19.827Z,27.70
2019-06-01T15:31:51.007Z,27.30
2019-06-01T15:34:20.791Z,27.00
2019-06-01T15:36:51.579Z,26.60
2019-06-01T15:39:24.628Z,27.00
2019-06-01T15:41:53.071Z,27.00
2019-06-01T15:44:22.502Z,27.60
2019-06-01T15:46:51.888Z,26.90
2019-06-01T15:49:21.302Z,26.10
2019-06-01T15:51:51.752Z,25.70
2019-06-01T15:54:21.494Z,26.60
2019-06-01T15:56:52.115Z,26.60
2019-06-01T15:59:21.609Z,27.30
2019-06-01T16:01:51.019Z,26.80
2019-06-01T16:04:20.730Z,26.50
2019-06-01T16:06:50.443Z,26.60
2019-06-01T16:09:19.826Z,26.20
2019-06-01T16:11:49.548Z,26.50
2019-06-01T16:14:19.236Z,26.50
2019-06-01T16:16:48.630Z,26.70
2019-06-01T16:19:18.175Z,26.70
2019-06-01T16:21:48.168Z,26.30
2019-06-01T16:24:17.871Z,24.90
2019-06-01T16:26:47.308Z,25.60
2019-06-01T16:29:16.748Z,24.30
2019-06-01T16:31:46.138Z,24.60
2019-06-01T16:34:15.539Z,25.70
2019-06-01T16:36:45.266Z,25.50
2019-06-01T16:39:14.959Z,24.70
2019-06-01T16:41:44.342Z,24.60
2019-06-01T16:44:13.774Z,24.80
2019-06-01T16:46:43.188Z,24.70
2019-06-01T16:49:12.610Z,24.60
2019-06-01T16:51:56.681Z,24.00
2019-06-01T16:54:26.511Z,24.70
2019-06-01T16:56:56.104Z,24.40
2019-06-01T16:59:28.279Z,24.20
2019-06-01T17:01:58.963Z,23.80
2019-06-01T17:04:28.517Z,23.50
2019-06-01T17:06:58.688Z,23.60
2019-06-01T17:09:28.147Z,24.20
2019-06-01T17:11:58.672Z,24.80
2019-06-01T17:14:28.579Z,25.50
2019-06-01T17:16:58.978Z,24.40
2019-06-01T17:19:28.830Z,24.40
2019-06-01T17:21:59.401Z,24.50
2019-06-01T17:24:28.886Z,24.50
2019-06-01T17:27:02.022Z,23.70
2019-06-01T17:29:35.082Z,23.80
2019-06-01T17:32:20.248Z,24.20
2019-06-01T17:34:35.565Z,24.80
2019-06-01T17:37:04.951Z,25.30
2019-06-01T17:39:34.661Z,25.90
2019-06-01T17:42:04.371Z,26.10
2019-06-01T17:44:33.779Z,26.30
2019-06-01T17:47:04.591Z,26.40
2019-06-01T17:49:34.067Z,26.50
2019-06-01T17:52:03.744Z,26.80
2019-06-01T17:54:33.171Z,26.30
2019-06-01T17:57:03.067Z,26.80
2019-06-01T17:59:32.761Z,27.30
2019-06-01T18:02:02.156Z,27.20
2019-06-01T18:04:31.822Z,27.60
2019-06-01T18:07:01.774Z,27.40
2019-06-01T18:09:31.175Z,28.00
2019-06-01T18:12:01.882Z,28.20
2019-06-01T18:14:31.412Z,28.20
2019-06-01T18:17:02.029Z,28.30
2019-06-01T18:19:31.510Z,29.30
2019-06-01T18:22:00.917Z,30.20
2019-06-01T18:24:30.311Z,31.70
2019-06-01T18:27:00.014Z,33.20
2019-06-01T18:29:29.405Z,34.60
2019-06-01T18:31:58.814Z,35.50
2019-06-01T18:34:28.247Z,36.50
2019-06-01T18:36:57.959Z,37.20
2019-06-01T18:39:27.687Z,37.90
2019-06-01T18:41:57.101Z,37.70
2019-06-01T18:44:26.489Z,38.70
2019-06-01T18:46:55.901Z,39.10
2019-06-01T18:49:25.345Z,39.50
2019-06-01T18:51:54.740Z,39.80
2019-06-01T18:54:24.500Z,41.20
2019-06-01T18:57:09.001Z,40.20
2019-06-01T18:59:25.312Z,40.40
2019-06-01T19:01:54.742Z,40.80
2019-06-01T19:04:24.395Z,40.50
2019-06-01T19:06:53.784Z,41.20
2019-06-01T19:09:24.618Z,41.30
2019-06-01T19:11:54.035Z,41.60
2019-06-01T19:14:24.332Z,42.00
2019-06-01T19:16:53.859Z,42.00
2019-06-01T19:19:23.556Z,42.80
2019-06-01T19:21:52.987Z,43.00
2019-06-01T19:24:22.403Z,43.10
2019-06-01T19:26:51.847Z,43.90
2019-06-01T19:29:21.228Z,43.70
2019-06-01T19:31:51.103Z,44.10
2019-06-01T19:34:20.437Z,44.30
2019-06-01T19:36:53.491Z,44.90
2019-06-01T19:39:23.847Z,44.80
2019-06-01T19:41:53.552Z,44.70
2019-06-01T19:44:23.098Z,45.30
2019-06-01T19:46:52.525Z,45.90
2019-06-01T19:49:22.209Z,46.20
2019-06-01T19:51:51.925Z,46.20
2019-06-01T19:54:21.316Z,46.50
2019-06-01T19:56:50.739Z,47.20
2019-06-01T19:59:20.131Z,47.70
2019-06-01T20:01:49.577Z,48.30
2019-06-01T20:04:19.011Z,48.90
2019-06-01T20:06:48.416Z,48.70
2019-06-01T20:09:19.187Z,49.00
2019-06-01T20:12:01.300Z,49.00
2019-06-01T20:14:20.039Z,48.30
2019-06-01T20:16:49.469Z,48.20
2019-06-01T20:19:19.811Z,48.10
2019-06-01T20:21:49.596Z,48.60
2019-06-01T20:24:19.386Z,48.40
2019-06-01T20:26:49.576Z,48.30
2019-06-01T20:29:19.793Z,50.10
2019-06-01T20:31:49.294Z,50.40
2019-06-01T20:34:19.933Z,51.00
2019-06-01T20:36:49.495Z,51.20
2019-06-01T20:39:20.066Z,50.80
2019-06-01T20:41:49.670Z,50.90
2019-06-01T20:44:20.621Z,50.80
2019-06-01T20:46:50.379Z,51.10
2019-06-01T20:49:20.700Z,50.80
2019-06-01T20:51:50.391Z,51.10
2019-06-01T20:54:20.971Z,52.20
2019-06-01T20:56:51.035Z,53.70
2019-06-01T20:59:21.972Z,53.60
2019-06-01T21:01:51.524Z,53.30
2019-06-01T21:04:22.211Z,54.50
2019-06-01T21:06:52.155Z,54.80
2019-06-01T21:09:22.372Z,54.80
2019-06-01T21:11:52.158Z,55.50
2019-06-01T21:14:21.596Z,56.20
2019-06-01T21:16:51.306Z,56.00
2019-06-01T21:19:22.308Z,56.60
2019-06-01T21:21:52.118Z,56.80
2019-06-01T21:24:23.061Z,56.30
2019-06-01T21:26:52.549Z,56.60
2019-06-01T21:29:22.974Z,56.90
2019-06-01T21:31:52.358Z,58.20
2019-06-01T21:34:23.583Z,58.00
2019-06-01T21:36:53.575Z,58.50
2019-06-01T21:39:23.561Z,58.30
2019-06-01T21:41:53.207Z,58.50
2019-06-01T21:44:23.719Z,57.70
2019-06-01T21:46:53.446Z,59.00
2019-06-01T21:49:24.106Z,58.90
2019-06-01T21:51:53.879Z,59.70
2019-06-01T21:54:24.542Z,59.80
2019-06-01T21:56:54.046Z,60.10
2019-06-01T21:59:24.906Z,60.50
2019-06-01T22:01:54.375Z,60.80
2019-06-01T22:04:25.558Z,61.40
2019-06-01T22:06:55.127Z,61.40
2019-06-01T22:09:25.283Z,62.30
2019-06-01T22:11:55.186Z,62.40
2019-06-01T22:14:26.026Z,63.10
2019-06-01T22:16:55.515Z,64.10
2019-06-01T22:19:27.900Z,64.10
2019-06-01T22:21:57.785Z,64.90
2019-06-01T22:24:28.307Z,65.50
2019-06-01T22:26:57.811Z,66.50
2019-06-01T22:29:28.839Z,66.40
2019-06-01T22:31:58.578Z,67.30
2019-06-01T22:34:29.300Z,67.80
2019-06-01T22:36:58.803Z,68.40
2019-06-01T22:39:29.013Z,68.90
2019-06-01T22:41:58.735Z,69.20
2019-06-01T22:44:28.419Z,70.00
2019-06-01T22:46:57.770Z,70.20
2019-06-01T22:49:27.300Z,70.80
2019-06-01T22:51:56.692Z,71.60
2019-06-01T22:54:27.165Z,71.80
2019-06-01T22:56:56.961Z,72.30
2019-06-01T22:59:26.691Z,72.50
2019-06-01T23:01:56.089Z,72.70
2019-06-01T23:04:25.531Z,72.70
2019-06-01T23:06:54.917Z,72.50
2019-06-01T23:09:25.569Z,72.70
2019-06-01T23:11:55.032Z,72.80
2019-06-01T23:14:25.277Z,72.60
2019-06-01T23:16:54.720Z,72.10
2019-06-01T23:19:25.775Z,71.30
2019-06-01T23:21:55.439Z,70.50
