createdAt,value
2022-10-31T00:01:33.632Z,8.54
2022-10-31T00:04:00.380Z,8.44
2022-10-31T00:06:27.048Z,8.42
2022-10-31T00:08:55.276Z,8.37
2022-10-31T00:11:22.521Z,8.37
2022-10-31T00:13:50.437Z,8.33
2022-10-31T00:16:18.379Z,8.38
2022-10-31T00:18:48.578Z,8.30
2022-10-31T00:21:16.812Z,8.30
2022-10-31T00:23:43.409Z,8.26
2022-10-31T00:26:10.305Z,8.24
2022-10-31T00:28:37.159Z,8.27
2022-10-31T00:31:07.521Z,8.20
2022-10-31T00:33:35.053Z,8.13
2022-10-31T00:36:01.831Z,8.19
2022-10-31T00:38:28.410Z,8.13
2022-10-31T00:40:54.981Z,8.09
2022-10-31T00:43:21.653Z,8.10
2022-10-31T00:45:48.237Z,8.04
2022-10-31T00:48:16.320Z,8.00
2022-10-31T00:50:43.001Z,7.96
2022-10-31T00:53:09.895Z,7.96
2022-10-31T00:55:36.442Z,7.97
2022-10-31T00:58:03.541Z,7.96
2022-10-31T01:00:30.425Z,7.97
2022-10-31T01:02:57.196Z,7.91
2022-10-31T01:05:25.404Z,7.96
2022-10-31T01:07:52.003Z,7.97
2022-10-31T01:10:18.629Z,7.87
2022-10-31T01:12:47.293Z,7.88
2022-10-31T01:15:16.467Z,7.92
2022-10-31T01:17:43.061Z,7.96
2022-10-31T01:20:11.487Z,7.87
2022-10-31T01:22:39.448Z,7.80
2022-10-31T01:25:07.864Z,7.75
2022-10-31T01:27:34.741Z,7.81
2022-10-31T01:30:01.499Z,7.86
2022-10-31T01:32:28.634Z,7.83
2022-10-31T01:34:55.205Z,7.77
2022-10-31T01:37:21.809Z,7.69
2022-10-31T01:39:50.390Z,7.64
2022-10-31T01:42:19.960Z,7.70
2022-10-31T01:44:54.494Z,7.64
2022-10-31T01:47:28.395Z,7.58
2022-10-31T01:50:01.625Z,7.58
2022-10-31T01:52:32.214Z,7.58
2022-10-31T01:55:04.128Z,7.64
2022-10-31T01:57:32.733Z,7.66
2022-10-31T02:00:02.782Z,7.84
2022-10-31T02:02:31.501Z,7.86
2022-10-31T02:05:01.349Z,7.76
2022-10-31T02:07:34.761Z,7.71
2022-10-31T02:10:03.696Z,7.72
2022-10-31T02:12:32.267Z,7.64
2022-10-31T02:15:00.379Z,7.62
2022-10-31T02:17:27.328Z,7.61
2022-10-31T02:20:01.831Z,7.57
2022-10-31T02:22:38.298Z,7.55
2022-10-31T02:25:23.200Z,7.67
2022-10-31T02:28:11.941Z,7.69
2022-10-31T02:30:46.027Z,7.58
2022-10-31T02:33:24.851Z,7.54
2022-10-31T02:36:00.759Z,7.48
2022-10-31T02:38:39.166Z,7.53
2022-10-31T02:41:16.329Z,7.50
2022-10-31T02:43:55.612Z,7.48
2022-10-31T02:46:28.741Z,7.44
2022-10-31T02:49:01.369Z,7.51
2022-10-31T02:51:28.372Z,7.54
2022-10-31T02:53:54.976Z,7.58
2022-10-31T02:56:21.746Z,7.57
2022-10-31T02:58:53.687Z,7.50
2022-10-31T03:01:30.920Z,7.58
2022-10-31T03:04:33.286Z,7.49
2022-10-31T03:07:04.686Z,7.57
2022-10-31T03:09:37.039Z,7.55
2022-10-31T03:12:08.771Z,7.58
2022-10-31T03:14:42.540Z,7.64
2022-10-31T03:17:18.865Z,7.60
2022-10-31T03:19:50.518Z,7.60
2022-10-31T03:22:20.795Z,7.64
2022-10-31T03:24:48.960Z,7.66
2022-10-31T03:27:20.091Z,7.81
2022-10-31T03:29:48.382Z,7.87
2022-10-31T03:32:20.975Z,7.82
2022-10-31T03:34:50.609Z,7.87
2022-10-31T03:37:20.064Z,7.87
2022-10-31T03:39:49.550Z,7.77
2022-10-31T03:42:19.473Z,7.75
2022-10-31T03:44:50.935Z,7.74
2022-10-31T03:47:17.837Z,7.69
2022-10-31T03:49:44.828Z,7.74
2022-10-31T03:52:20.542Z,7.74
2022-10-31T03:54:53.233Z,7.74
2022-10-31T03:57:26.420Z,7.82
2022-10-31T03:59:58.955Z,7.79
2022-10-31T04:02:31.565Z,7.78
2022-10-31T04:04:59.051Z,7.85
2022-10-31T04:07:33.894Z,7.83
2022-10-31T04:10:03.154Z,7.78
2022-10-31T04:12:32.075Z,7.81
2022-10-31T04:14:59.054Z,7.79
2022-10-31T04:17:28.997Z,7.78
2022-10-31T04:19:55.588Z,7.77
2022-10-31T04:22:22.167Z,7.76
2022-10-31T04:24:50.066Z,7.76
2022-10-31T04:27:16.622Z,7.97
2022-10-31T04:29:45.532Z,7.78
2022-10-31T04:32:15.028Z,7.77
2022-10-31T04:34:41.592Z,7.65
2022-10-31T04:37:08.128Z,7.56
2022-10-31T04:39:34.936Z,7.56
2022-10-31T04:42:02.885Z,7.46
2022-10-31T04:44:29.463Z,7.43
2022-10-31T04:46:55.994Z,7.35
2022-10-31T04:49:22.580Z,7.32
2022-10-31T04:51:49.204Z,7.28
2022-10-31T04:54:15.784Z,7.40
2022-10-31T04:56:42.741Z,7.43
2022-10-31T04:59:10.831Z,7.36
2022-10-31T05:01:37.505Z,7.15
2022-10-31T05:04:04.530Z,7.11
2022-10-31T05:06:31.074Z,7.06
2022-10-31T05:08:57.633Z,7.04
2022-10-31T05:11:24.205Z,7.08
2022-10-31T05:13:50.749Z,6.92
2022-10-31T05:16:18.661Z,6.82
2022-10-31T05:18:45.230Z,6.87
2022-10-31T05:21:11.774Z,6.89
2022-10-31T05:23:38.543Z,6.96
2022-10-31T05:26:05.482Z,6.93
2022-10-31T05:28:32.031Z,6.73
2022-10-31T05:30:58.604Z,6.61
2022-10-31T05:33:26.540Z,6.58
2022-10-31T05:35:53.076Z,6.57
2022-10-31T05:38:19.635Z,6.49
2022-10-31T05:40:46.170Z,6.47
2022-10-31T05:43:12.861Z,6.58
2022-10-31T05:45:39.384Z,6.60
2022-10-31T05:48:06.284Z,6.53
2022-10-31T05:50:34.196Z,6.55
2022-10-31T05:53:02.643Z,6.50
2022-10-31T05:55:29.630Z,6.47
2022-10-31T05:57:56.769Z,6.44
2022-10-31T06:00:24.704Z,6.53
2022-10-31T06:02:58.777Z,6.54
2022-10-31T06:05:25.321Z,6.59
2022-10-31T06:07:53.252Z,6.72
2022-10-31T06:10:19.807Z,6.81
2022-10-31T06:12:46.370Z,6.65
2022-10-31T06:15:12.929Z,6.61
2022-10-31T06:17:39.488Z,6.57
2022-10-31T06:20:07.646Z,6.58
2022-10-31T06:22:34.269Z,6.63
2022-10-31T06:25:02.210Z,6.60
2022-10-31T06:27:28.791Z,6.60
2022-10-31T06:29:55.402Z,6.71
2022-10-31T06:32:21.971Z,6.82
2022-10-31T06:34:48.517Z,6.78
2022-10-31T06:37:15.598Z,6.86
2022-10-31T06:39:42.223Z,6.88
2022-10-31T06:42:10.167Z,7.03
2022-10-31T06:44:36.921Z,7.12
2022-10-31T06:47:03.505Z,7.10
2022-10-31T06:49:30.222Z,7.23
2022-10-31T06:51:56.820Z,7.29
2022-10-31T06:54:23.487Z,7.36
2022-10-31T06:56:50.049Z,7.42
2022-10-31T06:59:17.978Z,7.57
2022-10-31T07:01:44.710Z,7.61
2022-10-31T07:04:11.991Z,7.59
2022-10-31T07:06:38.903Z,7.79
2022-10-31T07:09:05.716Z,7.93
2022-10-31T07:11:32.298Z,8.03
2022-10-31T07:13:58.861Z,8.07
2022-10-31T07:16:26.813Z,8.07
2022-10-31T07:18:53.390Z,8.29
2022-10-31T07:21:19.956Z,8.42
2022-10-31T07:23:48.616Z,8.48
2022-10-31T07:26:15.419Z,8.44
2022-10-31T07:28:41.950Z,8.68
2022-10-31T07:31:08.491Z,8.65
2022-10-31T07:33:36.348Z,8.70
2022-10-31T07:36:03.053Z,8.72
2022-10-31T07:38:29.622Z,8.86
2022-10-31T07:40:56.163Z,9.03
2022-10-31T07:43:22.695Z,9.19
2022-10-31T07:45:52.620Z,9.33
2022-10-31T07:48:19.443Z,9.43
2022-10-31T07:50:47.666Z,9.52
2022-10-31T07:53:15.540Z,9.53
2022-10-31T07:55:42.588Z,9.64
2022-10-31T07:58:11.021Z,9.67
2022-10-31T08:00:39.570Z,9.71
2022-10-31T08:03:08.285Z,9.72
2022-10-31T08:05:36.310Z,9.79
2022-10-31T08:08:05.605Z,9.83
2022-10-31T08:10:33.056Z,9.94
2022-10-31T08:13:01.052Z,9.87
2022-10-31T08:15:27.694Z,9.89
2022-10-31T08:17:54.389Z,9.99
2022-10-31T08:20:21.485Z,10.02
2022-10-31T08:22:55.766Z,10.19
2022-10-31T08:25:24.302Z,10.29
2022-10-31T08:27:51.772Z,10.39
2022-10-31T08:30:18.749Z,10.38
2022-10-31T08:32:45.289Z,10.61
2022-10-31T08:35:12.000Z,10.53
2022-10-31T08:37:38.623Z,10.76
2022-10-31T08:40:06.439Z,10.77
2022-10-31T08:42:34.446Z,10.79
2022-10-31T08:45:01.002Z,10.76
2022-10-31T08:47:27.568Z,10.89
2022-10-31T08:49:54.124Z,10.97
2022-10-31T08:52:44.280Z,10.98
2022-10-31T08:55:10.427Z,10.90
2022-10-31T08:57:38.402Z,11.03
2022-10-31T09:00:06.125Z,11.14
2022-10-31T09:02:32.696Z,10.92
2022-10-31T09:04:59.260Z,11.02
2022-10-31T09:07:26.179Z,11.08
2022-10-31T09:09:52.727Z,11.22
2022-10-31T09:12:19.351Z,11.32
2022-10-31T09:14:47.274Z,11.18
2022-10-31T09:17:13.850Z,11.18
2022-10-31T09:19:40.390Z,11.34
2022-10-31T09:22:07.087Z,11.41
2022-10-31T09:24:33.641Z,11.41
2022-10-31T09:27:00.226Z,11.27
2022-10-31T09:29:26.806Z,11.26
2022-10-31T09:31:57.263Z,11.37
2022-10-31T09:34:23.825Z,11.28
2022-10-31T09:36:50.377Z,11.20
2022-10-31T09:39:16.947Z,11.23
2022-10-31T09:42:05.459Z,10.90
2022-10-31T09:44:44.576Z,11.00
2022-10-31T09:47:23.009Z,10.98
2022-10-31T09:50:03.412Z,10.90
2022-10-31T09:52:31.174Z,10.75
2022-10-31T09:55:03.327Z,10.70
2022-10-31T09:57:33.995Z,10.74
2022-10-31T10:00:01.910Z,10.82
2022-10-31T10:02:33.787Z,10.84
2022-10-31T10:05:01.069Z,10.81
2022-10-31T10:07:40.829Z,10.96
2022-10-31T10:10:15.975Z,10.98
2022-10-31T10:13:02.227Z,11.12
2022-10-31T10:15:48.698Z,10.98
2022-10-31T10:18:26.821Z,11.21
2022-10-31T10:21:03.365Z,11.24
2022-10-31T10:23:41.989Z,11.29
2022-10-31T10:26:25.130Z,11.22
2022-10-31T10:28:58.079Z,11.23
2022-10-31T10:31:30.357Z,11.27
2022-10-31T10:34:07.183Z,11.28
2022-10-31T10:36:39.823Z,11.36
2022-10-31T10:39:15.714Z,11.38
2022-10-31T10:41:46.587Z,11.40
2022-10-31T10:44:13.156Z,11.57
2022-10-31T10:46:43.181Z,11.68
2022-10-31T10:49:18.355Z,11.75
2022-10-31T10:51:58.268Z,11.85
2022-10-31T10:54:55.558Z,12.02
2022-10-31T10:57:48.437Z,12.12
2022-10-31T11:00:20.631Z,12.17
2022-10-31T11:02:49.011Z,12.12
2022-10-31T11:05:24.635Z,12.29
2022-10-31T11:07:51.374Z,12.21
2022-10-31T11:10:18.009Z,12.22
2022-10-31T11:12:57.756Z,12.30
2022-10-31T11:15:27.061Z,12.36
2022-10-31T11:17:55.756Z,12.36
2022-10-31T11:20:32.669Z,12.62
2022-10-31T11:23:17.485Z,12.68
2022-10-31T11:25:49.860Z,12.78
2022-10-31T11:28:16.412Z,12.87
2022-10-31T11:30:46.176Z,12.95
2022-10-31T11:33:18.968Z,12.91
2022-10-31T11:35:49.904Z,12.95
2022-10-31T11:38:22.202Z,12.93
2022-10-31T11:40:54.206Z,13.01
2022-10-31T11:43:21.191Z,13.12
2022-10-31T11:45:47.874Z,13.13
2022-10-31T11:48:17.822Z,13.11
2022-10-31T11:50:53.282Z,13.13
2022-10-31T11:53:23.174Z,13.18
2022-10-31T11:56:02.429Z,13.21
2022-10-31T11:58:29.008Z,13.33
2022-10-31T12:00:57.248Z,13.37
2022-10-31T12:03:43.087Z,13.35
2022-10-31T12:06:17.572Z,13.23
2022-10-31T12:08:44.376Z,13.21
2022-10-31T12:11:24.467Z,13.25
2022-10-31T12:14:05.048Z,13.30
2022-10-31T12:16:37.543Z,13.34
2022-10-31T12:19:06.933Z,13.41
2022-10-31T12:21:46.853Z,13.50
2022-10-31T12:24:27.392Z,13.60
2022-10-31T12:27:03.866Z,13.69
2022-10-31T12:29:46.914Z,13.79
2022-10-31T12:32:26.882Z,13.92
2022-10-31T12:35:16.552Z,14.28
2022-10-31T12:38:01.320Z,14.46
2022-10-31T12:40:54.565Z,14.66
2022-10-31T12:43:36.230Z,14.74
2022-10-31T12:46:04.942Z,14.80
2022-10-31T12:48:58.448Z,14.88
2022-10-31T12:51:36.930Z,14.97
2022-10-31T12:54:24.193Z,14.89
2022-10-31T12:57:01.529Z,14.98
2022-10-31T12:59:32.905Z,15.09
2022-10-31T13:02:05.721Z,15.02
2022-10-31T13:04:41.254Z,15.05
2022-10-31T13:07:13.741Z,15.03
2022-10-31T13:09:48.894Z,15.03
2022-10-31T13:12:19.621Z,15.01
2022-10-31T13:14:50.152Z,15.10
2022-10-31T13:17:25.421Z,15.17
2022-10-31T13:19:54.731Z,15.15
2022-10-31T13:22:25.083Z,15.10
2022-10-31T13:24:57.922Z,15.12
2022-10-31T13:27:27.713Z,15.12
2022-10-31T13:30:02.045Z,15.11
2022-10-31T13:32:39.081Z,15.10
2022-10-31T13:35:15.562Z,15.10
2022-10-31T13:37:45.465Z,15.12
2022-10-31T13:40:23.104Z,15.22
2022-10-31T13:42:58.467Z,15.22
2022-10-31T13:45:26.553Z,15.20
2022-10-31T13:47:57.640Z,15.11
2022-10-31T13:50:25.889Z,15.09
2022-10-31T13:52:52.549Z,15.10
2022-10-31T13:55:41.213Z,15.11
2022-10-31T13:58:23.017Z,15.07
2022-10-31T14:01:00.738Z,15.03
2022-10-31T14:03:57.547Z,15.00
2022-10-31T14:06:15.874Z,15.09
2022-10-31T14:08:49.324Z,15.06
2022-10-31T14:11:25.051Z,15.01
2022-10-31T14:13:51.935Z,14.96
2022-10-31T14:16:23.844Z,14.93
2022-10-31T14:18:52.380Z,14.89
2022-10-31T14:21:28.439Z,14.84
2022-10-31T14:23:56.230Z,14.80
2022-10-31T14:26:35.456Z,14.77
2022-10-31T14:29:05.414Z,14.72
2022-10-31T14:31:36.611Z,14.72
2022-10-31T14:34:19.917Z,14.69
2022-10-31T14:37:07.431Z,14.68
2022-10-31T14:39:42.169Z,14.71
2022-10-31T14:42:28.653Z,14.70
2022-10-31T14:45:16.468Z,14.66
2022-10-31T14:47:53.074Z,14.63
2022-10-31T14:50:25.251Z,14.61
2022-10-31T14:52:55.730Z,14.55
2022-10-31T14:55:23.883Z,14.53
2022-10-31T14:57:56.965Z,14.47
2022-10-31T15:00:25.106Z,14.43
2022-10-31T15:03:06.667Z,14.39
2022-10-31T15:05:35.373Z,14.34
2022-10-31T15:08:01.983Z,14.28
2022-10-31T15:10:30.952Z,14.21
2022-10-31T15:13:10.092Z,14.13
2022-10-31T15:15:37.833Z,14.10
2022-10-31T15:18:06.326Z,14.06
2022-10-31T15:20:38.951Z,13.94
2022-10-31T15:23:05.564Z,13.92
2022-10-31T15:25:35.402Z,13.86
2022-10-31T15:28:14.719Z,13.73
2022-10-31T15:30:51.321Z,13.67
2022-10-31T15:33:23.154Z,13.58
2022-10-31T15:35:56.405Z,13.47
2022-10-31T15:38:23.026Z,13.42
2022-10-31T15:40:55.285Z,13.34
2022-10-31T15:43:23.453Z,13.30
2022-10-31T15:45:50.494Z,13.25
2022-10-31T15:48:19.225Z,13.20
2022-10-31T15:50:48.822Z,13.11
2022-10-31T15:53:18.852Z,13.05
2022-10-31T15:55:51.423Z,12.96
2022-10-31T15:58:18.742Z,12.82
2022-10-31T16:00:58.313Z,12.72
2022-10-31T16:03:26.943Z,12.58
2022-10-31T16:05:55.605Z,12.56
2022-10-31T16:08:24.863Z,12.53
2022-10-31T16:10:51.495Z,12.41
2022-10-31T16:13:18.533Z,12.44
2022-10-31T16:16:03.695Z,12.43
2022-10-31T16:18:41.742Z,12.33
2022-10-31T16:21:09.752Z,12.23
2022-10-31T16:23:39.298Z,12.19
2022-10-31T16:26:07.438Z,12.20
2022-10-31T16:28:37.173Z,12.16
2022-10-31T16:31:15.257Z,12.16
2022-10-31T16:33:41.834Z,12.20
2022-10-31T16:36:35.691Z,12.10
2022-10-31T16:39:03.156Z,11.90
2022-10-31T16:41:29.776Z,11.77
2022-10-31T16:43:56.721Z,11.72
2022-10-31T16:46:26.413Z,11.67
2022-10-31T16:48:53.071Z,11.67
2022-10-31T16:51:19.609Z,11.63
2022-10-31T16:53:46.985Z,11.66
2022-10-31T16:56:17.847Z,11.63
2022-10-31T16:58:44.892Z,11.59
2022-10-31T17:01:12.403Z,11.59
2022-10-31T17:03:40.588Z,11.58
2022-10-31T17:06:10.186Z,11.55
2022-10-31T17:08:36.802Z,11.53
2022-10-31T17:11:03.639Z,11.31
2022-10-31T17:13:32.185Z,11.34
2022-10-31T17:16:00.459Z,11.17
2022-10-31T17:18:28.099Z,11.09
2022-10-31T17:20:58.906Z,11.07
2022-10-31T17:23:25.526Z,11.12
2022-10-31T17:25:52.407Z,11.25
2022-10-31T17:28:18.971Z,11.21
2022-10-31T17:30:45.655Z,11.20
2022-10-31T17:33:13.090Z,11.18
2022-10-31T17:35:39.829Z,11.15
2022-10-31T17:38:07.872Z,11.18
2022-10-31T17:40:37.024Z,11.12
2022-10-31T17:43:03.980Z,11.05
2022-10-31T17:45:30.957Z,11.00
2022-10-31T17:47:57.521Z,10.93
2022-10-31T17:50:25.960Z,10.93
2022-10-31T17:52:52.993Z,10.92
2022-10-31T17:55:20.906Z,10.88
2022-10-31T17:57:47.443Z,10.88
2022-10-31T18:00:16.817Z,10.86
2022-10-31T18:02:43.754Z,10.75
2022-10-31T18:05:11.085Z,10.69
2022-10-31T18:07:37.660Z,10.68
2022-10-31T18:10:05.299Z,10.63
2022-10-31T18:12:35.503Z,10.55
2022-10-31T18:15:02.079Z,10.52
2022-10-31T18:17:28.643Z,10.44
2022-10-31T18:19:55.317Z,10.40
2022-10-31T18:22:21.894Z,10.39
2022-10-31T18:24:48.459Z,10.34
2022-10-31T18:27:15.014Z,10.37
2022-10-31T18:29:42.920Z,10.32
2022-10-31T18:32:09.780Z,10.33
2022-10-31T18:34:36.488Z,10.23
2022-10-31T18:37:03.279Z,10.13
2022-10-31T18:39:29.973Z,10.14
2022-10-31T18:41:56.750Z,10.10
2022-10-31T18:44:23.363Z,10.04
2022-10-31T18:46:51.292Z,10.00
2022-10-31T18:49:17.950Z,9.94
2022-10-31T18:51:44.498Z,9.95
2022-10-31T18:54:11.083Z,9.90
2022-10-31T18:56:37.773Z,9.87
2022-10-31T18:59:04.434Z,9.86
2022-10-31T19:01:31.682Z,9.87
2022-10-31T19:03:59.925Z,9.84
2022-10-31T19:06:27.494Z,9.79
2022-10-31T19:08:57.718Z,9.69
2022-10-31T19:11:24.339Z,9.64
2022-10-31T19:13:50.907Z,9.71
2022-10-31T19:16:17.536Z,9.61
2022-10-31T19:18:44.607Z,9.58
2022-10-31T19:21:13.820Z,9.55
2022-10-31T19:23:41.078Z,9.51
2022-10-31T19:26:08.551Z,9.41
2022-10-31T19:28:37.375Z,9.43
2022-10-31T19:31:05.021Z,9.37
2022-10-31T19:33:35.095Z,9.36
2022-10-31T19:36:05.878Z,9.25
2022-10-31T19:38:34.034Z,9.25
2022-10-31T19:41:03.896Z,9.28
2022-10-31T19:43:30.449Z,9.24
2022-10-31T19:45:58.090Z,9.22
2022-10-31T19:48:26.053Z,9.28
2022-10-31T19:50:58.442Z,9.27
2022-10-31T19:53:25.189Z,9.18
2022-10-31T19:55:53.091Z,9.22
2022-10-31T19:58:19.617Z,9.16
2022-10-31T20:00:46.296Z,9.15
2022-10-31T20:03:13.117Z,9.09
2022-10-31T20:05:41.283Z,9.02
2022-10-31T20:08:08.738Z,8.96
2022-10-31T20:10:35.310Z,8.97
2022-10-31T20:13:03.635Z,8.94
2022-10-31T20:15:30.444Z,8.94
2022-10-31T20:17:56.965Z,8.88
2022-10-31T20:20:23.746Z,8.90
2022-10-31T20:22:50.323Z,8.90
2022-10-31T20:25:17.060Z,8.90
2022-10-31T20:27:43.596Z,8.84
2022-10-31T20:30:12.918Z,8.84
2022-10-31T20:32:39.460Z,8.82
2022-10-31T20:35:06.751Z,8.74
2022-10-31T20:37:33.332Z,8.73
2022-10-31T20:39:59.898Z,8.69
2022-10-31T20:42:26.460Z,8.68
2022-10-31T20:44:53.078Z,8.59
2022-10-31T20:47:23.378Z,8.54
2022-10-31T20:49:52.360Z,8.53
2022-10-31T20:52:18.937Z,8.49
2022-10-31T20:54:45.588Z,8.56
2022-10-31T20:57:12.161Z,8.52
2022-10-31T20:59:38.726Z,8.55
2022-10-31T21:02:05.446Z,8.50
2022-10-31T21:04:34.601Z,8.55
2022-10-31T21:07:01.152Z,8.40
2022-10-31T21:09:27.789Z,8.42
2022-10-31T21:11:54.338Z,8.40
2022-10-31T21:14:21.241Z,8.36
2022-10-31T21:16:47.793Z,8.42
2022-10-31T21:19:14.346Z,8.41
2022-10-31T21:21:42.253Z,8.42
2022-10-31T21:24:12.487Z,8.32
2022-10-31T21:26:41.214Z,8.40
2022-10-31T21:29:09.296Z,8.32
2022-10-31T21:31:37.021Z,8.33
2022-10-31T21:34:04.467Z,8.29
2022-10-31T21:36:31.405Z,8.28
2022-10-31T21:38:59.329Z,8.30
2022-10-31T21:41:26.644Z,8.26
2022-10-31T21:43:54.094Z,8.20
2022-10-31T21:46:22.034Z,8.29
2022-10-31T21:48:48.697Z,8.21
2022-10-31T21:51:16.898Z,8.14
2022-10-31T21:53:43.570Z,8.10
2022-10-31T21:56:11.495Z,8.13
2022-10-31T21:58:38.728Z,8.13
2022-10-31T22:01:05.839Z,8.06
2022-10-31T22:03:35.052Z,8.03
2022-10-31T22:06:02.856Z,8.05
2022-10-31T22:08:29.413Z,8.04
2022-10-31T22:10:55.985Z,8.03
2022-10-31T22:13:23.877Z,7.94
2022-10-31T22:15:50.421Z,7.89
2022-10-31T22:18:16.978Z,7.89
2022-10-31T22:20:43.542Z,8.01
2022-10-31T22:23:10.085Z,7.93
2022-10-31T22:25:36.757Z,7.84
2022-10-31T22:28:04.225Z,7.94
2022-10-31T22:30:32.471Z,7.92
2022-10-31T22:32:59.315Z,7.94
2022-10-31T22:35:26.088Z,7.89
2022-10-31T22:37:52.646Z,7.79
2022-10-31T22:40:19.218Z,7.65
2022-10-31T22:42:45.767Z,7.66
2022-10-31T22:45:12.344Z,7.80
2022-10-31T22:50:12.858Z,7.75
2022-10-31T22:52:39.432Z,7.95
2022-10-31T22:55:07.006Z,8.03
2022-10-31T22:57:33.574Z,8.01
2022-10-31T23:00:00.149Z,7.98
2022-10-31T23:02:27.527Z,7.91
2022-10-31T23:04:55.585Z,7.86
2022-10-31T23:07:23.958Z,7.92
2022-10-31T23:09:50.647Z,7.96
2022-10-31T23:12:17.391Z,7.96
2022-10-31T23:14:43.987Z,7.96
2022-10-31T23:17:10.575Z,7.98
2022-10-31T23:19:37.141Z,7.97
2022-10-31T23:22:05.067Z,7.92
2022-10-31T23:24:34.718Z,7.87
2022-10-31T23:27:04.901Z,7.88
2022-10-31T23:29:31.623Z,7.84
2022-10-31T23:31:58.886Z,7.77
2022-10-31T23:34:25.458Z,7.73
2022-10-31T23:36:52.031Z,7.71
2022-10-31T23:39:22.742Z,7.79
2022-10-31T23:41:52.065Z,7.74
2022-10-31T23:44:18.602Z,7.68
2022-10-31T23:46:45.174Z,7.63
2022-10-31T23:49:11.869Z,7.62
2022-10-31T23:51:38.528Z,7.62
2022-10-31T23:54:05.266Z,7.65
2022-10-31T23:56:33.207Z,7.71
2022-10-31T23:58:59.761Z,7.80
