createdAt,value
2019-03-06T00:00:50.750Z,14.50
2019-03-06T00:03:19.281Z,15.32
2019-03-06T00:05:47.715Z,11.80
2019-03-06T00:08:16.446Z,14.80
2019-03-06T00:10:45.050Z,11.78
2019-03-06T00:13:13.575Z,10.40
2019-03-06T00:15:42.083Z,10.32
2019-03-06T00:18:10.517Z,10.85
2019-03-06T00:20:38.979Z,11.43
2019-03-06T00:23:07.417Z,14.70
2019-03-06T00:25:35.875Z,12.93
2019-03-06T00:28:04.385Z,12.73
2019-03-06T00:30:32.844Z,15.30
2019-03-06T00:33:01.279Z,14.85
2019-03-06T00:35:46.624Z,11.70
2019-03-06T00:38:15.084Z,12.25
2019-03-06T00:40:50.926Z,14.73
2019-03-06T00:43:19.376Z,14.45
2019-03-06T00:45:47.913Z,12.10
2019-03-06T00:48:16.349Z,15.83
2019-03-06T00:50:45.081Z,18.30
2019-03-06T00:53:13.516Z,20.12
2019-03-06T00:55:41.960Z,16.97
2019-03-06T00:58:10.416Z,14.23
2019-03-06T01:00:38.930Z,14.75
2019-03-06T01:03:07.630Z,17.42
2019-03-06T01:05:36.080Z,13.98
2019-03-06T01:08:04.675Z,13.50
2019-03-06T01:10:33.115Z,14.98
2019-03-06T01:13:01.571Z,15.50
2019-03-06T01:15:30.012Z,13.55
2019-03-06T01:17:58.483Z,17.42
2019-03-06T01:20:26.987Z,17.23
2019-03-06T01:22:55.427Z,15.08
2019-03-06T01:25:23.888Z,12.88
2019-03-06T01:27:52.422Z,15.85
2019-03-06T01:30:25.732Z,13.18
2019-03-06T01:33:07.563Z,17.30
2019-03-06T01:35:40.471Z,15.13
2019-03-06T01:38:10.740Z,18.75
2019-03-06T01:40:43.623Z,16.57
2019-03-06T01:43:16.696Z,15.08
2019-03-06T01:45:45.147Z,14.25
2019-03-06T01:48:13.865Z,13.93
2019-03-06T01:50:42.334Z,14.45
2019-03-06T01:53:10.855Z,13.03
2019-03-06T01:55:39.590Z,17.23
2019-03-06T01:58:08.031Z,13.90
2019-03-06T02:00:37.596Z,15.90
2019-03-06T02:03:06.043Z,12.50
2019-03-06T02:05:34.508Z,14.18
2019-03-06T02:08:02.961Z,14.50
2019-03-06T02:10:32.140Z,17.37
2019-03-06T02:13:00.676Z,22.75
2019-03-06T02:15:29.119Z,13.80
2019-03-06T02:17:57.559Z,15.10
2019-03-06T02:20:26.027Z,17.82
2019-03-06T02:22:54.463Z,18.20
2019-03-06T02:25:23.260Z,15.88
2019-03-06T02:27:51.767Z,20.68
2019-03-06T02:30:22.493Z,16.80
2019-03-06T02:32:51.259Z,21.00
2019-03-06T02:35:19.791Z,18.30
2019-03-06T02:37:48.326Z,16.52
2019-03-06T02:40:16.854Z,15.13
2019-03-06T02:42:45.372Z,18.90
2019-03-06T02:45:18.824Z,18.12
2019-03-06T02:47:47.296Z,18.07
2019-03-06T02:50:17.054Z,16.32
2019-03-06T02:52:45.511Z,22.25
2019-03-06T02:55:16.275Z,22.17
2019-03-06T02:57:46.398Z,16.25
2019-03-06T03:00:27.659Z,20.00
2019-03-06T16:44:09.572Z,6.75
2019-03-06T16:46:38.026Z,6.17
2019-03-06T16:49:06.697Z,5.47
2019-03-06T16:51:35.236Z,4.65
2019-03-06T16:54:03.887Z,7.00
2019-03-06T16:56:32.503Z,4.35
2019-03-06T16:59:01.124Z,4.50
2019-03-06T17:01:29.778Z,8.10
2019-03-06T17:03:58.306Z,7.67
2019-03-06T17:06:27.110Z,8.33
2019-03-06T17:08:55.701Z,7.22
2019-03-06T17:11:24.610Z,7.72
2019-03-06T17:13:53.124Z,7.37
2019-03-06T17:16:21.755Z,7.37
2019-03-06T17:18:50.275Z,9.40
2019-03-06T17:21:18.930Z,9.85
2019-03-06T17:23:47.515Z,7.45
2019-03-06T17:26:16.137Z,10.10
2019-03-06T17:28:44.659Z,7.60
2019-03-06T17:31:13.215Z,7.55
2019-03-06T17:33:41.743Z,6.62
2019-03-06T17:36:10.335Z,4.75
2019-03-06T17:38:38.965Z,6.70
2019-03-06T17:41:07.775Z,7.67
2019-03-06T17:43:36.295Z,5.28
2019-03-06T17:46:05.473Z,9.25
2019-03-06T17:48:34.059Z,8.50
2019-03-06T17:51:02.594Z,5.47
2019-03-06T17:53:31.129Z,5.87
2019-03-06T17:55:59.846Z,8.83
2019-03-06T17:58:28.459Z,5.58
2019-03-06T18:01:01.477Z,5.25
2019-03-06T18:03:31.632Z,6.30
2019-03-06T18:06:00.158Z,5.45
2019-03-06T18:08:28.667Z,5.67
2019-03-06T18:10:57.499Z,9.38
2019-03-06T18:13:26.038Z,10.63
2019-03-06T18:15:54.567Z,10.30
2019-03-06T18:18:23.084Z,6.65
2019-03-06T18:20:51.626Z,6.75
2019-03-06T18:23:20.130Z,7.75
2019-03-06T18:25:49.047Z,9.03
2019-03-06T18:28:17.638Z,8.03
2019-03-06T18:30:46.271Z,7.95
2019-03-06T18:33:14.863Z,6.28
2019-03-06T18:35:43.384Z,5.83
2019-03-06T18:38:11.968Z,12.73
2019-03-06T18:40:40.487Z,6.87
2019-03-06T18:43:09.029Z,9.33
2019-03-06T18:45:37.543Z,9.20
2019-03-06T18:48:06.148Z,8.35
2019-03-06T18:50:34.679Z,14.40
2019-03-06T18:53:03.224Z,11.05
2019-03-06T18:55:31.668Z,7.90
2019-03-06T18:58:00.384Z,6.12
2019-03-06T19:00:33.713Z,7.12
2019-03-06T19:03:02.354Z,11.20
2019-03-06T19:05:30.887Z,8.55
2019-03-06T19:07:59.476Z,7.37
2019-03-06T19:10:28.103Z,10.28
2019-03-06T19:12:56.634Z,7.80
2019-03-06T19:15:26.409Z,6.47
2019-03-06T19:17:55.012Z,7.58
2019-03-06T19:20:23.979Z,9.50
2019-03-06T19:22:53.150Z,9.15
2019-03-06T19:25:22.066Z,10.47
2019-03-06T19:27:52.366Z,5.92
2019-03-06T19:30:24.589Z,7.80
2019-03-06T19:32:53.198Z,6.92
2019-03-06T19:35:23.715Z,7.80
2019-03-06T19:40:19.998Z,8.03
2019-03-06T19:42:48.586Z,8.88
2019-03-06T19:45:24.344Z,6.25
2019-03-06T19:47:52.898Z,9.98
2019-03-06T19:50:25.734Z,7.65
2019-03-06T19:52:54.460Z,8.78
2019-03-06T19:55:23.462Z,8.13
2019-03-06T19:58:05.600Z,12.40
2019-03-06T20:00:34.313Z,7.17
2019-03-06T20:03:03.256Z,10.13
2019-03-06T20:05:39.620Z,6.65
2019-03-06T20:08:13.231Z,7.65
2019-03-06T20:10:42.035Z,10.30
2019-03-06T20:13:11.500Z,6.62
2019-03-06T20:15:41.183Z,11.03
2019-03-06T20:18:10.163Z,7.27
2019-03-06T20:20:39.014Z,5.65
2019-03-06T20:23:08.378Z,8.03
2019-03-06T20:25:37.291Z,8.10
2019-03-06T20:28:05.874Z,8.75
2019-03-06T20:30:34.467Z,8.88
2019-03-06T20:33:02.994Z,8.40
2019-03-06T20:35:31.442Z,6.90
2019-03-06T20:38:00.819Z,7.55
2019-03-06T20:40:29.348Z,7.85
2019-03-06T20:42:57.883Z,6.85
2019-03-06T20:45:26.489Z,7.47
2019-03-06T20:47:55.018Z,4.47
2019-03-06T20:50:23.488Z,7.33
2019-03-06T20:52:52.018Z,7.62
2019-03-06T20:55:20.560Z,4.47
2019-03-06T20:57:49.073Z,6.58
2019-03-06T21:00:25.474Z,8.65
2019-03-06T21:02:54.027Z,4.87
2019-03-06T21:05:22.547Z,12.03
2019-03-06T21:07:51.096Z,6.00
2019-03-06T21:10:20.455Z,6.37
2019-03-06T21:12:48.968Z,6.50
2019-03-06T21:15:20.116Z,6.50
2019-03-06T21:17:48.634Z,7.30
2019-03-06T21:20:19.573Z,7.97
2019-03-06T21:22:48.316Z,8.20
2019-03-06T21:25:18.101Z,11.97
2019-03-06T21:27:46.689Z,12.28
2019-03-06T21:30:21.991Z,7.80
2019-03-06T21:32:50.598Z,5.45
2019-03-06T21:35:19.151Z,11.88
2019-03-06T21:37:47.664Z,7.33
2019-03-06T21:40:17.578Z,7.00
2019-03-06T21:42:46.607Z,7.08
2019-03-06T21:45:15.723Z,6.05
2019-03-06T21:47:44.218Z,5.60
2019-03-06T21:50:16.873Z,12.30
2019-03-06T21:52:45.408Z,6.87
2019-03-06T21:55:15.168Z,6.90
2019-03-06T21:57:44.246Z,9.33
2019-03-06T22:00:23.929Z,6.80
2019-03-06T22:02:52.447Z,7.00
2019-03-06T22:05:20.970Z,10.50
2019-03-06T22:07:50.764Z,6.40
2019-03-06T22:10:19.955Z,7.80
2019-03-06T22:12:48.465Z,6.25
2019-03-06T22:15:18.831Z,6.08
2019-03-06T22:17:47.298Z,8.95
2019-03-06T22:20:15.967Z,6.53
2019-03-06T22:22:44.509Z,6.17
2019-03-06T22:25:16.136Z,6.92
2019-03-06T22:27:44.666Z,7.83
2019-03-06T22:30:18.685Z,5.60
2019-03-06T22:32:47.272Z,4.03
2019-03-06T22:35:15.863Z,5.83
2019-03-06T22:37:44.387Z,5.15
2019-03-06T22:40:15.809Z,6.10
2019-03-06T22:42:44.340Z,4.20
2019-03-06T22:45:17.628Z,5.60
2019-03-06T22:47:46.227Z,4.33
2019-03-06T22:50:15.987Z,4.62
2019-03-06T22:52:44.511Z,5.10
2019-03-06T22:55:17.981Z,6.97
2019-03-06T22:57:46.547Z,6.92
2019-03-06T23:00:29.904Z,5.42
2019-03-06T23:02:58.671Z,6.17
2019-03-06T23:05:33.043Z,6.40
2019-03-06T23:08:01.571Z,5.40
2019-03-06T23:10:30.083Z,4.62
2019-03-06T23:12:58.724Z,4.25
2019-03-06T23:15:27.446Z,7.17
2019-03-06T23:17:57.604Z,2.90
2019-03-06T23:20:26.130Z,9.53
2019-03-06T23:22:54.657Z,6.45
2019-03-06T23:25:23.181Z,5.10
2019-03-06T23:27:51.754Z,3.10
2019-03-06T23:30:20.343Z,2.45
2019-03-06T23:32:49.151Z,6.53
2019-03-06T23:35:17.645Z,4.78
2019-03-06T23:37:46.118Z,7.30
2019-03-06T23:40:14.580Z,4.42
2019-03-06T23:42:43.166Z,4.05
2019-03-06T23:45:13.167Z,4.55
2019-03-06T23:47:42.179Z,7.40
2019-03-06T23:50:12.241Z,5.20
2019-03-06T23:52:58.723Z,3.02
2019-03-06T23:55:28.940Z,4.90
2019-03-06T23:57:57.651Z,5.08
