createdAt,value
2022-12-05T00:03:45.540Z,14.23
2022-12-05T00:08:48.465Z,13.60
2022-12-05T00:13:52.410Z,13.43
2022-12-05T00:18:55.971Z,13.40
2022-12-05T00:23:59.446Z,13.27
2022-12-05T00:29:01.740Z,12.97
2022-12-05T00:34:03.945Z,14.07
2022-12-05T00:39:09.068Z,13.93
2022-12-05T00:44:13.208Z,13.75
2022-12-05T00:49:15.358Z,14.07
2022-12-05T00:54:17.881Z,14.38
2022-12-05T01:04:25.019Z,12.83
2022-12-05T01:09:27.663Z,12.77
2022-12-05T01:19:33.193Z,13.03
2022-12-05T01:24:35.272Z,12.93
2022-12-05T01:29:37.842Z,12.57
2022-12-05T01:39:42.468Z,11.70
2022-12-05T01:49:47.054Z,12.30
2022-12-05T01:54:52.016Z,12.02
2022-12-05T02:00:00.339Z,13.03
2022-12-05T02:05:05.751Z,12.93
2022-12-05T02:10:08.401Z,12.33
2022-12-05T02:15:19.051Z,14.53
2022-12-05T02:21:05.396Z,14.80
2022-12-05T02:26:38.955Z,15.97
2022-12-05T02:31:53.106Z,14.68
2022-12-05T02:37:12.421Z,12.93
2022-12-05T02:42:50.720Z,13.73
2022-12-05T02:47:54.797Z,14.90
2022-12-05T02:53:00.521Z,13.60
2022-12-05T02:58:07.205Z,15.23
2022-12-05T03:03:16.948Z,13.80
2022-12-05T03:08:24.106Z,13.40
2022-12-05T03:13:31.827Z,12.77
2022-12-05T03:18:43.785Z,12.63
2022-12-05T03:23:53.018Z,12.37
2022-12-05T03:29:22.443Z,13.57
2022-12-05T03:34:57.437Z,15.30
2022-12-05T03:45:35.725Z,14.70
2022-12-05T03:50:41.448Z,13.07
2022-12-05T03:55:45.749Z,14.07
2022-12-05T04:00:51.010Z,15.03
2022-12-05T04:05:56.304Z,12.73
2022-12-05T04:11:03.440Z,13.50
2022-12-05T04:16:29.191Z,14.77
2022-12-05T04:21:40.404Z,15.07
2022-12-05T04:26:46.949Z,13.00
2022-12-05T04:31:56.414Z,14.53
2022-12-05T04:37:12.592Z,14.73
2022-12-05T04:42:19.327Z,15.70
2022-12-05T04:47:26.808Z,15.67
2022-12-05T04:52:30.629Z,15.30
2022-12-05T04:58:11.212Z,13.93
2022-12-05T05:03:23.640Z,14.90
2022-12-05T05:08:31.323Z,16.15
2022-12-05T05:13:33.467Z,16.50
2022-12-05T05:18:35.532Z,13.27
2022-12-05T05:23:38.047Z,16.08
2022-12-05T05:28:40.552Z,17.60
2022-12-05T05:33:42.863Z,17.58
2022-12-05T05:38:47.800Z,19.55
2022-12-05T05:43:51.437Z,17.30
2022-12-05T05:48:54.029Z,17.17
2022-12-05T05:59:01.496Z,17.37
2022-12-05T06:04:03.872Z,17.60
2022-12-05T06:14:09.662Z,17.97
2022-12-05T06:24:13.728Z,18.03
2022-12-05T06:29:15.881Z,17.20
2022-12-05T06:34:17.979Z,21.98
2022-12-05T06:39:20.116Z,18.20
2022-12-05T06:44:22.361Z,19.15
2022-12-05T06:49:31.576Z,19.70
2022-12-05T06:54:34.830Z,22.95
2022-12-05T06:59:36.859Z,21.20
2022-12-05T07:04:39.113Z,18.27
2022-12-05T07:09:51.194Z,22.83
2022-12-05T07:14:53.415Z,20.60
2022-12-05T07:19:55.724Z,23.10
2022-12-05T07:30:00.336Z,19.30
2022-12-05T07:35:02.935Z,18.80
2022-12-05T07:40:05.817Z,21.35
2022-12-05T07:45:08.790Z,19.63
2022-12-05T07:50:11.071Z,18.55
2022-12-05T07:55:13.103Z,18.90
2022-12-05T08:00:15.913Z,19.85
2022-12-05T08:05:18.057Z,19.43
2022-12-05T08:10:20.204Z,18.58
2022-12-05T08:15:22.312Z,18.15
2022-12-05T08:20:24.503Z,21.50
2022-12-05T08:25:27.039Z,17.25
2022-12-05T08:35:31.279Z,17.55
2022-12-05T08:40:33.349Z,19.02
2022-12-05T08:45:35.492Z,20.62
2022-12-05T08:50:39.207Z,18.90
2022-12-05T08:55:41.784Z,14.75
2022-12-05T09:00:43.807Z,14.93
2022-12-05T09:05:45.851Z,19.75
2022-12-05T09:10:47.877Z,18.20
2022-12-05T09:15:50.076Z,19.17
2022-12-05T09:20:52.166Z,14.57
2022-12-05T09:25:57.951Z,19.12
2022-12-05T09:31:02.711Z,21.50
2022-12-05T09:36:12.179Z,17.95
2022-12-05T09:42:04.729Z,27.95
2022-12-05T09:47:21.231Z,23.55
2022-12-05T09:52:38.576Z,23.80
2022-12-05T09:57:50.828Z,21.25
2022-12-05T10:03:20.837Z,19.23
2022-12-05T10:08:32.588Z,20.25
2022-12-05T10:13:58.425Z,22.15
2022-12-05T10:19:10.883Z,19.95
2022-12-05T10:24:17.357Z,15.90
2022-12-05T10:29:35.430Z,17.70
2022-12-05T10:34:42.672Z,17.77
2022-12-05T10:39:46.514Z,17.30
2022-12-05T10:44:50.819Z,15.80
2022-12-05T10:49:54.096Z,17.55
2022-12-05T10:55:02.746Z,17.50
2022-12-05T11:00:13.554Z,16.77
2022-12-05T11:05:28.444Z,17.20
2022-12-05T11:10:38.816Z,16.70
2022-12-05T11:15:49.393Z,16.65
2022-12-05T11:20:54.763Z,15.97
2022-12-05T11:25:58.251Z,17.40
2022-12-05T11:31:02.695Z,15.63
2022-12-05T11:36:23.627Z,16.65
2022-12-05T11:41:38.430Z,18.00
2022-12-05T11:46:56.508Z,16.77
2022-12-05T11:52:07.191Z,15.63
2022-12-05T11:57:24.207Z,15.37
2022-12-05T12:02:49.003Z,13.93
2022-12-05T12:08:15.548Z,16.00
2022-12-05T12:13:55.198Z,17.15
2022-12-05T12:18:57.186Z,15.40
2022-12-05T12:24:05.646Z,17.52
2022-12-05T12:29:24.173Z,16.17
2022-12-05T12:34:43.982Z,17.13
2022-12-05T12:40:20.850Z,15.85
2022-12-05T12:45:50.940Z,17.33
2022-12-05T12:50:54.765Z,16.05
2022-12-05T12:56:41.963Z,14.35
2022-12-05T13:01:53.259Z,14.35
2022-12-05T13:07:06.098Z,13.17
2022-12-05T13:12:12.859Z,13.50
2022-12-05T13:17:19.078Z,13.95
2022-12-05T13:22:23.907Z,13.70
2022-12-05T13:27:28.282Z,10.25
2022-12-05T13:32:37.098Z,6.25
2022-12-05T13:38:06.354Z,5.27
2022-12-05T13:43:09.935Z,4.15
2022-12-05T13:48:23.690Z,3.80
2022-12-05T13:53:35.224Z,3.17
2022-12-05T13:58:47.062Z,2.90
2022-12-05T14:03:49.529Z,2.57
2022-12-05T14:08:53.979Z,1.75
2022-12-05T14:14:00.731Z,1.60
2022-12-05T14:19:35.534Z,1.73
2022-12-05T14:24:46.523Z,2.10
2022-12-05T14:30:15.681Z,1.77
2022-12-05T14:35:30.009Z,1.30
2022-12-05T14:40:32.744Z,1.40
2022-12-05T14:45:55.854Z,1.48
2022-12-05T14:50:59.751Z,1.52
2022-12-05T14:56:25.013Z,4.75
2022-12-05T15:01:45.447Z,3.37
2022-12-05T15:06:54.203Z,2.65
2022-12-05T15:11:57.455Z,2.25
2022-12-05T15:17:01.727Z,2.40
2022-12-05T15:22:07.202Z,1.70
2022-12-05T15:27:11.927Z,2.35
2022-12-05T15:32:21.156Z,2.50
2022-12-05T15:37:48.246Z,2.50
2022-12-05T15:42:55.894Z,6.10
2022-12-05T15:48:22.967Z,3.65
2022-12-05T15:53:34.642Z,2.60
2022-12-05T15:58:58.747Z,2.35
2022-12-05T16:04:12.586Z,2.35
2022-12-05T16:09:21.185Z,2.90
2022-12-05T16:19:48.658Z,2.55
2022-12-05T16:30:17.458Z,2.60
2022-12-05T16:35:41.014Z,2.90
2022-12-05T16:45:49.531Z,1.55
2022-12-05T16:51:12.294Z,2.00
2022-12-05T16:56:27.778Z,1.50
2022-12-05T17:01:34.269Z,1.25
2022-12-05T17:06:39.714Z,1.87
2022-12-05T17:11:45.153Z,3.05
2022-12-05T17:16:47.988Z,11.80
2022-12-05T17:21:50.354Z,12.50
2022-12-05T17:26:52.402Z,2.25
2022-12-05T17:31:54.514Z,1.60
2022-12-05T17:36:56.647Z,1.80
2022-12-05T17:41:58.789Z,1.10
2022-12-05T17:47:07.550Z,1.45
2022-12-05T17:52:26.874Z,1.75
2022-12-05T17:57:29.496Z,1.20
2022-12-05T18:02:31.501Z,1.00
2022-12-05T18:07:33.608Z,1.08
2022-12-05T18:12:35.862Z,0.65
2022-12-05T18:17:38.699Z,3.05
2022-12-05T18:22:41.124Z,4.00
2022-12-05T18:27:43.157Z,5.60
2022-12-05T18:32:45.292Z,3.37
2022-12-05T18:37:47.311Z,4.87
2022-12-05T18:42:49.365Z,4.03
2022-12-05T18:47:54.671Z,2.72
2022-12-05T18:52:59.504Z,3.50
2022-12-05T18:58:01.571Z,4.12
2022-12-05T19:03:09.131Z,4.03
2022-12-05T19:08:11.523Z,3.65
2022-12-05T19:13:17.917Z,2.97
2022-12-05T19:18:19.986Z,3.90
2022-12-05T19:23:22.094Z,4.45
2022-12-05T19:28:24.156Z,4.37
2022-12-05T19:33:30.820Z,4.68
2022-12-05T19:38:34.881Z,3.40
2022-12-05T19:43:38.082Z,2.75
2022-12-05T19:48:40.491Z,2.05
2022-12-05T19:53:43.876Z,2.58
2022-12-05T19:58:46.928Z,2.35
2022-12-05T20:03:54.822Z,3.05
2022-12-05T20:08:59.248Z,3.65
2022-12-05T20:14:02.142Z,4.00
2022-12-05T20:19:05.034Z,6.90
2022-12-05T20:24:08.289Z,5.60
2022-12-05T20:29:10.815Z,4.05
2022-12-05T20:34:15.006Z,6.60
2022-12-05T20:39:17.675Z,7.40
2022-12-05T20:49:21.833Z,6.57
2022-12-05T20:54:23.923Z,4.70
2022-12-05T20:59:26.419Z,3.65
2022-12-05T21:04:28.579Z,4.28
2022-12-05T21:09:31.743Z,6.45
2022-12-05T21:14:34.297Z,5.80
2022-12-05T21:24:39.428Z,4.23
2022-12-05T21:29:42.773Z,3.25
2022-12-05T21:34:44.886Z,2.90
2022-12-05T21:39:46.983Z,2.60
2022-12-05T21:44:49.094Z,3.92
2022-12-05T21:49:51.159Z,2.65
2022-12-05T21:54:53.283Z,2.28
2022-12-05T21:59:55.296Z,2.10
2022-12-05T22:04:57.305Z,2.00
2022-12-05T22:09:59.568Z,1.92
2022-12-05T22:20:04.669Z,2.70
2022-12-05T22:25:06.914Z,5.50
2022-12-05T22:30:09.292Z,4.03
2022-12-05T22:35:11.330Z,2.83
2022-12-05T22:40:13.433Z,2.20
2022-12-05T22:45:15.445Z,2.37
2022-12-05T22:50:17.522Z,2.50
2022-12-05T22:55:19.614Z,3.70
2022-12-05T23:00:21.666Z,3.67
2022-12-05T23:05:23.795Z,3.05
2022-12-05T23:10:25.920Z,2.58
2022-12-05T23:15:28.048Z,2.20
2022-12-05T23:20:31.009Z,2.00
2022-12-05T23:25:33.208Z,1.42
2022-12-05T23:30:35.291Z,1.60
2022-12-05T23:35:37.326Z,1.83
2022-12-05T23:40:39.340Z,1.40
2022-12-05T23:45:41.552Z,1.33
2022-12-05T23:50:44.028Z,1.48
2022-12-05T23:55:46.129Z,1.75
