createdAt,value
2018-02-12T00:01:42.499Z,5.03
2018-02-12T00:04:11.031Z,4.55
2018-02-12T00:06:38.678Z,5.00
2018-02-12T00:09:06.353Z,5.50
2018-02-12T00:11:33.885Z,5.15
2018-02-12T00:14:01.505Z,6.93
2018-02-12T00:16:29.035Z,6.03
2018-02-12T00:18:56.593Z,6.40
2018-02-12T00:21:24.112Z,7.55
2018-02-12T00:23:51.651Z,7.40
2018-02-12T00:26:19.275Z,7.80
2018-02-12T00:28:46.852Z,8.15
2018-02-12T00:31:14.361Z,8.68
2018-02-12T00:33:41.927Z,8.35
2018-02-12T00:36:09.456Z,8.60
2018-02-12T00:38:37.776Z,8.75
2018-02-12T00:41:05.331Z,8.50
2018-02-12T00:43:32.901Z,9.00
2018-02-12T00:46:00.995Z,8.25
2018-02-12T00:48:29.003Z,8.40
2018-02-12T00:50:57.575Z,9.00
2018-02-12T00:53:25.165Z,7.93
2018-02-12T00:55:52.915Z,8.40
2018-02-12T00:58:21.453Z,8.75
2018-02-12T01:00:49.004Z,9.07
2018-02-12T01:03:16.638Z,9.02
2018-02-12T01:05:44.180Z,9.00
2018-02-12T01:08:12.519Z,9.50
2018-02-12T01:10:40.048Z,9.85
2018-02-12T01:13:07.620Z,10.35
2018-02-12T01:15:35.353Z,10.65
2018-02-12T01:18:03.657Z,10.88
2018-02-12T01:20:31.207Z,11.38
2018-02-12T01:22:59.098Z,11.65
2018-02-12T01:25:26.856Z,12.90
2018-02-12T01:27:54.704Z,12.70
2018-02-12T01:30:23.298Z,13.27
2018-02-12T01:32:50.869Z,13.65
2018-02-12T01:35:18.411Z,13.77
2018-02-12T01:37:45.986Z,13.02
2018-02-12T01:40:13.687Z,13.60
2018-02-12T01:42:41.493Z,13.18
2018-02-12T01:45:09.910Z,13.23
2018-02-12T01:47:37.546Z,12.63
2018-02-12T01:50:17.140Z,11.25
2018-02-12T01:52:44.682Z,9.95
2018-02-12T01:55:12.195Z,9.60
2018-02-12T01:57:40.792Z,8.80
2018-02-12T02:00:08.370Z,8.60
2018-02-12T02:02:35.882Z,8.13
2018-02-12T02:05:03.490Z,7.45
2018-02-12T02:07:31.051Z,7.85
2018-02-12T02:09:58.596Z,7.00
2018-02-12T02:12:26.172Z,7.07
2018-02-12T02:14:53.730Z,6.22
2018-02-12T02:17:21.296Z,6.82
2018-02-12T02:19:49.202Z,6.07
2018-02-12T02:22:16.727Z,6.30
2018-02-12T02:24:44.289Z,6.03
2018-02-12T02:27:11.841Z,6.90
2018-02-12T02:29:39.383Z,6.97
2018-02-12T02:32:07.194Z,6.55
2018-02-12T02:34:34.707Z,7.03
2018-02-12T02:37:02.982Z,7.50
2018-02-12T02:39:31.396Z,7.30
2018-02-12T02:41:58.936Z,7.28
2018-02-12T02:44:26.819Z,7.10
2018-02-12T02:46:54.474Z,8.05
2018-02-12T02:49:22.060Z,8.20
2018-02-12T02:51:49.594Z,8.80
2018-02-12T02:54:17.186Z,7.70
2018-02-12T02:56:44.861Z,8.43
2018-02-12T02:59:12.487Z,7.95
2018-02-12T03:01:40.039Z,7.82
2018-02-12T03:04:07.597Z,8.77
2018-02-12T03:06:35.111Z,8.82
2018-02-12T03:09:03.256Z,7.65
2018-02-12T03:11:30.791Z,8.73
2018-02-12T03:13:58.376Z,8.68
2018-02-12T03:16:26.044Z,8.98
2018-02-12T03:18:53.588Z,9.40
2018-02-12T03:21:21.295Z,9.25
2018-02-12T03:23:49.991Z,9.07
2018-02-12T03:26:18.593Z,8.90
2018-02-12T03:28:47.107Z,9.20
2018-02-12T03:31:14.886Z,9.48
2018-02-12T03:33:42.944Z,10.10
2018-02-12T03:36:11.190Z,8.98
2018-02-12T03:38:39.509Z,9.43
2018-02-12T03:41:07.035Z,9.50
2018-02-12T03:43:34.554Z,9.65
2018-02-12T03:46:02.071Z,9.73
2018-02-12T03:48:29.640Z,7.85
2018-02-12T03:50:57.164Z,10.40
2018-02-12T03:53:25.450Z,9.15
2018-02-12T03:55:53.739Z,10.00
2018-02-12T03:58:21.276Z,10.27
2018-02-12T04:00:49.564Z,9.40
2018-02-12T04:03:17.088Z,10.40
2018-02-12T04:05:44.779Z,9.85
2018-02-12T04:08:13.131Z,9.60
2018-02-12T04:10:40.671Z,10.00
2018-02-12T04:13:08.192Z,9.93
2018-02-12T04:15:36.076Z,10.43
2018-02-12T04:18:03.714Z,10.52
2018-02-12T04:20:32.148Z,11.02
2018-02-12T04:22:59.691Z,10.40
2018-02-12T04:25:27.266Z,12.02
2018-02-12T04:27:54.999Z,11.65
2018-02-12T04:30:22.696Z,11.07
2018-02-12T04:32:50.637Z,11.93
2018-02-12T04:35:18.623Z,11.02
2018-02-12T04:37:46.556Z,10.25
2018-02-12T04:40:14.465Z,10.60
2018-02-12T04:42:42.151Z,11.30
2018-02-12T04:45:09.921Z,12.15
2018-02-12T04:47:37.639Z,10.05
2018-02-12T04:50:05.545Z,10.90
2018-02-12T04:52:33.890Z,10.50
2018-02-12T04:55:03.078Z,11.15
2018-02-12T04:57:30.724Z,10.68
2018-02-12T04:59:59.424Z,9.65
2018-02-12T05:02:26.990Z,11.32
2018-02-12T05:04:54.556Z,10.20
2018-02-12T05:07:22.079Z,10.43
2018-02-12T05:09:50.346Z,10.80
2018-02-12T05:12:17.950Z,10.57
2018-02-12T05:14:45.496Z,11.15
2018-02-12T05:17:13.251Z,9.50
2018-02-12T05:19:41.527Z,10.48
2018-02-12T05:22:10.327Z,10.80
2018-02-12T05:24:37.846Z,10.25
2018-02-12T05:27:05.546Z,11.12
2018-02-12T05:29:33.855Z,10.90
2018-02-12T05:32:01.366Z,11.05
2018-02-12T05:34:29.033Z,10.82
2018-02-12T05:36:56.619Z,12.05
2018-02-12T05:39:24.331Z,10.20
2018-02-12T05:41:52.670Z,10.50
2018-02-12T05:44:20.238Z,10.57
2018-02-12T05:46:48.221Z,12.10
2018-02-12T05:49:15.761Z,11.23
2018-02-12T05:51:43.284Z,12.13
2018-02-12T05:54:10.899Z,13.23
2018-02-12T05:56:38.418Z,12.63
2018-02-12T05:59:06.718Z,11.15
2018-02-12T06:01:34.278Z,11.70
2018-02-12T06:04:01.791Z,11.98
2018-02-12T06:06:29.394Z,11.82
2018-02-12T06:08:56.958Z,11.63
2018-02-12T06:11:24.458Z,10.80
2018-02-12T06:13:51.979Z,10.48
2018-02-12T06:16:19.546Z,10.23
2018-02-12T06:18:47.096Z,10.32
2018-02-12T06:21:14.667Z,8.70
2018-02-12T06:23:42.180Z,8.77
2018-02-12T06:26:10.762Z,9.65
2018-02-12T06:28:38.266Z,9.48
2018-02-12T06:31:05.772Z,8.82
2018-02-12T06:33:33.386Z,8.70
2018-02-12T06:36:00.895Z,8.60
2018-02-12T06:38:28.390Z,9.15
2018-02-12T06:40:56.673Z,9.70
2018-02-12T06:43:24.981Z,9.63
2018-02-12T06:45:52.482Z,8.57
2018-02-12T06:48:19.998Z,9.07
2018-02-12T06:50:47.497Z,9.45
2018-02-12T06:53:15.102Z,9.10
2018-02-12T06:55:42.681Z,8.82
2018-02-12T06:58:10.199Z,10.18
2018-02-12T07:00:38.473Z,10.32
2018-02-12T07:03:06.742Z,10.75
2018-02-12T07:05:34.250Z,10.10
2018-02-12T07:08:01.753Z,10.60
2018-02-12T07:10:30.759Z,9.93
2018-02-12T07:12:58.260Z,10.23
2018-02-12T07:15:25.770Z,10.10
2018-02-12T07:17:53.360Z,10.55
2018-02-12T07:20:21.638Z,10.35
2018-02-12T07:22:49.202Z,10.63
2018-02-12T07:25:16.723Z,9.40
2018-02-12T07:27:44.226Z,9.57
2018-02-12T07:30:11.744Z,9.65
2018-02-12T07:32:39.258Z,10.32
2018-02-12T07:35:06.810Z,10.07
2018-02-12T07:37:34.365Z,9.05
2018-02-12T07:40:01.875Z,9.23
2018-02-12T07:42:29.473Z,8.55
2018-02-12T07:44:57.745Z,9.05
2018-02-12T07:47:26.779Z,8.98
2018-02-12T07:49:54.315Z,9.30
2018-02-12T07:52:21.836Z,9.05
2018-02-12T07:54:50.872Z,10.25
2018-02-12T07:57:18.382Z,9.93
2018-02-12T07:59:45.885Z,9.20
2018-02-12T08:02:14.167Z,10.13
2018-02-12T08:04:41.684Z,8.90
2018-02-12T08:07:09.193Z,9.77
2018-02-12T08:09:36.746Z,9.70
2018-02-12T08:12:04.345Z,10.63
2018-02-12T08:14:31.836Z,9.63
2018-02-12T08:16:59.354Z,10.57
2018-02-12T08:19:26.854Z,9.27
2018-02-12T08:21:54.378Z,9.20
2018-02-12T08:24:21.907Z,10.77
2018-02-12T08:26:49.462Z,9.80
2018-02-12T08:29:17.726Z,10.05
2018-02-12T08:31:46.021Z,10.38
2018-02-12T08:34:13.547Z,10.88
2018-02-12T08:36:41.162Z,10.45
2018-02-12T08:39:08.675Z,10.45
2018-02-12T08:41:36.262Z,9.53
2018-02-12T08:44:03.822Z,10.50
2018-02-12T08:46:31.328Z,9.35
2018-02-12T08:48:58.849Z,10.20
2018-02-12T08:51:26.426Z,10.32
2018-02-12T08:53:53.934Z,10.95
2018-02-12T08:56:21.524Z,10.35
2018-02-12T08:58:49.044Z,9.38
2018-02-12T09:01:16.648Z,11.40
2018-02-12T09:03:44.154Z,9.90
2018-02-12T09:06:11.784Z,9.40
2018-02-12T09:08:39.303Z,9.67
2018-02-12T09:11:07.610Z,8.75
2018-02-12T09:13:35.142Z,9.32
2018-02-12T09:16:02.726Z,9.70
2018-02-12T09:18:31.017Z,9.73
2018-02-12T09:20:58.521Z,8.55
2018-02-12T09:23:26.042Z,7.70
2018-02-12T09:25:53.600Z,7.30
2018-02-12T09:28:21.138Z,8.50
2018-02-12T09:30:49.431Z,9.50
2018-02-12T09:33:16.940Z,9.20
2018-02-12T09:35:44.449Z,10.20
2018-02-12T09:38:12.005Z,8.60
2018-02-12T09:40:40.299Z,8.30
2018-02-12T09:43:07.802Z,8.47
2018-02-12T09:45:35.298Z,9.53
2018-02-12T09:48:03.565Z,7.57
2018-02-12T09:50:31.854Z,7.27
2018-02-12T09:52:59.395Z,7.13
2018-02-12T09:55:26.929Z,7.50
2018-02-12T09:57:54.426Z,8.17
2018-02-12T10:00:22.701Z,7.23
2018-02-12T10:02:50.984Z,6.53
2018-02-12T10:05:18.550Z,6.87
2018-02-12T10:07:46.062Z,7.60
2018-02-12T10:10:13.688Z,7.03
2018-02-12T10:12:41.194Z,7.13
2018-02-12T10:15:09.487Z,7.05
2018-02-12T10:17:37.767Z,7.00
2018-02-12T10:20:06.066Z,6.40
2018-02-12T10:22:33.640Z,5.93
2018-02-12T10:25:01.149Z,6.40
2018-02-12T10:27:28.657Z,6.63
2018-02-12T10:29:56.163Z,6.57
2018-02-12T10:32:24.479Z,7.80
2018-02-12T10:34:52.038Z,7.07
2018-02-12T10:37:20.515Z,7.30
2018-02-12T10:39:48.813Z,6.97
2018-02-12T10:42:16.330Z,8.10
2018-02-12T10:44:45.336Z,7.17
2018-02-12T10:47:13.639Z,7.40
2018-02-12T10:49:41.152Z,7.90
2018-02-12T10:52:08.686Z,7.43
2018-02-12T10:54:36.181Z,7.13
2018-02-12T10:57:03.702Z,5.70
2018-02-12T10:59:31.238Z,5.73
2018-02-12T11:01:58.813Z,5.90
2018-02-12T11:04:26.318Z,6.53
2018-02-12T11:06:53.869Z,6.63
2018-02-12T11:09:21.602Z,5.93
2018-02-12T11:11:49.124Z,5.60
2018-02-12T11:14:17.441Z,6.30
2018-02-12T11:16:45.703Z,5.13
2018-02-12T11:19:13.267Z,5.80
2018-02-12T11:21:40.818Z,5.27
2018-02-12T11:24:08.386Z,5.33
2018-02-12T11:26:35.890Z,5.13
2018-02-12T11:29:03.499Z,5.80
2018-02-12T11:31:31.001Z,6.40
2018-02-12T11:33:58.515Z,5.03
2018-02-12T11:36:26.024Z,5.57
2018-02-12T11:38:53.631Z,4.93
2018-02-12T11:41:21.204Z,4.23
2018-02-12T11:43:48.710Z,4.20
2018-02-12T11:46:16.221Z,4.00
2018-02-12T11:48:43.763Z,4.03
2018-02-12T11:51:12.029Z,3.93
2018-02-12T11:53:39.541Z,3.40
2018-02-12T11:56:07.085Z,3.13
2018-02-12T11:58:34.603Z,3.20
2018-02-12T12:01:02.139Z,3.30
2018-02-12T12:03:29.651Z,2.97
2018-02-12T12:05:57.196Z,2.70
2018-02-12T12:08:25.489Z,3.63
2018-02-12T12:10:52.994Z,2.90
2018-02-12T12:13:20.643Z,3.00
2018-02-12T12:15:48.287Z,3.47
2018-02-12T12:18:15.805Z,2.67
2018-02-12T12:20:44.087Z,3.47
2018-02-12T12:23:11.678Z,3.23
2018-02-12T12:25:39.197Z,3.30
2018-02-12T12:28:06.874Z,3.90
2018-02-12T12:30:35.153Z,3.47
2018-02-12T12:33:03.464Z,3.47
2018-02-12T12:35:30.970Z,4.13
2018-02-12T12:37:58.572Z,3.97
2018-02-12T12:40:26.097Z,5.40
2018-02-12T12:42:53.958Z,3.70
2018-02-12T12:45:21.464Z,4.20
2018-02-12T12:47:49.068Z,4.07
2018-02-12T12:50:16.682Z,4.20
2018-02-12T12:52:45.067Z,4.40
2018-02-12T12:55:12.625Z,4.70
2018-02-12T12:57:40.128Z,4.77
2018-02-12T13:00:07.660Z,4.60
2018-02-12T13:02:35.163Z,4.90
2018-02-12T13:05:02.672Z,5.03
2018-02-12T13:07:30.166Z,5.30
2018-02-12T13:09:57.770Z,5.93
2018-02-12T13:12:26.054Z,6.43
2018-02-12T13:14:54.335Z,6.20
2018-02-12T13:17:22.614Z,5.40
2018-02-12T13:19:50.995Z,5.90
2018-02-12T13:22:18.514Z,5.50
2018-02-12T13:24:46.141Z,6.17
2018-02-12T13:27:13.644Z,5.00
2018-02-12T13:29:41.160Z,6.43
2018-02-12T13:32:08.697Z,4.90
2018-02-12T13:34:36.993Z,5.30
2018-02-12T13:37:04.543Z,5.60
2018-02-12T13:39:32.043Z,4.60
2018-02-12T13:41:59.559Z,5.00
2018-02-12T13:44:27.110Z,4.60
2018-02-12T13:46:55.415Z,5.23
2018-02-12T13:49:22.910Z,4.00
2018-02-12T13:51:50.409Z,4.60
2018-02-12T13:54:17.965Z,4.83
2018-02-12T13:56:46.257Z,4.13
2018-02-12T13:59:13.758Z,4.53
2018-02-12T14:01:41.247Z,3.80
2018-02-12T14:04:09.546Z,4.63
2018-02-12T14:06:37.111Z,4.80
2018-02-12T14:09:04.691Z,5.13
2018-02-12T14:11:32.230Z,5.10
2018-02-12T14:13:59.768Z,4.73
2018-02-12T14:16:28.046Z,4.40
2018-02-12T14:18:56.313Z,6.20
2018-02-12T14:21:23.826Z,5.32
2018-02-12T14:23:51.326Z,4.73
2018-02-12T14:26:18.930Z,4.70
2018-02-12T14:28:46.485Z,4.73
2018-02-12T14:31:14.014Z,4.40
2018-02-12T14:33:41.522Z,5.00
2018-02-12T14:36:09.031Z,5.03
2018-02-12T14:38:36.611Z,4.33
2018-02-12T14:41:04.892Z,5.33
2018-02-12T14:43:33.165Z,4.83
2018-02-12T14:46:01.608Z,4.10
2018-02-12T14:48:29.104Z,4.80
2018-02-12T14:50:57.384Z,4.43
2018-02-12T14:53:25.671Z,4.00
2018-02-12T14:55:53.203Z,4.30
2018-02-12T14:58:20.792Z,3.40
2018-02-12T15:00:49.082Z,4.70
2018-02-12T15:03:16.634Z,3.07
2018-02-12T15:05:44.139Z,3.37
2018-02-12T15:08:11.763Z,3.28
2018-02-12T15:10:39.322Z,2.20
2018-02-12T15:13:06.884Z,2.87
2018-02-12T15:15:34.375Z,2.30
2018-02-12T15:18:01.906Z,1.90
2018-02-12T15:20:29.456Z,2.22
2018-02-12T15:22:56.988Z,2.62
2018-02-12T15:25:25.253Z,2.80
2018-02-12T15:27:52.776Z,3.20
2018-02-12T15:30:20.278Z,2.95
2018-02-12T15:32:47.803Z,3.10
2018-02-12T15:35:15.339Z,3.50
2018-02-12T15:37:42.854Z,2.80
2018-02-12T15:40:10.368Z,3.10
2018-02-12T15:42:37.909Z,2.92
2018-02-12T15:45:05.558Z,2.80
2018-02-12T15:47:33.860Z,3.65
2018-02-12T15:50:01.409Z,3.67
2018-02-12T15:52:28.991Z,4.25
2018-02-12T15:54:56.499Z,4.62
2018-02-12T15:57:24.098Z,6.35
2018-02-12T15:59:51.778Z,7.95
2018-02-12T16:02:19.349Z,3.65
2018-02-12T16:04:46.881Z,2.87
2018-02-12T16:07:14.374Z,2.75
2018-02-12T16:09:42.004Z,3.08
2018-02-12T16:12:09.514Z,2.78
2018-02-12T16:14:37.030Z,2.67
2018-02-12T16:17:04.548Z,3.40
2018-02-12T16:19:32.078Z,3.87
2018-02-12T16:21:59.578Z,3.55
2018-02-12T16:24:28.182Z,3.20
2018-02-12T16:26:55.710Z,2.50
2018-02-12T16:29:23.280Z,2.62
2018-02-12T16:31:51.617Z,2.50
2018-02-12T16:34:19.250Z,2.55
2018-02-12T16:36:46.802Z,2.80
2018-02-12T16:39:14.449Z,2.90
2018-02-12T16:41:42.739Z,3.40
2018-02-12T16:44:11.125Z,3.00
2018-02-12T16:46:38.647Z,2.58
2018-02-12T16:49:06.236Z,2.92
2018-02-12T16:51:34.630Z,3.17
2018-02-12T16:54:02.310Z,2.60
2018-02-12T16:56:29.819Z,2.83
2018-02-12T16:58:59.270Z,2.70
2018-02-12T17:01:26.803Z,3.00
2018-02-12T17:03:55.242Z,2.42
2018-02-12T17:06:22.876Z,2.80
2018-02-12T17:08:50.438Z,3.75
2018-02-12T17:11:18.027Z,2.92
2018-02-12T17:13:45.667Z,2.40
2018-02-12T17:16:13.199Z,2.65
2018-02-12T17:18:40.786Z,2.70
2018-02-12T17:21:08.328Z,2.37
2018-02-12T17:23:35.978Z,2.75
2018-02-12T17:26:04.386Z,2.37
2018-02-12T17:28:31.883Z,2.45
2018-02-12T17:30:59.526Z,3.10
2018-02-12T17:33:27.050Z,2.40
2018-02-12T17:35:54.558Z,2.55
2018-02-12T17:38:22.059Z,2.58
2018-02-12T17:40:49.627Z,2.70
2018-02-12T17:43:17.936Z,2.85
2018-02-12T17:45:46.363Z,2.90
2018-02-12T17:48:14.387Z,2.30
2018-02-12T17:50:42.074Z,2.47
2018-02-12T17:53:09.642Z,2.67
2018-02-12T17:55:37.648Z,2.42
2018-02-12T17:58:05.203Z,2.65
2018-02-12T18:00:33.028Z,3.20
2018-02-12T18:03:00.811Z,3.12
2018-02-12T18:05:28.645Z,3.50
2018-02-12T18:07:56.585Z,3.55
2018-02-12T18:10:24.886Z,3.40
2018-02-12T18:12:53.343Z,3.15
2018-02-12T18:15:20.915Z,4.25
2018-02-12T18:17:48.896Z,3.90
2018-02-12T18:20:17.235Z,3.78
2018-02-12T18:22:45.527Z,3.72
2018-02-12T18:25:13.814Z,4.28
2018-02-12T18:27:41.320Z,3.95
2018-02-12T18:30:08.894Z,4.03
2018-02-12T18:32:42.183Z,3.80
2018-02-12T18:35:09.683Z,3.97
2018-02-12T18:37:38.054Z,3.20
2018-02-12T18:40:06.348Z,3.45
2018-02-12T18:42:33.882Z,3.60
2018-02-12T18:45:01.475Z,3.30
2018-02-12T18:47:29.025Z,3.83
2018-02-12T18:49:56.694Z,4.12
2018-02-12T18:52:24.263Z,3.90
2018-02-12T18:54:51.802Z,4.37
2018-02-12T18:57:19.388Z,4.50
2018-02-12T18:59:46.940Z,5.75
2018-02-12T19:02:14.526Z,4.25
2018-02-12T19:04:42.281Z,4.75
2018-02-12T19:07:09.829Z,5.60
2018-02-12T19:09:37.386Z,5.80
2018-02-12T19:12:04.889Z,4.80
2018-02-12T19:14:32.530Z,4.25
2018-02-12T19:17:00.386Z,5.25
2018-02-12T19:19:27.891Z,4.68
2018-02-12T19:21:55.409Z,5.75
2018-02-12T19:24:22.914Z,5.68
2018-02-12T19:26:51.972Z,5.30
2018-02-12T19:29:19.497Z,5.40
2018-02-12T19:31:47.809Z,6.05
2018-02-12T19:34:15.344Z,5.35
2018-02-12T19:36:43.020Z,5.70
2018-02-12T19:39:10.553Z,6.03
2018-02-12T19:41:39.037Z,5.70
2018-02-12T19:44:06.777Z,5.18
2018-02-12T19:46:34.593Z,5.75
2018-02-12T19:49:02.107Z,5.00
2018-02-12T19:51:29.920Z,5.50
2018-02-12T19:53:57.932Z,5.87
2018-02-12T19:56:26.479Z,5.87
2018-02-12T19:58:54.159Z,5.30
2018-02-12T20:01:22.161Z,4.72
2018-02-12T20:03:49.908Z,5.22
2018-02-12T20:06:18.249Z,5.97
2018-02-12T20:08:45.802Z,5.75
2018-02-12T20:11:13.479Z,5.72
2018-02-12T20:13:41.052Z,5.20
2018-02-12T20:16:08.577Z,5.25
2018-02-12T20:18:36.761Z,5.47
2018-02-12T20:21:04.685Z,5.72
2018-02-12T20:23:33.914Z,5.70
2018-02-12T20:26:02.278Z,5.20
2018-02-12T20:28:29.822Z,5.40
2018-02-12T20:30:57.882Z,5.72
2018-02-12T20:33:26.473Z,6.30
2018-02-12T20:35:54.428Z,5.50
2018-02-12T20:38:22.069Z,6.43
2018-02-12T20:40:50.041Z,7.55
2018-02-12T20:43:18.741Z,6.22
2018-02-12T20:45:47.134Z,6.90
2018-02-12T20:48:14.759Z,6.12
2018-02-12T20:50:43.093Z,6.75
2018-02-12T20:53:10.696Z,6.40
2018-02-12T20:55:38.255Z,5.60
2018-02-12T20:58:05.875Z,6.00
2018-02-12T21:00:33.372Z,6.18
2018-02-12T21:03:00.978Z,6.20
2018-02-12T21:05:28.610Z,6.65
2018-02-12T21:07:56.172Z,6.95
2018-02-12T21:10:23.728Z,6.35
2018-02-12T21:12:51.309Z,7.40
2018-02-12T21:15:18.827Z,7.00
2018-02-12T21:17:47.119Z,7.00
2018-02-12T21:20:14.635Z,6.03
2018-02-12T21:22:42.278Z,6.53
2018-02-12T21:25:09.860Z,6.30
2018-02-12T21:27:37.396Z,6.87
2018-02-12T21:30:04.886Z,6.35
2018-02-12T21:32:32.414Z,5.68
2018-02-12T21:34:59.930Z,6.90
2018-02-12T21:37:28.278Z,7.18
2018-02-12T21:39:55.805Z,5.85
2018-02-12T21:42:23.346Z,6.72
2018-02-12T21:44:50.922Z,7.55
2018-02-12T21:47:18.449Z,7.70
2018-02-12T21:49:46.732Z,7.45
2018-02-12T21:52:15.025Z,7.68
2018-02-12T21:54:42.625Z,7.37
2018-02-12T21:57:10.160Z,8.68
2018-02-12T21:59:37.678Z,8.68
2018-02-12T22:02:05.972Z,7.70
2018-02-12T22:04:33.960Z,8.20
2018-02-12T22:07:01.543Z,7.72
2018-02-12T22:09:29.133Z,8.40
2018-02-12T22:11:56.905Z,7.90
2018-02-12T22:14:24.498Z,8.00
2018-02-12T22:16:52.119Z,7.82
2018-02-12T22:19:19.746Z,8.90
2018-02-12T22:21:47.432Z,9.15
2018-02-12T22:24:15.041Z,8.80
2018-02-12T22:26:43.528Z,8.88
2018-02-12T22:29:11.051Z,8.20
2018-02-12T22:31:38.565Z,10.13
2018-02-12T22:34:06.109Z,9.27
2018-02-12T22:36:33.609Z,9.20
2018-02-12T22:39:01.148Z,10.35
2018-02-12T22:41:28.689Z,10.20
2018-02-12T22:43:56.259Z,10.90
2018-02-12T22:46:23.774Z,9.40
2018-02-12T22:48:51.310Z,10.43
2018-02-12T22:51:18.842Z,10.23
2018-02-12T22:53:46.363Z,11.60
2018-02-12T22:56:14.657Z,11.05
2018-02-12T22:58:42.203Z,11.82
2018-02-12T23:01:10.487Z,11.20
2018-02-12T23:03:38.751Z,11.02
2018-02-12T23:06:07.035Z,11.73
2018-02-12T23:08:35.334Z,11.45
2018-02-12T23:11:02.847Z,12.77
2018-02-12T23:13:30.453Z,11.60
2018-02-12T23:15:57.965Z,11.82
2018-02-12T23:18:26.743Z,13.10
2018-02-12T23:20:54.496Z,11.70
2018-02-12T23:23:22.318Z,13.13
2018-02-12T23:25:50.661Z,12.65
2018-02-12T23:28:18.515Z,12.77
2018-02-12T23:30:46.262Z,13.00
2018-02-12T23:33:13.825Z,13.13
2018-02-12T23:35:41.676Z,12.93
2018-02-12T23:38:09.511Z,13.90
2018-02-12T23:40:38.943Z,13.05
2018-02-12T23:43:06.452Z,15.50
2018-02-12T23:45:34.062Z,12.73
2018-02-12T23:48:02.337Z,13.10
2018-02-12T23:50:30.606Z,13.30
2018-02-12T23:52:58.914Z,13.18
2018-02-12T23:55:26.445Z,12.37
2018-02-12T23:57:54.744Z,12.95
