createdAt,value
2022-10-03T00:01:00.374Z,291
2022-10-03T00:03:06.162Z,291
2022-10-03T00:05:12.362Z,291
2022-10-03T00:07:18.081Z,291
2022-10-03T00:09:23.701Z,291
2022-10-03T00:11:29.480Z,291
2022-10-03T00:13:34.813Z,291
2022-10-03T00:15:40.923Z,291
2022-10-03T00:17:46.652Z,291
2022-10-03T00:19:52.039Z,291
2022-10-03T00:21:57.350Z,291
2022-10-03T00:24:03.129Z,291
2022-10-03T00:26:08.310Z,291
2022-10-03T00:28:13.635Z,291
2022-10-03T00:30:19.378Z,291
2022-10-03T00:32:24.740Z,291
2022-10-03T00:34:30.526Z,291
2022-10-03T00:36:35.650Z,291
2022-10-03T00:38:40.963Z,291
2022-10-03T00:40:46.371Z,291
2022-10-03T00:42:51.819Z,291
2022-10-03T00:44:57.178Z,291
2022-10-03T00:47:02.915Z,291
2022-10-03T00:49:08.381Z,291
2022-10-03T00:51:13.991Z,291
2022-10-03T00:53:19.408Z,291
2022-10-03T00:55:24.889Z,291
2022-10-03T00:57:30.650Z,292
2022-10-03T00:59:36.032Z,292
2022-10-03T01:01:42.806Z,292
2022-10-03T01:03:48.847Z,291
2022-10-03T01:05:54.340Z,291
2022-10-03T01:07:59.618Z,291
2022-10-03T01:10:05.274Z,291
2022-10-03T01:12:10.820Z,292
2022-10-03T01:14:19.358Z,292
2022-10-03T01:16:25.113Z,291
2022-10-03T01:18:30.635Z,292
2022-10-03T01:20:36.010Z,291
2022-10-03T01:22:41.368Z,291
2022-10-03T01:24:46.719Z,291
2022-10-03T01:26:52.088Z,291
2022-10-03T01:28:57.617Z,291
2022-10-03T01:31:03.355Z,291
2022-10-03T01:33:08.905Z,291
2022-10-03T01:35:14.173Z,292
2022-10-03T01:37:19.593Z,292
2022-10-03T01:39:25.238Z,291
2022-10-03T01:41:30.816Z,291
2022-10-03T01:43:36.385Z,291
2022-10-03T01:45:41.722Z,291
2022-10-03T01:47:47.022Z,292
2022-10-03T01:49:52.298Z,291
2022-10-03T01:51:57.858Z,291
2022-10-03T01:54:03.255Z,291
2022-10-03T01:56:09.041Z,292
2022-10-03T01:58:17.454Z,291
2022-10-03T02:00:23.117Z,291
2022-10-03T02:02:29.387Z,291
2022-10-03T02:04:35.037Z,291
2022-10-03T02:06:40.338Z,291
2022-10-03T02:08:45.596Z,292
2022-10-03T02:10:53.265Z,291
2022-10-03T02:13:00.618Z,291
2022-10-03T02:15:06.483Z,291
2022-10-03T02:17:11.724Z,291
2022-10-03T02:19:17.135Z,291
2022-10-03T02:21:22.605Z,291
2022-10-03T02:23:28.073Z,291
2022-10-03T02:25:33.412Z,291
2022-10-03T02:27:38.660Z,291
2022-10-03T02:29:43.963Z,292
2022-10-03T02:31:50.076Z,291
2022-10-03T02:33:55.660Z,291
2022-10-03T02:36:01.439Z,291
2022-10-03T02:38:07.233Z,291
2022-10-03T02:40:12.666Z,291
2022-10-03T02:42:18.147Z,291
2022-10-03T02:44:23.573Z,291
2022-10-03T02:46:29.256Z,291
2022-10-03T02:48:35.458Z,291
2022-10-03T02:50:41.334Z,291
2022-10-03T02:52:46.848Z,291
2022-10-03T02:54:52.342Z,291
2022-10-03T02:56:57.962Z,291
2022-10-03T02:59:03.292Z,291
2022-10-03T03:01:08.873Z,291
2022-10-03T03:03:14.972Z,291
2022-10-03T03:05:20.352Z,292
2022-10-03T03:07:25.805Z,291
2022-10-03T03:09:31.556Z,292
2022-10-03T03:11:37.001Z,291
2022-10-03T03:13:43.327Z,291
2022-10-03T03:15:49.114Z,291
2022-10-03T03:17:54.511Z,291
2022-10-03T03:20:00.384Z,291
2022-10-03T03:22:05.787Z,291
2022-10-03T03:24:11.504Z,291
2022-10-03T03:26:16.533Z,292
2022-10-03T03:28:22.194Z,291
2022-10-03T03:30:28.183Z,291
2022-10-03T03:32:37.034Z,291
2022-10-03T03:34:42.700Z,291
2022-10-03T03:36:48.061Z,291
2022-10-03T03:38:54.260Z,292
2022-10-03T03:40:59.698Z,291
2022-10-03T03:43:05.644Z,291
2022-10-03T03:45:11.331Z,291
2022-10-03T03:47:18.023Z,291
2022-10-03T03:49:24.251Z,291
2022-10-03T03:51:30.088Z,291
2022-10-03T03:53:36.036Z,291
2022-10-03T03:55:42.402Z,291
2022-10-03T03:57:48.689Z,291
2022-10-03T03:59:54.835Z,291
2022-10-03T04:02:01.408Z,291
2022-10-03T04:04:07.821Z,291
2022-10-03T04:06:13.577Z,291
2022-10-03T04:08:19.203Z,291
2022-10-03T04:10:25.351Z,291
2022-10-03T04:12:31.332Z,291
2022-10-03T04:14:37.575Z,291
2022-10-03T04:16:43.097Z,292
2022-10-03T04:18:48.468Z,291
2022-10-03T04:20:54.391Z,291
2022-10-03T04:23:00.081Z,291
2022-10-03T04:25:05.542Z,291
2022-10-03T04:27:11.186Z,291
2022-10-03T04:29:16.508Z,292
2022-10-03T04:31:22.563Z,291
2022-10-03T04:33:28.358Z,292
2022-10-03T04:35:34.504Z,292
2022-10-03T04:37:40.548Z,291
2022-10-03T04:39:46.619Z,291
2022-10-03T04:41:52.867Z,291
2022-10-03T04:44:00.259Z,291
2022-10-03T04:46:07.144Z,291
2022-10-03T04:48:13.144Z,291
2022-10-03T04:50:19.885Z,291
2022-10-03T04:52:26.291Z,292
2022-10-03T04:54:32.048Z,291
2022-10-03T04:56:38.468Z,292
2022-10-03T04:58:44.782Z,291
2022-10-03T05:00:51.494Z,291
2022-10-03T05:02:57.703Z,291
2022-10-03T05:05:03.914Z,291
2022-10-03T05:07:10.407Z,291
2022-10-03T05:09:16.827Z,291
2022-10-03T05:11:23.054Z,291
2022-10-03T05:13:29.355Z,291
2022-10-03T05:15:36.535Z,291
2022-10-03T05:17:43.910Z,291
2022-10-03T05:19:50.972Z,291
2022-10-03T05:21:57.588Z,291
2022-10-03T05:24:03.844Z,291
2022-10-03T05:26:47.496Z,291
2022-10-03T05:28:54.616Z,291
2022-10-03T05:31:01.229Z,291
2022-10-03T05:33:11.584Z,291
2022-10-03T05:35:17.787Z,291
2022-10-03T05:37:24.132Z,291
2022-10-03T05:39:30.642Z,291
2022-10-03T05:41:37.503Z,291
2022-10-03T05:43:44.246Z,291
2022-10-03T05:45:50.844Z,291
2022-10-03T05:47:57.645Z,291
2022-10-03T05:50:11.785Z,291
2022-10-03T05:52:23.378Z,291
2022-10-03T05:54:29.633Z,291
2022-10-03T05:56:42.693Z,291
2022-10-03T05:58:49.182Z,291
2022-10-03T06:00:55.749Z,291
2022-10-03T06:03:02.655Z,291
2022-10-03T06:05:09.777Z,291
2022-10-03T06:07:21.067Z,291
2022-10-03T06:09:29.133Z,291
2022-10-03T06:11:35.701Z,291
2022-10-03T06:13:41.946Z,291
2022-10-03T06:15:48.482Z,291
2022-10-03T06:17:57.659Z,291
2022-10-03T06:20:04.578Z,291
2022-10-03T06:22:11.364Z,291
2022-10-03T06:24:23.189Z,291
2022-10-03T06:26:36.101Z,291
2022-10-03T06:28:42.732Z,291
2022-10-03T06:30:52.192Z,291
2022-10-03T06:33:06.423Z,291
2022-10-03T06:35:13.169Z,291
2022-10-03T06:37:19.799Z,291
2022-10-03T06:39:29.592Z,291
2022-10-03T06:41:36.037Z,291
2022-10-03T06:43:45.473Z,291
2022-10-03T06:45:56.010Z,291
2022-10-03T06:48:05.246Z,291
2022-10-03T06:53:16.709Z,291
2022-10-03T06:55:30.358Z,291
2022-10-03T06:57:41.911Z,291
2022-10-03T06:59:52.666Z,291
2022-10-03T07:02:00.105Z,291
2022-10-03T07:04:24.064Z,291
2022-10-03T07:06:42.265Z,291
2022-10-03T07:08:52.688Z,291
2022-10-03T07:11:00.794Z,291
2022-10-03T07:13:14.254Z,291
2022-10-03T07:18:56.395Z,291
2022-10-03T07:21:06.232Z,291
2022-10-03T07:23:24.661Z,291
2022-10-03T07:25:34.916Z,291
2022-10-03T07:27:51.392Z,291
2022-10-03T07:29:58.787Z,291
2022-10-03T07:32:18.048Z,291
2022-10-03T07:34:34.286Z,291
2022-10-03T07:36:45.184Z,291
2022-10-03T07:38:56.095Z,291
2022-10-03T07:41:05.125Z,291
2022-10-03T07:43:11.757Z,291
2022-10-03T07:48:08.711Z,291
2022-10-03T07:50:16.619Z,291
2022-10-03T07:52:23.115Z,291
2022-10-03T07:54:29.405Z,291
2022-10-03T07:56:36.036Z,291
2022-10-03T07:58:45.778Z,291
2022-10-03T08:00:52.618Z,291
2022-10-03T08:03:16.930Z,291
2022-10-03T08:08:37.113Z,291
2022-10-03T08:10:43.873Z,291
2022-10-03T08:12:53.074Z,291
2022-10-03T08:15:00.367Z,291
2022-10-03T08:17:27.242Z,291
2022-10-03T08:19:36.038Z,291
2022-10-03T08:21:43.628Z,291
2022-10-03T08:24:35.527Z,291
2022-10-03T08:26:56.933Z,291
2022-10-03T08:29:03.484Z,291
2022-10-03T08:31:12.941Z,291
2022-10-03T09:11:36.622Z,281
2022-10-03T09:14:07.888Z,291
2022-10-03T09:16:24.281Z,293
2022-10-03T09:18:36.597Z,293
2022-10-03T10:01:54.311Z,290
2022-10-03T10:07:20.352Z,291
2022-10-03T10:19:22.900Z,289
2022-10-03T10:24:48.049Z,289
2022-10-03T10:30:14.265Z,290
2022-10-03T10:35:49.446Z,288
2022-10-03T10:38:03.214Z,288
2022-10-03T10:40:09.681Z,288
2022-10-03T10:42:16.578Z,288
2022-10-03T10:44:23.115Z,288
2022-10-03T10:46:30.344Z,288
2022-10-03T10:48:39.983Z,288
2022-10-03T10:50:46.534Z,288
2022-10-03T10:52:53.360Z,288
2022-10-03T10:55:08.315Z,288
2022-10-03T10:57:17.653Z,288
2022-10-03T10:59:24.606Z,288
2022-10-03T11:01:42.794Z,288
2022-10-03T11:03:56.446Z,288
2022-10-03T11:06:08.746Z,288
2022-10-03T11:08:19.436Z,288
2022-10-03T11:10:32.445Z,288
2022-10-03T11:12:45.534Z,288
2022-10-03T11:14:54.951Z,288
2022-10-03T11:17:01.574Z,288
2022-10-03T11:19:15.359Z,288
2022-10-03T11:21:25.134Z,288
2022-10-03T11:23:37.545Z,288
2022-10-03T11:25:49.916Z,288
2022-10-03T11:27:56.912Z,288
2022-10-03T11:30:03.644Z,288
2022-10-03T11:32:19.348Z,288
2022-10-03T11:34:25.898Z,288
2022-10-03T11:36:35.579Z,288
2022-10-03T11:38:41.767Z,288
2022-10-03T11:40:50.240Z,288
2022-10-03T11:42:57.253Z,288
2022-10-03T11:45:05.690Z,288
2022-10-03T11:47:12.920Z,288
2022-10-03T11:49:19.350Z,288
2022-10-03T11:51:28.944Z,288
2022-10-03T11:53:42.490Z,284
2022-10-03T11:55:50.857Z,288
2022-10-03T11:58:03.437Z,288
2022-10-03T12:00:18.614Z,288
2022-10-03T12:02:27.496Z,288
2022-10-03T12:04:33.974Z,288
2022-10-03T12:06:54.038Z,288
2022-10-03T12:09:03.456Z,288
2022-10-03T12:11:14.648Z,288
2022-10-03T12:13:43.689Z,288
2022-10-03T12:15:59.196Z,288
2022-10-03T12:18:08.145Z,288
2022-10-03T12:20:22.968Z,288
2022-10-03T12:22:43.469Z,288
2022-10-03T12:25:00.996Z,288
2022-10-03T12:27:08.735Z,288
2022-10-03T12:29:24.435Z,288
2022-10-03T12:31:54.957Z,288
2022-10-03T12:34:34.716Z,285
2022-10-03T12:37:07.828Z,286
2022-10-03T12:39:33.042Z,286
2022-10-03T12:41:46.041Z,286
2022-10-03T12:46:45.679Z,286
2022-10-03T12:49:17.730Z,288
2022-10-03T12:51:43.481Z,288
2022-10-03T12:53:52.953Z,288
2022-10-03T12:56:02.708Z,288
2022-10-03T12:58:11.740Z,288
2022-10-03T13:00:25.262Z,288
2022-10-03T13:02:39.204Z,288
2022-10-03T13:04:47.782Z,288
2022-10-03T13:07:10.392Z,288
2022-10-03T13:09:19.560Z,288
2022-10-03T13:11:28.346Z,288
2022-10-03T13:13:37.879Z,288
2022-10-03T13:15:45.399Z,288
2022-10-03T13:17:52.647Z,288
2022-10-03T13:20:03.182Z,288
2022-10-03T13:22:09.328Z,290
2022-10-03T13:24:21.519Z,285
2022-10-03T13:26:31.803Z,291
2022-10-03T13:28:39.899Z,290
2022-10-03T13:30:46.771Z,289
2022-10-03T13:32:58.896Z,289
2022-10-03T13:35:05.726Z,289
2022-10-03T13:37:12.953Z,288
2022-10-03T13:39:25.561Z,288
2022-10-03T13:41:42.693Z,288
2022-10-03T13:43:52.794Z,286
2022-10-03T13:45:59.357Z,286
2022-10-03T13:48:06.188Z,284
2022-10-03T13:50:16.284Z,282
2022-10-03T13:52:27.827Z,285
2022-10-03T13:54:37.313Z,284
2022-10-03T13:56:52.060Z,284
2022-10-03T13:59:05.936Z,284
2022-10-03T14:01:25.217Z,284
2022-10-03T14:03:35.352Z,284
2022-10-03T14:05:44.093Z,284
2022-10-03T14:07:50.704Z,285
2022-10-03T14:09:57.192Z,286
2022-10-03T14:12:06.636Z,286
2022-10-03T14:14:12.876Z,286
2022-10-03T14:16:31.611Z,286
2022-10-03T14:18:40.699Z,297
2022-10-03T14:20:51.150Z,296
2022-10-03T14:23:00.598Z,296
2022-10-03T14:25:07.904Z,296
2022-10-03T14:27:14.757Z,296
2022-10-03T14:29:22.690Z,296
2022-10-03T14:31:29.533Z,296
2022-10-03T14:33:35.909Z,295
2022-10-03T14:35:42.555Z,295
2022-10-03T14:37:49.397Z,294
2022-10-03T14:40:02.093Z,294
2022-10-03T14:42:25.886Z,294
2022-10-03T14:44:41.435Z,294
2022-10-03T14:46:51.416Z,294
2022-10-03T14:49:16.410Z,294
2022-10-03T14:51:58.279Z,294
2022-10-03T14:54:05.245Z,294
2022-10-03T14:56:15.101Z,291
2022-10-03T14:58:21.834Z,291
2022-10-03T15:00:29.887Z,290
2022-10-03T15:02:36.663Z,290
2022-10-03T15:04:43.175Z,290
2022-10-03T15:06:52.952Z,290
2022-10-03T15:08:59.811Z,291
2022-10-03T15:11:07.264Z,291
2022-10-03T15:13:14.204Z,291
2022-10-03T15:15:20.849Z,291
2022-10-03T15:17:27.286Z,291
2022-10-03T15:19:34.172Z,291
2022-10-03T15:21:44.464Z,291
2022-10-03T15:23:51.209Z,291
2022-10-03T15:25:58.142Z,291
2022-10-03T15:28:05.488Z,292
2022-10-03T15:30:12.235Z,291
2022-10-03T15:32:21.756Z,292
2022-10-03T15:34:29.341Z,291
2022-10-03T15:36:39.265Z,291
2022-10-03T15:38:46.341Z,293
2022-10-03T15:40:53.147Z,292
2022-10-03T15:43:05.268Z,291
2022-10-03T15:45:12.165Z,293
2022-10-03T15:47:21.016Z,292
2022-10-03T15:49:27.759Z,292
2022-10-03T15:51:35.818Z,292
2022-10-03T15:53:44.052Z,293
2022-10-03T15:55:51.540Z,292
2022-10-03T15:57:57.980Z,292
2022-10-03T16:00:06.832Z,293
2022-10-03T16:02:15.168Z,293
2022-10-03T16:04:26.137Z,293
2022-10-03T16:06:39.212Z,293
2022-10-03T16:08:47.454Z,293
2022-10-03T16:10:54.902Z,293
2022-10-03T16:13:04.555Z,293
2022-10-03T16:15:19.016Z,293
2022-10-03T16:17:29.618Z,293
2022-10-03T16:19:43.048Z,293
2022-10-03T16:21:49.722Z,293
2022-10-03T16:24:02.343Z,293
2022-10-03T16:26:11.444Z,293
2022-10-03T16:28:18.529Z,293
2022-10-03T16:30:25.275Z,293
2022-10-03T16:32:32.715Z,293
2022-10-03T16:34:39.851Z,293
2022-10-03T16:36:51.171Z,293
2022-10-03T16:38:57.668Z,293
2022-10-03T16:41:05.428Z,292
2022-10-03T16:43:12.737Z,293
2022-10-03T16:45:22.305Z,293
2022-10-03T16:47:33.355Z,293
2022-10-03T16:49:40.475Z,293
2022-10-03T16:51:48.457Z,293
2022-10-03T16:53:55.107Z,293
2022-10-03T16:56:07.086Z,293
2022-10-03T16:58:20.521Z,293
2022-10-03T17:00:28.909Z,293
2022-10-03T17:02:36.963Z,293
2022-10-03T17:04:44.628Z,293
2022-10-03T17:07:01.070Z,293
2022-10-03T17:09:13.838Z,293
2022-10-03T17:11:27.607Z,293
2022-10-03T17:13:35.179Z,293
2022-10-03T17:18:49.322Z,293
2022-10-03T17:21:08.473Z,293
2022-10-03T17:23:22.191Z,293
2022-10-03T17:25:29.446Z,293
2022-10-03T17:27:38.216Z,293
2022-10-03T17:29:54.921Z,293
2022-10-03T17:32:03.750Z,293
2022-10-03T17:34:15.473Z,293
2022-10-03T17:36:26.107Z,293
2022-10-03T17:38:55.918Z,293
2022-10-03T17:41:06.560Z,293
2022-10-03T17:43:13.828Z,293
2022-10-03T17:45:21.201Z,293
2022-10-03T17:47:28.136Z,293
2022-10-03T17:49:40.735Z,293
2022-10-03T17:51:48.364Z,293
2022-10-03T17:54:01.282Z,293
2022-10-03T17:56:11.668Z,293
2022-10-03T17:58:19.300Z,293
2022-10-03T18:00:30.367Z,293
2022-10-03T18:02:38.414Z,293
2022-10-03T18:04:46.921Z,293
2022-10-03T18:06:53.799Z,293
2022-10-03T18:09:04.876Z,293
2022-10-03T18:11:18.771Z,293
2022-10-03T18:13:30.889Z,293
2022-10-03T18:15:40.819Z,293
2022-10-03T18:17:52.363Z,292
2022-10-03T18:20:03.581Z,293
2022-10-03T18:22:13.035Z,293
2022-10-03T18:24:19.834Z,293
2022-10-03T18:26:28.173Z,293
2022-10-03T18:28:37.172Z,293
2022-10-03T18:30:48.015Z,293
2022-10-03T18:33:00.848Z,293
2022-10-03T18:35:11.500Z,293
2022-10-03T18:37:23.766Z,293
2022-10-03T18:39:32.612Z,293
2022-10-03T18:41:47.768Z,293
2022-10-03T18:43:57.131Z,293
2022-10-03T18:46:09.814Z,293
2022-10-03T18:48:19.009Z,293
2022-10-03T18:50:30.088Z,293
2022-10-03T18:52:41.096Z,293
2022-10-03T18:54:48.358Z,293
2022-10-03T18:57:04.916Z,293
2022-10-03T18:59:15.275Z,293
2022-10-03T19:01:28.030Z,293
2022-10-03T19:03:43.490Z,293
2022-10-03T19:05:57.006Z,293
2022-10-03T19:08:04.270Z,293
2022-10-03T19:10:13.242Z,293
2022-10-03T19:12:20.523Z,293
2022-10-03T19:14:30.345Z,293
2022-10-03T19:16:37.374Z,293
2022-10-03T19:18:47.884Z,293
2022-10-03T19:20:56.096Z,292
2022-10-03T19:23:03.670Z,293
2022-10-03T19:25:13.723Z,293
2022-10-03T19:27:26.314Z,292
2022-10-03T19:29:35.788Z,293
2022-10-03T19:31:45.841Z,293
2022-10-03T19:33:53.407Z,293
2022-10-03T19:36:02.737Z,293
2022-10-03T19:38:09.975Z,292
2022-10-03T19:40:16.902Z,292
2022-10-03T19:42:26.370Z,293
2022-10-03T19:44:36.315Z,293
2022-10-03T19:46:43.452Z,293
2022-10-03T19:48:50.525Z,292
2022-10-03T19:50:57.219Z,292
2022-10-03T19:53:04.778Z,293
2022-10-03T19:55:12.879Z,292
2022-10-03T19:57:23.717Z,293
2022-10-03T19:59:35.494Z,292
2022-10-03T20:01:43.784Z,293
2022-10-03T20:03:51.299Z,293
2022-10-03T20:05:57.845Z,292
2022-10-03T20:08:05.536Z,292
2022-10-03T20:10:14.246Z,293
2022-10-03T20:12:24.320Z,293
2022-10-03T20:14:31.637Z,293
2022-10-03T20:16:39.926Z,292
2022-10-03T20:18:47.439Z,293
2022-10-03T20:20:56.468Z,292
2022-10-03T20:23:03.965Z,293
2022-10-03T20:25:11.754Z,293
2022-10-03T20:27:20.109Z,293
2022-10-03T20:29:29.681Z,292
2022-10-03T20:31:37.101Z,293
2022-10-03T20:33:46.122Z,293
2022-10-03T20:35:54.778Z,293
2022-10-03T20:38:03.093Z,293
2022-10-03T20:40:11.347Z,292
2022-10-03T20:42:18.129Z,293
2022-10-03T20:44:25.531Z,293
2022-10-03T20:46:35.281Z,293
2022-10-03T20:48:45.707Z,293
2022-10-03T20:50:54.085Z,292
2022-10-03T20:53:03.752Z,293
2022-10-03T20:55:11.185Z,293
2022-10-03T20:57:17.539Z,293
2022-10-03T20:59:24.651Z,292
2022-10-03T21:01:33.726Z,292
2022-10-03T21:03:43.967Z,293
2022-10-03T21:05:50.475Z,292
2022-10-03T21:07:59.248Z,293
2022-10-03T21:10:06.634Z,293
2022-10-03T21:12:22.110Z,292
2022-10-03T21:14:34.063Z,293
2022-10-03T21:16:44.713Z,293
2022-10-03T21:18:53.375Z,292
2022-10-03T21:21:06.948Z,293
2022-10-03T21:23:13.438Z,293
2022-10-03T21:25:25.413Z,292
2022-10-03T21:27:32.682Z,292
2022-10-03T21:29:41.618Z,292
2022-10-03T21:31:47.657Z,292
2022-10-03T21:33:53.839Z,292
2022-10-03T21:36:05.016Z,292
2022-10-03T21:38:15.238Z,292
2022-10-03T21:40:21.622Z,292
2022-10-03T21:42:36.342Z,292
2022-10-03T21:44:44.735Z,292
2022-10-03T21:46:56.398Z,292
2022-10-03T21:49:01.983Z,293
2022-10-03T21:51:08.598Z,292
2022-10-03T21:53:15.191Z,292
2022-10-03T21:55:53.637Z,292
2022-10-03T21:58:03.308Z,293
2022-10-03T22:00:13.533Z,292
2022-10-03T22:02:22.336Z,292
2022-10-03T22:04:28.398Z,292
2022-10-03T22:06:34.695Z,292
2022-10-03T22:08:40.877Z,292
2022-10-03T22:10:50.094Z,292
2022-10-03T22:13:00.578Z,292
2022-10-03T22:15:07.419Z,292
2022-10-03T22:17:15.963Z,292
2022-10-03T22:19:21.953Z,293
2022-10-03T22:21:29.082Z,292
2022-10-03T22:23:36.748Z,293
2022-10-03T22:25:42.069Z,292
2022-10-03T22:27:48.116Z,292
2022-10-03T22:29:53.760Z,292
2022-10-03T22:32:01.139Z,292
2022-10-03T22:34:07.146Z,292
2022-10-03T22:36:15.926Z,292
2022-10-03T22:38:23.609Z,292
2022-10-03T22:40:31.785Z,292
2022-10-03T22:42:38.224Z,292
2022-10-03T22:44:44.618Z,293
2022-10-03T22:46:53.290Z,292
2022-10-03T22:48:58.745Z,293
2022-10-03T22:51:04.552Z,293
2022-10-03T22:53:14.922Z,293
2022-10-03T22:55:20.422Z,292
2022-10-03T22:57:30.884Z,292
2022-10-03T22:59:43.679Z,292
2022-10-03T23:01:49.909Z,292
2022-10-03T23:03:57.903Z,291
2022-10-03T23:06:07.488Z,292
2022-10-03T23:08:13.280Z,292
2022-10-03T23:10:19.163Z,292
2022-10-03T23:12:25.340Z,292
2022-10-03T23:14:33.795Z,292
2022-10-03T23:16:39.632Z,292
2022-10-03T23:18:47.811Z,292
2022-10-03T23:20:56.683Z,292
2022-10-03T23:23:02.612Z,291
2022-10-03T23:25:14.626Z,291
2022-10-03T23:27:20.781Z,292
2022-10-03T23:29:29.521Z,292
2022-10-03T23:31:38.928Z,292
2022-10-03T23:33:45.333Z,292
2022-10-03T23:35:50.991Z,292
2022-10-03T23:37:56.614Z,292
2022-10-03T23:40:02.083Z,291
2022-10-03T23:42:10.257Z,291
2022-10-03T23:44:16.355Z,292
2022-10-03T23:46:27.511Z,291
2022-10-03T23:48:40.124Z,292
2022-10-03T23:50:45.670Z,291
2022-10-03T23:52:54.021Z,292
2022-10-03T23:55:07.228Z,292
2022-10-03T23:57:12.848Z,292
2022-10-03T23:59:21.388Z,292
