createdAt,value
2019-06-07T00:03:27.410Z,6.42
2019-06-07T00:08:24.169Z,7.08
2019-06-07T00:13:12.903Z,9.45
2019-06-07T00:18:05.791Z,8.30
2019-06-07T00:23:01.003Z,8.58
2019-06-07T00:27:54.207Z,15.75
2019-06-07T00:32:47.492Z,10.70
2019-06-07T00:37:40.703Z,14.33
2019-06-07T00:42:34.196Z,10.38
2019-06-07T00:47:27.377Z,9.83
2019-06-07T00:53:11.688Z,13.80
2019-06-07T00:57:16.749Z,12.60
2019-06-07T01:02:10.306Z,18.30
2019-06-07T01:07:03.527Z,17.48
2019-06-07T01:11:56.804Z,12.90
2019-06-07T01:16:57.357Z,16.97
2019-06-07T01:21:45.483Z,15.53
2019-06-07T01:26:38.743Z,13.77
2019-06-07T01:31:32.135Z,17.67
2019-06-07T01:36:29.518Z,18.37
2019-06-07T01:41:23.420Z,17.20
2019-06-07T01:46:16.466Z,18.17
2019-06-07T01:51:09.690Z,15.78
2019-06-07T01:56:03.167Z,14.70
2019-06-07T02:01:19.159Z,16.85
2019-06-07T02:06:11.659Z,17.00
2019-06-07T02:11:04.889Z,19.92
2019-06-07T02:15:58.135Z,19.45
2019-06-07T02:20:51.282Z,20.88
2019-06-07T02:25:50.294Z,21.55
2019-06-07T02:30:47.163Z,19.45
2019-06-07T02:35:40.147Z,24.37
2019-06-07T02:40:36.466Z,23.92
2019-06-07T02:45:26.030Z,26.30
2019-06-07T02:50:19.664Z,23.80
2019-06-07T02:55:12.959Z,27.30
2019-06-07T03:00:40.457Z,21.65
2019-06-07T03:05:03.561Z,22.05
2019-06-07T03:09:56.829Z,23.30
2019-06-07T03:14:50.700Z,19.87
2019-06-07T03:19:46.598Z,26.70
2019-06-07T03:24:42.455Z,30.92
2019-06-07T03:29:36.599Z,28.47
2019-06-07T03:34:38.164Z,30.27
2019-06-07T03:39:25.339Z,28.73
2019-06-07T03:44:19.631Z,26.95
2019-06-07T03:49:13.478Z,32.65
2019-06-07T03:54:08.365Z,22.95
2019-06-07T03:59:03.488Z,33.35
2019-06-07T04:03:56.659Z,26.93
2019-06-07T04:08:49.830Z,29.77
2019-06-07T04:13:43.374Z,28.23
2019-06-07T04:18:40.810Z,32.98
2019-06-07T04:23:34.919Z,27.27
2019-06-07T04:29:16.547Z,29.98
2019-06-07T04:33:22.432Z,25.97
2019-06-07T04:38:15.923Z,29.20
2019-06-07T04:43:09.479Z,25.90
2019-06-07T04:48:03.693Z,26.33
2019-06-07T04:52:56.917Z,23.30
2019-06-07T04:57:50.769Z,23.67
2019-06-07T05:02:44.372Z,24.18
2019-06-07T05:07:39.965Z,24.67
2019-06-07T05:12:33.295Z,21.73
2019-06-07T05:17:28.862Z,21.37
2019-06-07T05:22:22.654Z,21.87
2019-06-07T05:27:15.860Z,17.52
2019-06-07T05:32:09.267Z,19.00
2019-06-07T05:37:11.441Z,18.42
2019-06-07T05:41:59.600Z,20.92
2019-06-07T05:46:52.823Z,17.15
2019-06-07T05:51:46.060Z,21.07
2019-06-07T05:56:41.114Z,16.95
2019-06-07T06:01:46.038Z,15.23
2019-06-07T06:06:29.867Z,13.60
2019-06-07T06:11:42.676Z,16.60
2019-06-07T06:16:18.528Z,13.55
2019-06-07T06:21:19.117Z,15.68
2019-06-07T06:26:06.540Z,14.23
2019-06-07T06:30:59.944Z,14.50
2019-06-07T06:35:53.347Z,22.85
2019-06-07T06:40:49.668Z,15.70
2019-06-07T06:45:42.930Z,13.78
2019-06-07T06:50:36.573Z,18.30
2019-06-07T06:55:29.791Z,14.38
2019-06-07T07:00:53.623Z,15.18
2019-06-07T07:05:40.489Z,16.15
2019-06-07T07:10:38.393Z,14.40
2019-06-07T07:15:31.603Z,13.58
2019-06-07T07:20:25.556Z,11.22
2019-06-07T07:25:19.203Z,12.25
2019-06-07T07:35:07.885Z,14.83
2019-06-07T07:40:21.482Z,14.50
2019-06-07T07:44:58.640Z,13.72
2019-06-07T07:49:54.018Z,16.37
2019-06-07T07:54:49.158Z,13.18
2019-06-07T07:59:56.305Z,18.12
2019-06-07T08:05:13.076Z,18.20
2019-06-07T08:09:32.560Z,17.35
2019-06-07T08:14:25.713Z,16.45
2019-06-07T08:19:18.927Z,14.85
2019-06-07T08:24:12.749Z,16.73
2019-06-07T08:29:05.972Z,21.70
2019-06-07T08:34:00.744Z,15.50
2019-06-07T08:38:57.975Z,13.95
2019-06-07T08:43:50.791Z,13.25
2019-06-07T08:48:44.239Z,15.63
2019-06-07T08:53:37.453Z,15.63
2019-06-07T08:58:30.646Z,10.32
2019-06-07T09:03:23.808Z,9.00
2019-06-07T09:08:30.417Z,8.75
2019-06-07T09:13:12.248Z,8.43
2019-06-07T09:23:06.722Z,8.83
2019-06-07T09:28:00.614Z,4.35
2019-06-07T09:32:50.479Z,6.33
2019-06-07T09:42:38.547Z,6.08
2019-06-07T09:47:33.150Z,5.33
2019-06-07T09:52:26.514Z,4.83
2019-06-07T09:57:19.696Z,7.87
2019-06-07T10:02:13.597Z,6.15
2019-06-07T10:07:26.928Z,7.12
2019-06-07T10:12:02.297Z,8.63
2019-06-07T10:16:56.729Z,4.20
2019-06-07T10:21:51.792Z,5.33
2019-06-07T10:26:45.307Z,5.97
2019-06-07T10:31:38.861Z,7.45
2019-06-07T10:36:32.058Z,5.95
2019-06-07T10:41:25.533Z,5.60
2019-06-07T10:46:21.104Z,4.35
2019-06-07T10:51:14.865Z,3.95
2019-06-07T10:56:09.019Z,3.92
2019-06-07T11:01:03.365Z,3.62
2019-06-07T11:05:57.527Z,5.78
2019-06-07T11:10:50.663Z,3.65
2019-06-07T11:15:44.176Z,3.17
2019-06-07T11:20:37.385Z,2.50
2019-06-07T11:25:30.584Z,3.52
2019-06-07T11:30:24.853Z,4.45
2019-06-07T11:35:19.118Z,5.12
2019-06-07T11:40:30.576Z,2.83
2019-06-07T11:45:10.561Z,4.92
2019-06-07T11:50:07.683Z,4.95
2019-06-07T11:55:00.824Z,5.35
2019-06-07T11:59:53.972Z,5.62
2019-06-07T12:04:47.110Z,2.65
2019-06-07T12:09:55.524Z,9.18
2019-06-07T12:14:35.467Z,8.15
2019-06-07T12:19:29.281Z,4.60
2019-06-07T12:24:23.276Z,3.30
2019-06-07T12:29:17.168Z,3.70
2019-06-07T12:34:11.248Z,3.85
2019-06-07T12:39:07.341Z,9.28
2019-06-07T12:44:00.555Z,4.25
2019-06-07T12:48:53.771Z,2.70
2019-06-07T12:53:46.928Z,4.00
2019-06-07T12:58:40.069Z,5.20
2019-06-07T13:03:33.617Z,3.62
2019-06-07T13:08:28.069Z,3.17
2019-06-07T13:13:22.812Z,3.15
2019-06-07T13:18:17.332Z,5.00
2019-06-07T13:23:11.905Z,4.37
2019-06-07T13:28:05.184Z,3.17
2019-06-07T13:32:58.405Z,2.50
2019-06-07T13:37:51.545Z,2.55
2019-06-07T13:42:44.679Z,4.60
2019-06-07T13:47:38.084Z,3.02
2019-06-07T13:52:31.376Z,3.42
2019-06-07T13:57:24.594Z,2.92
2019-06-07T14:02:18.595Z,2.87
2019-06-07T14:07:11.822Z,2.63
2019-06-07T14:12:05.031Z,4.10
2019-06-07T14:16:58.176Z,3.27
2019-06-07T14:21:51.580Z,2.92
2019-06-07T14:26:46.825Z,2.70
2019-06-07T14:31:39.970Z,2.50
2019-06-07T14:36:33.426Z,2.60
2019-06-07T14:41:27.214Z,2.85
2019-06-07T14:46:20.496Z,3.98
2019-06-07T14:51:14.523Z,3.20
2019-06-07T14:56:07.932Z,2.67
2019-06-07T15:01:01.673Z,3.70
2019-06-07T15:05:55.162Z,2.80
2019-06-07T15:10:48.309Z,2.37
2019-06-07T15:15:41.520Z,3.75
2019-06-07T15:20:36.332Z,4.70
2019-06-07T15:25:29.629Z,2.95
2019-06-07T15:30:22.909Z,4.72
2019-06-07T15:35:16.120Z,3.00
2019-06-07T15:40:09.504Z,3.77
2019-06-07T15:45:02.856Z,4.75
2019-06-07T15:49:56.922Z,5.35
2019-06-07T15:54:50.146Z,3.08
2019-06-07T15:59:43.351Z,4.42
2019-06-07T16:04:37.600Z,3.10
2019-06-07T16:09:32.291Z,7.80
2019-06-07T16:14:25.928Z,3.75
2019-06-07T16:19:19.344Z,4.37
2019-06-07T16:24:12.496Z,4.62
2019-06-07T16:29:05.909Z,3.47
2019-06-07T16:33:59.763Z,3.70
2019-06-07T16:38:52.966Z,4.15
2019-06-07T16:43:46.449Z,4.03
2019-06-07T16:48:40.892Z,5.53
2019-06-07T16:53:34.521Z,3.47
2019-06-07T16:58:30.746Z,4.97
2019-06-07T17:03:23.955Z,4.37
2019-06-07T17:08:17.100Z,4.15
2019-06-07T17:13:10.623Z,5.70
2019-06-07T17:18:03.863Z,4.58
2019-06-07T17:22:57.012Z,4.58
2019-06-07T17:27:50.346Z,4.28
2019-06-07T17:32:56.295Z,4.17
2019-06-07T17:37:38.684Z,7.55
2019-06-07T17:42:31.902Z,5.97
2019-06-07T17:47:26.045Z,3.45
2019-06-07T17:52:19.523Z,4.17
2019-06-07T17:57:12.740Z,5.45
2019-06-07T18:02:14.729Z,5.27
2019-06-07T18:07:01.196Z,4.42
2019-06-07T18:14:15.576Z,4.50
2019-06-07T18:19:08.780Z,3.92
2019-06-07T18:24:01.920Z,5.47
2019-06-07T18:28:55.060Z,4.65
2019-06-07T18:33:48.758Z,6.60
2019-06-07T18:38:42.153Z,4.05
2019-06-07T18:43:35.724Z,6.78
2019-06-07T18:52:28.774Z,4.87
2019-06-07T18:57:22.339Z,4.27
2019-06-07T19:02:17.799Z,4.30
2019-06-07T19:07:12.219Z,6.00
2019-06-07T19:12:05.968Z,2.87
2019-06-07T19:17:01.432Z,5.70
2019-06-07T19:21:56.099Z,4.92
2019-06-07T19:26:50.517Z,4.37
2019-06-07T19:31:44.131Z,3.37
2019-06-07T19:36:48.290Z,4.17
2019-06-07T19:41:32.799Z,3.52
2019-06-07T19:46:27.500Z,4.00
2019-06-07T19:51:20.644Z,4.20
2019-06-07T19:56:14.120Z,4.85
2019-06-07T20:01:07.592Z,3.92
2019-06-07T20:06:02.275Z,3.40
2019-06-07T20:10:56.457Z,4.15
2019-06-07T20:15:49.727Z,4.00
2019-06-07T20:20:42.940Z,5.80
2019-06-07T20:25:36.356Z,5.78
2019-06-07T20:30:29.836Z,4.83
2019-06-07T20:35:23.040Z,4.50
2019-06-07T20:40:23.386Z,3.30
2019-06-07T20:45:12.137Z,3.35
2019-06-07T20:50:08.867Z,6.90
2019-06-07T20:55:04.938Z,3.60
2019-06-07T20:59:58.820Z,3.07
2019-06-07T21:04:52.464Z,2.80
2019-06-07T21:09:45.648Z,2.30
2019-06-07T21:14:39.133Z,4.47
2019-06-07T21:19:33.177Z,5.30
2019-06-07T21:24:26.320Z,2.20
2019-06-07T21:29:19.540Z,1.92
2019-06-07T21:34:14.209Z,1.50
2019-06-07T21:39:08.477Z,3.35
2019-06-07T21:44:02.383Z,2.33
2019-06-07T21:48:55.656Z,1.70
2019-06-07T21:53:49.143Z,2.20
2019-06-07T21:58:42.434Z,1.85
2019-06-07T22:03:35.767Z,1.55
2019-06-07T22:08:28.973Z,3.35
2019-06-07T22:13:22.121Z,2.62
2019-06-07T22:18:16.356Z,6.00
2019-06-07T22:23:10.642Z,2.65
2019-06-07T22:28:03.916Z,2.27
2019-06-07T22:32:58.063Z,0.80
2019-06-07T22:37:51.201Z,1.07
2019-06-07T22:42:44.345Z,2.67
2019-06-07T22:47:37.817Z,1.60
2019-06-07T22:52:30.967Z,1.30
2019-06-07T22:57:25.740Z,2.13
2019-06-07T23:02:18.925Z,2.10
2019-06-07T23:07:12.957Z,1.50
2019-06-07T23:12:06.411Z,3.45
2019-06-07T23:16:59.977Z,2.42
2019-06-07T23:21:53.140Z,1.37
2019-06-07T23:26:46.278Z,0.80
2019-06-07T23:31:39.428Z,1.10
2019-06-07T23:36:32.569Z,0.93
2019-06-07T23:41:26.044Z,1.15
2019-06-07T23:46:19.486Z,0.70
2019-06-07T23:51:13.591Z,1.35
2019-06-07T23:56:07.191Z,2.67
