createdAt,value
2023-01-30T00:00:08.873Z,100557.81
2023-01-30T00:02:52.939Z,100637.28
2023-01-30T00:05:36.830Z,100640.00
2023-01-30T00:08:20.894Z,100639.22
2023-01-30T00:11:06.318Z,100643.38
2023-01-30T00:13:52.544Z,100635.63
2023-01-30T00:16:36.665Z,100621.69
2023-01-30T00:19:20.547Z,100636.31
2023-01-30T00:22:04.320Z,100618.22
2023-01-30T00:24:48.278Z,100631.97
2023-01-30T00:27:32.292Z,100623.31
2023-01-30T00:30:17.961Z,100630.13
2023-01-30T00:33:02.275Z,100623.16
2023-01-30T00:35:47.024Z,100626.69
2023-01-30T00:38:30.899Z,100629.41
2023-01-30T00:41:15.443Z,100623.34
2023-01-30T00:44:16.600Z,100621.69
2023-01-30T00:47:09.000Z,100573.28
2023-01-30T00:49:52.886Z,100625.22
2023-01-30T00:52:36.733Z,100619.00
2023-01-30T00:55:20.507Z,100618.22
2023-01-30T00:58:04.302Z,100616.50
2023-01-30T01:00:48.508Z,100616.66
2023-01-30T01:03:33.720Z,100585.50
2023-01-30T01:06:17.709Z,100614.69
2023-01-30T01:09:02.658Z,100614.69
2023-01-30T01:11:46.785Z,100616.28
2023-01-30T01:14:30.944Z,100611.03
2023-01-30T01:17:16.327Z,100607.50
2023-01-30T01:20:01.536Z,100603.94
2023-01-30T01:22:49.732Z,100600.53
2023-01-30T01:25:33.599Z,100603.34
2023-01-30T01:28:21.702Z,100612.84
2023-01-30T01:31:10.652Z,100598.00
2023-01-30T01:33:54.516Z,100591.81
2023-01-30T01:36:55.589Z,100598.81
2023-01-30T01:39:57.204Z,100590.19
2023-01-30T01:42:41.363Z,100581.59
2023-01-30T01:45:26.075Z,100601.41
2023-01-30T01:48:15.867Z,100603.28
2023-01-30T01:51:06.770Z,100585.06
2023-01-30T01:53:57.614Z,100573.81
2023-01-30T01:56:45.992Z,100603.22
2023-01-30T01:59:36.185Z,100598.03
2023-01-30T02:02:21.714Z,100598.00
2023-01-30T02:05:11.216Z,100596.44
2023-01-30T02:08:01.882Z,100591.28
2023-01-30T02:10:54.480Z,100589.41
2023-01-30T02:13:38.290Z,100569.75
2023-01-30T02:16:22.205Z,100581.06
2023-01-30T02:19:25.332Z,100592.19
2023-01-30T02:22:22.782Z,100578.97
2023-01-30T02:25:43.499Z,100538.72
2023-01-30T02:28:53.694Z,100575.06
2023-01-30T02:31:46.652Z,100557.13
2023-01-30T02:34:43.960Z,100581.44
2023-01-30T02:37:41.974Z,100577.78
2023-01-30T02:40:40.773Z,100582.25
2023-01-30T02:43:32.453Z,100577.19
2023-01-30T02:46:22.388Z,100580.66
2023-01-30T02:49:11.838Z,100576.31
2023-01-30T02:51:59.284Z,100574.44
2023-01-30T02:54:43.386Z,100575.53
2023-01-30T02:57:28.018Z,100550.38
2023-01-30T03:00:21.193Z,100572.56
2023-01-30T03:03:33.060Z,100570.78
2023-01-30T03:06:41.139Z,100541.97
2023-01-30T03:09:36.877Z,100556.50
2023-01-30T03:12:33.421Z,100574.53
2023-01-30T03:15:23.618Z,100574.44
2023-01-30T03:18:08.350Z,100578.03
2023-01-30T03:20:52.670Z,100573.69
2023-01-30T03:23:37.932Z,100574.31
2023-01-30T03:26:27.464Z,100578.78
2023-01-30T03:29:11.332Z,100569.31
2023-01-30T03:31:55.206Z,100575.38
2023-01-30T03:34:39.110Z,100569.59
2023-01-30T03:37:22.949Z,100549.53
2023-01-30T03:40:09.953Z,100569.50
2023-01-30T03:42:54.811Z,100565.34
2023-01-30T03:45:38.751Z,100564.50
2023-01-30T03:48:22.868Z,100560.31
2023-01-30T03:51:07.302Z,100562.00
2023-01-30T03:53:51.170Z,100558.53
2023-01-30T03:56:36.424Z,100558.44
2023-01-30T03:59:20.451Z,100556.53
2023-01-30T04:02:10.731Z,100513.28
2023-01-30T04:04:54.761Z,100555.47
2023-01-30T04:07:38.843Z,100542.72
2023-01-30T04:10:22.779Z,100540.09
2023-01-30T04:13:07.938Z,100554.69
2023-01-30T04:15:51.822Z,100556.28
2023-01-30T04:18:55.614Z,100557.28
2023-01-30T04:21:42.035Z,100550.47
2023-01-30T04:24:25.908Z,100545.91
2023-01-30T04:27:10.510Z,100559.78
2023-01-30T04:30:04.082Z,100559.78
2023-01-30T04:32:48.576Z,100552.38
2023-01-30T04:35:32.602Z,100531.69
2023-01-30T04:38:16.547Z,100514.50
2023-01-30T04:41:01.181Z,100561.06
2023-01-30T04:43:47.358Z,100553.13
2023-01-30T04:46:47.814Z,100566.81
2023-01-30T04:49:32.505Z,100554.50
2023-01-30T04:52:17.541Z,100560.59
2023-01-30T04:55:01.458Z,100564.28
2023-01-30T04:57:47.035Z,100556.47
2023-01-30T05:00:31.033Z,100554.66
2023-01-30T05:03:18.927Z,100553.78
2023-01-30T05:06:02.824Z,100558.00
2023-01-30T05:08:49.764Z,100562.22
2023-01-30T05:11:33.729Z,100550.84
2023-01-30T05:14:17.786Z,100555.41
2023-01-30T05:17:01.766Z,100550.13
2023-01-30T05:19:47.255Z,100564.84
2023-01-30T05:22:31.226Z,100554.44
2023-01-30T05:25:16.141Z,100564.97
2023-01-30T05:28:00.424Z,100559.53
2023-01-30T05:30:46.290Z,100557.00
2023-01-30T05:33:31.119Z,100553.63
2023-01-30T05:36:17.885Z,100546.59
2023-01-30T05:39:01.696Z,100554.31
2023-01-30T05:41:45.673Z,100555.16
2023-01-30T05:44:29.591Z,100564.53
2023-01-30T05:47:13.483Z,100555.81
2023-01-30T05:49:57.401Z,100559.22
2023-01-30T05:52:42.573Z,100558.75
2023-01-30T05:55:26.538Z,100568.56
2023-01-30T05:58:10.423Z,100556.34
2023-01-30T06:00:54.374Z,100528.81
2023-01-30T06:03:38.231Z,100563.50
2023-01-30T06:06:22.730Z,100551.25
2023-01-30T06:09:07.904Z,100556.63
2023-01-30T06:11:53.256Z,100559.91
2023-01-30T06:14:37.172Z,100563.66
2023-01-30T06:17:20.973Z,100560.00
2023-01-30T06:20:05.271Z,100556.38
2023-01-30T06:22:49.451Z,100554.50
2023-01-30T06:25:34.693Z,100554.38
2023-01-30T06:28:20.061Z,100514.09
2023-01-30T06:31:04.121Z,100545.88
2023-01-30T06:33:49.441Z,100542.50
2023-01-30T06:36:33.607Z,100546.53
2023-01-30T06:39:17.431Z,100545.41
2023-01-30T06:42:02.635Z,100546.25
2023-01-30T06:44:46.565Z,100546.03
2023-01-30T06:47:30.521Z,100534.50
2023-01-30T06:50:16.058Z,100542.38
2023-01-30T06:52:59.973Z,100546.44
2023-01-30T06:55:43.864Z,100547.38
2023-01-30T06:58:29.244Z,100518.72
2023-01-30T07:01:13.161Z,100537.50
2023-01-30T07:03:57.043Z,100523.78
2023-01-30T07:06:40.888Z,100534.09
2023-01-30T07:09:24.791Z,100522.91
2023-01-30T07:12:08.657Z,100514.28
2023-01-30T07:14:54.227Z,100534.13
2023-01-30T07:17:38.065Z,100511.03
2023-01-30T07:20:21.813Z,100529.19
2023-01-30T07:23:05.869Z,100527.69
2023-01-30T07:25:49.696Z,100533.78
2023-01-30T07:28:33.480Z,100504.34
2023-01-30T07:31:19.013Z,100507.00
2023-01-30T07:34:03.024Z,100538.19
2023-01-30T07:36:47.002Z,100543.41
2023-01-30T07:39:30.974Z,100543.25
2023-01-30T07:42:15.054Z,100524.09
2023-01-30T07:44:58.989Z,100525.94
2023-01-30T07:47:44.585Z,100476.63
2023-01-30T07:50:28.845Z,100482.63
2023-01-30T07:53:14.715Z,100475.34
2023-01-30T07:55:59.563Z,100516.75
2023-01-30T07:58:43.436Z,100512.34
2023-01-30T08:01:27.593Z,100444.41
2023-01-30T08:04:13.159Z,100517.44
2023-01-30T08:06:57.565Z,100508.53
2023-01-30T08:09:41.620Z,100472.75
2023-01-30T08:12:25.639Z,100508.25
2023-01-30T08:15:10.715Z,100468.34
2023-01-30T08:17:56.529Z,100467.25
2023-01-30T08:20:42.940Z,100491.03
2023-01-30T08:23:27.011Z,100456.56
2023-01-30T08:26:11.100Z,100460.50
2023-01-30T08:28:56.090Z,100456.53
2023-01-30T08:31:40.143Z,100456.97
2023-01-30T08:34:24.179Z,100476.88
2023-01-30T08:37:09.669Z,100437.81
2023-01-30T08:39:53.666Z,100435.50
2023-01-30T08:42:37.833Z,100439.16
2023-01-30T08:45:21.872Z,100437.00
2023-01-30T08:48:07.589Z,100472.81
2023-01-30T08:50:53.347Z,100396.41
2023-01-30T08:53:38.742Z,100432.84
2023-01-30T08:56:22.771Z,100421.97
2023-01-30T08:59:07.934Z,100432.09
2023-01-30T09:01:52.004Z,100456.50
2023-01-30T09:04:36.159Z,100442.84
2023-01-30T09:07:20.327Z,100435.72
2023-01-30T09:10:06.710Z,100430.56
2023-01-30T09:12:51.095Z,100433.75
2023-01-30T09:15:35.135Z,100388.88
2023-01-30T09:18:19.036Z,100378.44
2023-01-30T09:21:07.504Z,100418.88
2023-01-30T09:23:51.513Z,100379.00
2023-01-30T09:26:36.764Z,100403.22
2023-01-30T09:29:20.669Z,100404.38
2023-01-30T09:32:04.883Z,100409.34
2023-01-30T09:34:48.627Z,100395.69
2023-01-30T09:37:32.606Z,100402.47
2023-01-30T09:40:18.856Z,100395.53
2023-01-30T09:43:20.911Z,100389.94
2023-01-30T09:46:22.261Z,100372.06
2023-01-30T09:49:14.490Z,100367.97
2023-01-30T09:52:10.566Z,100374.28
2023-01-30T09:55:01.778Z,100367.25
2023-01-30T09:57:49.148Z,100363.28
2023-01-30T10:00:37.288Z,100334.16
2023-01-30T10:03:24.737Z,100352.34
2023-01-30T10:06:12.625Z,100303.63
2023-01-30T10:09:04.535Z,100334.94
2023-01-30T10:12:02.045Z,100329.47
2023-01-30T10:15:14.858Z,100316.72
2023-01-30T10:18:27.175Z,100317.53
2023-01-30T10:21:21.882Z,100305.78
2023-01-30T10:24:19.817Z,100295.22
2023-01-30T10:27:05.049Z,100299.53
2023-01-30T10:29:53.858Z,100280.97
2023-01-30T10:32:45.433Z,100301.22
2023-01-30T10:35:35.350Z,100294.81
2023-01-30T10:38:23.039Z,100279.63
2023-01-30T10:41:15.702Z,100273.09
2023-01-30T10:44:04.386Z,100280.13
2023-01-30T10:47:03.083Z,100260.44
2023-01-30T10:49:53.083Z,100260.69
2023-01-30T10:52:46.815Z,100256.22
2023-01-30T10:55:38.680Z,100244.72
2023-01-30T10:58:31.169Z,100246.44
2023-01-30T11:01:21.079Z,100246.44
2023-01-30T11:04:22.948Z,100237.63
2023-01-30T11:07:07.462Z,100234.69
2023-01-30T11:09:52.678Z,100233.09
2023-01-30T11:12:36.528Z,100220.22
2023-01-30T11:15:22.203Z,100216.25
2023-01-30T11:18:50.903Z,100206.38
2023-01-30T11:21:22.268Z,100202.94
2023-01-30T11:24:17.177Z,100194.25
2023-01-30T11:27:12.347Z,100193.38
2023-01-30T11:30:06.034Z,100185.06
2023-01-30T11:32:50.909Z,100177.88
2023-01-30T11:35:45.542Z,100055.66
2023-01-30T11:38:31.643Z,100179.41
2023-01-30T11:41:21.377Z,100175.06
2023-01-30T11:44:06.958Z,100180.16
2023-01-30T11:46:50.889Z,100170.03
2023-01-30T11:49:47.178Z,100153.06
2023-01-30T11:52:38.110Z,100158.84
2023-01-30T11:55:22.742Z,100138.84
2023-01-30T11:58:10.829Z,100156.81
2023-01-30T12:00:56.068Z,100134.97
2023-01-30T12:03:48.660Z,100147.03
2023-01-30T12:06:34.410Z,100142.44
2023-01-30T12:09:33.604Z,100145.75
2023-01-30T12:12:30.498Z,100136.63
2023-01-30T12:15:24.563Z,100133.84
2023-01-30T12:18:17.644Z,100125.91
2023-01-30T12:21:03.255Z,100128.56
2023-01-30T12:23:54.113Z,100125.53
2023-01-30T12:26:45.692Z,100128.81
2023-01-30T12:29:32.669Z,100114.28
2023-01-30T12:32:20.199Z,100114.25
2023-01-30T12:35:17.072Z,100101.94
2023-01-30T12:38:09.234Z,100099.34
2023-01-30T12:41:03.780Z,100097.16
2023-01-30T12:44:00.879Z,100060.56
2023-01-30T12:46:57.480Z,100080.91
2023-01-30T12:50:00.053Z,100079.41
2023-01-30T12:53:03.558Z,100083.59
2023-01-30T12:55:57.312Z,100077.09
2023-01-30T12:58:46.697Z,100075.75
2023-01-30T13:01:40.538Z,100070.50
2023-01-30T13:04:37.566Z,100065.94
2023-01-30T13:07:33.897Z,100071.56
2023-01-30T13:10:25.365Z,100057.84
2023-01-30T13:13:19.180Z,100078.28
2023-01-30T13:16:10.520Z,100064.22
2023-01-30T13:18:59.007Z,100074.44
2023-01-30T13:21:50.872Z,100080.03
2023-01-30T13:24:48.222Z,100045.75
2023-01-30T13:27:38.286Z,100074.59
2023-01-30T13:30:25.626Z,100067.63
2023-01-30T13:33:14.818Z,100078.69
2023-01-30T13:36:07.859Z,100022.41
2023-01-30T13:39:05.620Z,100061.53
2023-01-30T13:41:57.489Z,100040.91
2023-01-30T13:44:44.896Z,100049.38
2023-01-30T13:47:42.147Z,100049.31
2023-01-30T13:50:54.373Z,100039.13
2023-01-30T13:53:43.867Z,100050.16
2023-01-30T13:56:41.950Z,100011.06
2023-01-30T13:59:42.179Z,100037.28
2023-01-30T14:02:27.651Z,100030.75
2023-01-30T14:05:11.548Z,100000.88
2023-01-30T14:07:55.355Z,100030.66
2023-01-30T14:10:39.178Z,99977.94
2023-01-30T14:13:24.756Z,100025.47
2023-01-30T14:16:09.093Z,100023.66
2023-01-30T14:18:54.312Z,100020.97
2023-01-30T14:21:38.593Z,100013.63
2023-01-30T14:24:25.116Z,100014.91
2023-01-30T14:27:27.537Z,100017.56
2023-01-30T14:30:37.361Z,100009.81
2023-01-30T14:33:51.383Z,100009.53
2023-01-30T14:36:38.284Z,100012.84
2023-01-30T14:39:55.681Z,100003.09
2023-01-30T14:42:39.485Z,100016.25
2023-01-30T14:45:46.267Z,100013.44
2023-01-30T14:48:32.576Z,100012.38
2023-01-30T14:51:23.946Z,100015.34
2023-01-30T14:54:25.491Z,100006.41
2023-01-30T14:57:22.198Z,100014.19
2023-01-30T15:00:18.822Z,100007.59
2023-01-30T15:03:08.492Z,99981.19
2023-01-30T15:05:52.573Z,99992.91
2023-01-30T15:08:41.911Z,100003.00
2023-01-30T15:11:33.144Z,100000.16
2023-01-30T15:14:23.735Z,99985.00
2023-01-30T15:17:23.106Z,99962.78
2023-01-30T15:20:33.688Z,99995.28
2023-01-30T15:23:44.176Z,99974.75
2023-01-30T15:26:42.636Z,99960.47
2023-01-30T15:30:04.380Z,99953.09
2023-01-30T15:32:50.040Z,99937.75
2023-01-30T15:35:33.858Z,99995.13
2023-01-30T15:38:26.943Z,99983.25
2023-01-30T15:41:11.878Z,99995.34
2023-01-30T15:44:20.553Z,99959.38
2023-01-30T15:47:21.791Z,100003.75
2023-01-30T15:50:08.584Z,100011.41
2023-01-30T15:52:56.597Z,100004.94
2023-01-30T15:55:40.509Z,100005.16
2023-01-30T15:58:25.711Z,100002.56
2023-01-30T16:01:15.456Z,99997.09
2023-01-30T16:04:00.521Z,100010.81
2023-01-30T16:06:44.352Z,99959.50
2023-01-30T16:09:28.240Z,100005.44
2023-01-30T16:12:25.734Z,100004.09
2023-01-30T16:18:33.904Z,99999.81
2023-01-30T16:21:20.975Z,99993.31
2023-01-30T16:24:08.160Z,100002.06
2023-01-30T16:26:56.283Z,99956.69
2023-01-30T16:29:53.087Z,99997.16
2023-01-30T16:32:38.944Z,99994.28
2023-01-30T16:35:34.271Z,100000.63
2023-01-30T16:38:38.745Z,99954.75
2023-01-30T16:41:34.286Z,99992.78
2023-01-30T16:44:20.456Z,99988.50
2023-01-30T16:47:06.263Z,99965.69
2023-01-30T16:49:52.848Z,99973.28
2023-01-30T16:52:45.569Z,99969.03
2023-01-30T16:55:29.557Z,99969.84
2023-01-30T16:58:18.901Z,99962.19
2023-01-30T17:01:05.262Z,99954.53
2023-01-30T17:04:01.727Z,99920.41
2023-01-30T17:06:50.096Z,99948.63
2023-01-30T17:09:43.017Z,99915.63
2023-01-30T17:12:48.471Z,99956.66
2023-01-30T17:15:39.265Z,99953.88
2023-01-30T17:18:23.092Z,99956.56
2023-01-30T17:21:06.903Z,99948.59
2023-01-30T17:23:54.514Z,99951.28
2023-01-30T17:26:40.935Z,99951.50
2023-01-30T17:29:41.597Z,99947.78
2023-01-30T17:32:26.381Z,99856.75
2023-01-30T17:35:10.617Z,99907.00
2023-01-30T17:38:04.816Z,99928.59
2023-01-30T17:40:50.095Z,99941.44
2023-01-30T17:43:35.273Z,99942.31
2023-01-30T17:46:20.038Z,99935.41
2023-01-30T17:49:04.547Z,99940.28
2023-01-30T17:51:49.121Z,99932.50
2023-01-30T17:54:33.122Z,99928.50
2023-01-30T17:57:17.082Z,99919.84
2023-01-30T18:00:02.300Z,99922.31
2023-01-30T18:02:54.256Z,99913.53
2023-01-30T18:05:38.072Z,99894.94
2023-01-30T18:08:24.959Z,99911.44
2023-01-30T18:11:11.870Z,99903.09
2023-01-30T18:13:55.745Z,99895.91
2023-01-30T18:16:41.426Z,99896.06
2023-01-30T18:19:25.260Z,99897.16
2023-01-30T18:22:10.693Z,99873.53
2023-01-30T18:24:54.525Z,99883.28
2023-01-30T18:27:38.420Z,99874.22
2023-01-30T18:30:25.104Z,99881.63
2023-01-30T18:33:10.339Z,99887.44
2023-01-30T18:35:56.239Z,99877.78
2023-01-30T18:38:39.984Z,99877.22
2023-01-30T18:41:25.266Z,99873.94
2023-01-30T18:44:09.105Z,99875.06
2023-01-30T18:46:52.875Z,99872.25
2023-01-30T18:49:38.383Z,99865.84
2023-01-30T18:52:23.809Z,99863.28
2023-01-30T18:55:08.164Z,99859.00
2023-01-30T18:57:52.143Z,99858.81
2023-01-30T19:00:35.958Z,99857.88
2023-01-30T19:03:19.830Z,99852.47
2023-01-30T19:06:05.625Z,99835.34
2023-01-30T19:08:49.469Z,99837.88
2023-01-30T19:11:53.022Z,99844.41
2023-01-30T19:14:43.002Z,99844.75
2023-01-30T19:17:27.012Z,99826.44
2023-01-30T19:20:14.799Z,99837.59
2023-01-30T19:23:00.005Z,99820.31
2023-01-30T19:25:44.043Z,99787.81
2023-01-30T19:28:28.244Z,99826.59
2023-01-30T19:31:17.284Z,99827.78
2023-01-30T19:34:02.968Z,99807.19
2023-01-30T19:36:48.223Z,99825.03
2023-01-30T19:39:33.499Z,99816.59
2023-01-30T19:42:19.673Z,99812.97
2023-01-30T19:45:03.904Z,99820.00
2023-01-30T19:47:48.011Z,99816.91
2023-01-30T19:50:32.990Z,99818.31
2023-01-30T19:53:16.805Z,99820.28
2023-01-30T19:56:04.050Z,99816.19
2023-01-30T19:58:50.733Z,99809.25
2023-01-30T20:01:37.688Z,99808.44
2023-01-30T20:04:21.585Z,99809.75
2023-01-30T20:07:05.592Z,99812.06
2023-01-30T20:09:49.518Z,99819.00
2023-01-30T20:12:36.139Z,99769.41
2023-01-30T20:15:20.175Z,99766.03
2023-01-30T20:18:04.332Z,99729.94
2023-01-30T20:20:48.403Z,99763.34
2023-01-30T20:23:32.392Z,99772.84
2023-01-30T20:26:18.802Z,99813.41
2023-01-30T20:29:07.494Z,99784.94
2023-01-30T20:31:54.006Z,99774.97
2023-01-30T20:34:38.013Z,99762.94
2023-01-30T20:37:22.056Z,99808.19
2023-01-30T20:40:07.016Z,99760.19
2023-01-30T20:42:51.035Z,99776.66
2023-01-30T20:45:36.533Z,99765.38
2023-01-30T20:48:20.453Z,99780.13
2023-01-30T20:51:05.475Z,99761.09
2023-01-30T20:53:54.466Z,99807.53
2023-01-30T20:56:40.021Z,99775.09
2023-01-30T20:59:27.335Z,99808.53
2023-01-30T21:02:12.903Z,99821.47
2023-01-30T21:04:56.995Z,99786.44
2023-01-30T21:07:41.218Z,99817.41
2023-01-30T21:10:25.244Z,99816.13
2023-01-30T21:13:10.822Z,99763.59
2023-01-30T21:16:02.819Z,99809.19
2023-01-30T21:18:49.691Z,99755.63
2023-01-30T21:21:37.008Z,99800.38
2023-01-30T21:24:24.004Z,99800.38
2023-01-30T21:27:08.059Z,99794.47
2023-01-30T21:29:52.286Z,99758.84
2023-01-30T21:32:36.734Z,99786.00
2023-01-30T21:35:22.206Z,99765.25
2023-01-30T21:38:23.887Z,99753.19
2023-01-30T21:41:23.717Z,99790.25
2023-01-30T21:44:10.166Z,99781.91
2023-01-30T21:46:54.144Z,99750.13
2023-01-30T21:49:38.166Z,99777.50
2023-01-30T21:52:23.593Z,99738.22
2023-01-30T21:55:08.171Z,99722.56
2023-01-30T21:57:52.520Z,99727.66
2023-01-30T22:00:36.948Z,99730.25
2023-01-30T22:03:21.001Z,99763.69
2023-01-30T22:06:07.771Z,99767.19
2023-01-30T22:08:56.776Z,99719.72
2023-01-30T22:11:40.720Z,99714.31
2023-01-30T22:14:24.760Z,99721.16
2023-01-30T22:17:08.808Z,99712.63
2023-01-30T22:19:52.987Z,99703.13
2023-01-30T22:22:37.301Z,99759.97
2023-01-30T22:25:22.932Z,99747.81
2023-01-30T22:28:09.345Z,99716.03
2023-01-30T22:30:54.156Z,99706.31
2023-01-30T22:33:38.620Z,99743.38
2023-01-30T22:36:25.422Z,99726.78
2023-01-30T22:39:09.515Z,99688.00
2023-01-30T22:41:55.043Z,99690.78
2023-01-30T22:44:39.893Z,99690.84
2023-01-30T22:47:23.872Z,99682.34
2023-01-30T22:50:08.449Z,99696.28
2023-01-30T22:52:52.447Z,99723.78
2023-01-30T22:55:39.260Z,99673.88
2023-01-30T22:58:24.896Z,99670.38
2023-01-30T23:01:10.584Z,99668.50
2023-01-30T23:03:56.713Z,99713.88
2023-01-30T23:06:40.736Z,99713.13
2023-01-30T23:09:25.090Z,99685.59
2023-01-30T23:12:26.513Z,99667.63
2023-01-30T23:15:12.790Z,99700.47
2023-01-30T23:18:14.324Z,99660.03
2023-01-30T23:20:58.443Z,99658.31
2023-01-30T23:23:42.910Z,99670.31
2023-01-30T23:26:29.242Z,99662.69
2023-01-30T23:29:15.052Z,99699.69
2023-01-30T23:32:02.396Z,99642.31
2023-01-30T23:34:46.216Z,99691.38
2023-01-30T23:37:43.898Z,99699.00
2023-01-30T23:40:27.773Z,99697.38
2023-01-30T23:43:11.805Z,99701.78
2023-01-30T23:45:56.009Z,99711.22
2023-01-30T23:48:41.247Z,99714.63
2023-01-30T23:51:27.376Z,99718.03
2023-01-30T23:54:12.041Z,99709.38
2023-01-30T23:56:56.135Z,99711.19
2023-01-30T23:59:39.851Z,99694.69
