createdAt,value
2018-04-13T00:01:05.752Z,1.60
2018-04-13T00:03:33.193Z,1.40
2018-04-13T00:06:01.386Z,1.40
2018-04-13T00:08:28.842Z,1.80
2018-04-13T00:10:56.273Z,1.60
2018-04-13T00:13:24.468Z,1.07
2018-04-13T00:15:51.915Z,1.27
2018-04-13T00:18:19.356Z,1.50
2018-04-13T00:20:47.544Z,1.33
2018-04-13T00:23:15.753Z,1.70
2018-04-13T00:25:43.196Z,1.40
2018-04-13T00:28:10.635Z,1.57
2018-04-13T00:30:38.831Z,1.50
2018-04-13T00:33:06.288Z,1.43
2018-04-13T00:35:33.709Z,1.37
2018-04-13T00:38:01.909Z,1.63
2018-04-13T00:40:29.348Z,1.33
2018-04-13T00:42:57.554Z,1.70
2018-04-13T00:45:25.008Z,1.30
2018-04-13T00:47:52.420Z,1.50
2018-04-13T00:50:20.677Z,1.60
2018-04-13T00:53:00.070Z,1.40
2018-04-13T00:55:27.512Z,1.47
2018-04-13T00:57:54.956Z,1.23
2018-04-13T01:00:23.148Z,1.50
2018-04-13T01:02:50.636Z,1.47
2018-04-13T01:05:18.077Z,2.57
2018-04-13T01:07:45.520Z,3.80
2018-04-13T01:10:12.948Z,2.87
2018-04-13T01:12:41.157Z,2.20
2018-04-13T01:15:08.588Z,1.57
2018-04-13T01:17:36.780Z,1.50
2018-04-13T01:20:04.221Z,1.70
2018-04-13T01:22:32.423Z,1.60
2018-04-13T01:24:59.901Z,1.60
2018-04-13T01:27:27.342Z,1.40
2018-04-13T01:29:54.780Z,1.23
2018-04-13T01:32:22.205Z,1.43
2018-04-13T01:34:50.422Z,1.50
2018-04-13T01:37:17.874Z,1.70
2018-04-13T01:39:45.307Z,1.40
2018-04-13T01:42:13.512Z,1.20
2018-04-13T01:44:40.936Z,1.60
2018-04-13T01:47:08.387Z,1.60
2018-04-13T01:49:36.568Z,1.67
2018-04-13T01:52:04.762Z,1.20
2018-04-13T01:54:32.196Z,1.40
2018-04-13T01:57:00.413Z,1.30
2018-04-13T01:59:27.835Z,1.60
2018-04-13T02:01:55.313Z,1.70
2018-04-13T02:04:22.729Z,2.10
2018-04-13T02:06:51.938Z,1.60
2018-04-13T02:09:20.128Z,1.30
2018-04-13T02:11:47.561Z,1.40
2018-04-13T02:14:15.901Z,1.27
2018-04-13T02:16:43.356Z,1.60
2018-04-13T02:19:10.776Z,1.10
2018-04-13T02:21:38.460Z,1.70
2018-04-13T02:24:05.893Z,1.73
2018-04-13T02:26:33.400Z,1.70
2018-04-13T02:29:00.841Z,1.30
2018-04-13T02:31:28.285Z,1.20
2018-04-13T02:33:55.720Z,1.30
2018-04-13T02:36:23.148Z,1.50
2018-04-13T02:38:51.350Z,1.17
2018-04-13T02:41:18.780Z,1.53
2018-04-13T02:43:46.988Z,1.83
2018-04-13T02:46:14.438Z,1.30
2018-04-13T02:48:41.908Z,1.53
2018-04-13T02:51:09.332Z,1.53
2018-04-13T02:53:37.844Z,1.70
2018-04-13T02:56:05.277Z,1.17
2018-04-13T02:58:33.474Z,1.30
2018-04-13T03:01:00.917Z,1.30
2018-04-13T03:03:28.340Z,1.57
2018-04-13T03:05:55.861Z,1.20
2018-04-13T03:08:23.293Z,1.30
2018-04-13T03:10:50.736Z,1.50
2018-04-13T03:13:18.173Z,1.30
2018-04-13T03:15:45.614Z,1.60
2018-04-13T03:18:13.808Z,1.50
2018-04-13T03:20:42.015Z,1.40
2018-04-13T03:23:09.457Z,1.33
2018-04-13T03:25:36.901Z,1.33
2018-04-13T03:28:05.143Z,1.27
2018-04-13T03:30:32.668Z,1.60
2018-04-13T03:33:00.080Z,1.13
2018-04-13T03:35:28.285Z,1.50
2018-04-13T03:37:55.726Z,1.60
2018-04-13T03:40:23.932Z,1.07
2018-04-13T03:42:51.400Z,1.30
2018-04-13T03:45:18.847Z,1.43
2018-04-13T03:47:46.309Z,1.20
2018-04-13T03:50:13.752Z,1.43
2018-04-13T03:52:41.176Z,1.30
2018-04-13T03:55:09.384Z,1.23
2018-04-13T03:57:36.820Z,1.67
2018-04-13T04:00:04.248Z,1.60
2018-04-13T04:02:31.720Z,1.50
2018-04-13T04:04:59.928Z,1.63
2018-04-13T04:07:27.371Z,1.70
2018-04-13T04:09:54.808Z,1.43
2018-04-13T04:12:23.016Z,1.50
2018-04-13T04:14:50.451Z,1.17
2018-04-13T04:17:17.880Z,2.13
2018-04-13T04:19:58.036Z,1.43
2018-04-13T04:22:38.255Z,1.53
2018-04-13T04:25:18.001Z,1.30
2018-04-13T04:27:45.452Z,1.70
2018-04-13T04:30:12.898Z,1.97
2018-04-13T04:32:40.345Z,2.20
2018-04-13T04:35:07.790Z,1.50
2018-04-13T04:37:35.225Z,1.50
2018-04-13T04:40:03.425Z,1.73
2018-04-13T04:42:31.017Z,1.30
2018-04-13T04:44:58.460Z,1.97
2018-04-13T04:47:25.892Z,1.27
2018-04-13T04:49:53.335Z,1.80
2018-04-13T04:52:21.529Z,1.17
2018-04-13T04:54:48.978Z,1.40
2018-04-13T04:57:17.189Z,1.90
2018-04-13T04:59:44.637Z,2.60
2018-04-13T05:02:12.082Z,2.40
2018-04-13T05:04:39.519Z,2.00
2018-04-13T05:07:07.719Z,1.80
2018-04-13T05:09:35.165Z,2.00
2018-04-13T05:12:02.619Z,1.70
2018-04-13T05:14:30.044Z,1.43
2018-04-13T05:16:58.262Z,1.67
2018-04-13T05:19:25.708Z,1.77
2018-04-13T05:21:53.199Z,1.50
2018-04-13T05:24:20.671Z,1.87
2018-04-13T05:26:48.111Z,1.80
2018-04-13T05:29:15.575Z,1.50
2018-04-13T05:31:43.330Z,1.57
2018-04-13T05:34:10.851Z,1.40
2018-04-13T05:36:38.257Z,1.30
2018-04-13T05:39:06.376Z,1.43
2018-04-13T05:41:33.821Z,1.37
2018-04-13T05:44:02.030Z,1.70
2018-04-13T05:46:29.454Z,1.67
2018-04-13T05:48:57.665Z,1.70
2018-04-13T05:51:25.117Z,1.30
2018-04-13T05:53:52.559Z,1.70
2018-04-13T05:56:20.019Z,1.70
2018-04-13T05:58:47.457Z,1.80
2018-04-13T06:01:15.669Z,1.73
2018-04-13T06:03:43.116Z,1.40
2018-04-13T06:06:10.546Z,1.40
2018-04-13T06:08:38.780Z,1.57
2018-04-13T06:11:06.214Z,1.17
2018-04-13T06:13:33.734Z,1.10
2018-04-13T06:16:01.128Z,1.17
2018-04-13T06:18:29.560Z,0.90
2018-04-13T06:20:57.772Z,1.10
2018-04-13T06:23:25.212Z,1.07
2018-04-13T06:25:52.640Z,0.93
2018-04-13T06:28:20.858Z,1.30
2018-04-13T06:30:48.292Z,0.70
2018-04-13T06:33:15.733Z,0.80
2018-04-13T06:35:43.960Z,0.80
2018-04-13T06:38:11.411Z,0.90
2018-04-13T06:40:39.188Z,0.70
2018-04-13T06:43:06.617Z,0.90
2018-04-13T06:45:34.045Z,0.73
2018-04-13T06:48:02.265Z,0.80
2018-04-13T06:50:29.697Z,0.80
2018-04-13T06:52:57.189Z,1.10
2018-04-13T06:55:24.627Z,0.70
2018-04-13T06:57:52.057Z,0.50
2018-04-13T07:00:20.357Z,0.70
2018-04-13T07:02:47.773Z,0.83
2018-04-13T07:05:16.008Z,0.87
2018-04-13T07:07:43.460Z,0.70
2018-04-13T07:10:10.885Z,0.70
2018-04-13T07:12:38.329Z,0.60
2018-04-13T07:15:06.547Z,0.60
2018-04-13T07:17:33.972Z,0.80
2018-04-13T07:20:01.407Z,0.60
2018-04-13T07:22:29.618Z,0.50
2018-04-13T07:24:57.061Z,0.63
2018-04-13T07:27:25.256Z,0.40
2018-04-13T07:29:52.700Z,0.70
2018-04-13T07:32:20.136Z,0.73
2018-04-13T07:34:48.340Z,0.60
2018-04-13T07:37:16.114Z,0.90
2018-04-13T07:39:43.218Z,0.80
2018-04-13T07:42:11.421Z,0.60
2018-04-13T07:44:38.864Z,0.60
2018-04-13T07:47:06.439Z,1.97
2018-04-13T07:49:33.853Z,0.70
2018-04-13T07:52:02.045Z,0.60
2018-04-13T07:54:29.484Z,1.50
2018-04-13T07:56:57.688Z,0.90
2018-04-13T07:59:25.605Z,0.60
2018-04-13T08:01:53.567Z,0.40
2018-04-13T08:04:20.757Z,0.50
2018-04-13T08:06:49.020Z,0.90
2018-04-13T08:09:16.376Z,0.70
2018-04-13T08:11:44.610Z,0.70
2018-04-13T08:14:12.048Z,0.60
2018-04-13T08:16:39.477Z,0.90
2018-04-13T08:19:07.683Z,0.40
2018-04-13T08:21:35.116Z,0.70
2018-04-13T08:24:02.562Z,0.70
2018-04-13T08:26:30.761Z,0.60
2018-04-13T08:28:58.186Z,0.40
2018-04-13T08:31:26.398Z,0.60
2018-04-13T08:33:54.076Z,0.70
2018-04-13T08:36:21.509Z,0.80
2018-04-13T08:38:48.986Z,1.00
2018-04-13T08:41:16.429Z,0.50
2018-04-13T08:43:43.852Z,0.60
2018-04-13T08:46:12.060Z,0.70
2018-04-13T08:48:39.536Z,0.80
2018-04-13T08:51:07.836Z,0.63
2018-04-13T08:53:35.256Z,0.80
2018-04-13T08:56:02.699Z,0.60
2018-04-13T08:58:30.181Z,0.80
2018-04-13T09:00:57.649Z,0.53
2018-04-13T09:03:25.075Z,0.40
2018-04-13T09:05:52.480Z,1.20
2018-04-13T09:08:19.926Z,0.70
2018-04-13T09:10:47.356Z,0.50
2018-04-13T09:13:14.800Z,0.60
2018-04-13T09:15:42.228Z,0.50
2018-04-13T09:18:10.458Z,0.60
2018-04-13T09:20:37.866Z,0.50
2018-04-13T09:23:05.310Z,0.57
2018-04-13T09:25:33.509Z,0.77
2018-04-13T09:28:00.937Z,0.50
2018-04-13T09:30:28.368Z,0.50
2018-04-13T09:32:55.796Z,0.50
2018-04-13T09:35:23.568Z,0.60
2018-04-13T09:37:50.992Z,1.00
2018-04-13T09:40:18.473Z,0.70
2018-04-13T09:42:46.123Z,0.83
2018-04-13T09:45:13.569Z,0.70
2018-04-13T09:47:41.000Z,0.70
2018-04-13T09:50:09.209Z,1.53
2018-04-13T09:52:36.644Z,0.80
2018-04-13T09:55:04.089Z,0.90
2018-04-13T09:57:32.494Z,0.67
2018-04-13T09:59:59.926Z,0.50
2018-04-13T10:02:33.989Z,0.60
2018-04-13T10:05:01.416Z,0.50
2018-04-13T10:10:02.858Z,0.57
2018-04-13T10:12:31.067Z,0.40
2018-04-13T10:14:58.509Z,0.57
2018-04-13T10:17:25.935Z,0.63
2018-04-13T10:19:53.373Z,0.70
2018-04-13T10:22:20.827Z,1.77
2018-04-13T10:24:48.258Z,1.50
2018-04-13T10:27:15.681Z,0.57
2018-04-13T10:29:43.126Z,0.60
2018-04-13T10:32:11.338Z,0.57
2018-04-13T10:34:38.777Z,0.40
2018-04-13T10:37:06.469Z,0.57
2018-04-13T10:39:33.916Z,0.90
2018-04-13T10:42:01.361Z,0.40
2018-04-13T10:44:28.801Z,0.50
2018-04-13T10:46:56.283Z,0.40
2018-04-13T10:49:23.735Z,0.60
2018-04-13T10:51:51.164Z,0.50
2018-04-13T10:54:19.369Z,0.70
2018-04-13T10:56:46.813Z,0.50
2018-04-13T10:59:14.257Z,0.70
2018-04-13T11:01:41.688Z,0.57
2018-04-13T11:04:09.169Z,0.70
2018-04-13T11:06:37.371Z,0.63
2018-04-13T11:09:05.644Z,0.60
2018-04-13T11:11:33.075Z,0.80
2018-04-13T11:14:01.276Z,0.60
2018-04-13T11:16:28.741Z,0.70
2018-04-13T11:18:56.193Z,0.63
2018-04-13T11:21:23.615Z,1.27
2018-04-13T11:23:51.821Z,1.20
2018-04-13T11:26:19.275Z,3.10
2018-04-13T11:28:46.863Z,2.73
2018-04-13T11:31:14.314Z,1.97
2018-04-13T11:33:41.749Z,1.67
2018-04-13T11:36:09.188Z,1.67
2018-04-13T11:38:36.626Z,1.97
2018-04-13T11:41:04.833Z,2.50
2018-04-13T11:43:32.258Z,3.57
2018-04-13T11:46:00.469Z,5.97
2018-04-13T11:48:27.980Z,2.33
2018-04-13T11:50:56.423Z,2.60
2018-04-13T11:53:23.846Z,3.73
2018-04-13T11:55:51.269Z,3.03
2018-04-13T11:58:18.792Z,3.17
2018-04-13T12:00:46.244Z,3.50
2018-04-13T12:03:13.894Z,3.30
2018-04-13T12:05:41.382Z,2.60
2018-04-13T12:08:09.496Z,2.50
2018-04-13T12:10:36.950Z,2.67
2018-04-13T12:13:05.142Z,2.20
2018-04-13T12:15:32.596Z,20.73
2018-04-13T12:18:00.026Z,7.70
2018-04-13T12:20:28.239Z,2.60
2018-04-13T12:22:55.673Z,2.50
2018-04-13T12:25:23.155Z,2.30
2018-04-13T12:27:51.363Z,1.80
2018-04-13T12:30:18.800Z,1.50
2018-04-13T12:32:46.238Z,1.70
2018-04-13T12:35:13.679Z,2.40
2018-04-13T12:37:41.105Z,4.67
2018-04-13T12:40:08.559Z,1.97
2018-04-13T12:42:35.984Z,1.47
2018-04-13T12:45:03.424Z,1.30
2018-04-13T12:47:31.157Z,1.27
2018-04-13T12:49:59.412Z,1.70
2018-04-13T12:52:26.792Z,3.13
2018-04-13T12:54:54.496Z,1.30
2018-04-13T12:57:22.433Z,1.50
2018-04-13T12:59:49.918Z,1.50
2018-04-13T13:02:17.348Z,1.40
2018-04-13T13:04:44.837Z,1.30
2018-04-13T13:07:12.276Z,1.30
2018-04-13T13:09:39.709Z,1.60
2018-04-13T13:12:07.157Z,1.30
2018-04-13T13:14:35.359Z,1.67
2018-04-13T13:17:02.804Z,1.30
2018-04-13T13:19:30.248Z,1.10
2018-04-13T13:21:58.457Z,1.20
2018-04-13T13:24:25.903Z,1.00
2018-04-13T13:26:53.336Z,0.80
2018-04-13T13:29:21.541Z,1.10
2018-04-13T13:31:48.981Z,0.90
2018-04-13T13:34:16.769Z,0.80
2018-04-13T13:36:44.208Z,1.20
2018-04-13T13:39:11.633Z,1.10
2018-04-13T13:41:39.854Z,0.90
2018-04-13T13:44:07.301Z,1.10
2018-04-13T13:46:34.733Z,1.10
2018-04-13T13:49:02.181Z,1.13
2018-04-13T13:51:30.378Z,1.10
2018-04-13T13:53:57.816Z,1.13
2018-04-13T13:56:26.039Z,1.30
2018-04-13T13:58:53.477Z,1.30
2018-04-13T14:01:20.957Z,5.03
2018-04-13T14:03:48.392Z,1.30
2018-04-13T14:06:15.844Z,1.00
2018-04-13T14:08:43.288Z,2.53
2018-04-13T14:11:10.742Z,4.33
2018-04-13T14:13:38.177Z,4.83
2018-04-13T14:16:06.398Z,5.17
2018-04-13T14:18:33.872Z,5.00
2018-04-13T14:21:01.297Z,5.30
2018-04-13T14:23:28.736Z,4.70
2018-04-13T14:25:56.938Z,4.10
2018-04-13T14:28:24.365Z,4.20
2018-04-13T14:30:51.807Z,3.90
2018-04-13T14:33:20.045Z,3.33
2018-04-13T14:35:47.467Z,3.50
2018-04-13T14:38:14.900Z,2.80
2018-04-13T14:40:43.105Z,2.60
2018-04-13T14:43:10.534Z,2.90
2018-04-13T14:45:39.061Z,2.47
2018-04-13T14:48:06.490Z,2.60
2018-04-13T14:50:33.917Z,2.90
2018-04-13T14:53:02.131Z,2.70
2018-04-13T14:55:29.561Z,2.60
2018-04-13T14:57:57.771Z,2.40
2018-04-13T15:00:25.197Z,2.80
2018-04-13T15:02:52.646Z,2.57
2018-04-13T15:05:20.973Z,2.90
2018-04-13T15:07:48.402Z,2.90
2018-04-13T15:10:15.842Z,2.60
2018-04-13T15:12:44.049Z,2.83
2018-04-13T15:15:11.516Z,2.90
2018-04-13T15:17:39.002Z,3.30
2018-04-13T15:20:07.930Z,2.90
2018-04-13T15:22:35.374Z,3.47
2018-04-13T15:25:03.574Z,3.17
2018-04-13T15:27:31.028Z,3.10
2018-04-13T15:29:58.457Z,3.00
2018-04-13T15:32:26.900Z,3.17
2018-04-13T15:34:54.328Z,3.03
2018-04-13T15:37:21.774Z,3.13
2018-04-13T15:39:49.209Z,3.70
2018-04-13T15:42:17.405Z,3.80
2018-04-13T15:44:44.829Z,4.10
2018-04-13T15:47:13.056Z,4.13
2018-04-13T15:49:40.484Z,4.10
2018-04-13T15:52:07.916Z,3.97
2018-04-13T15:54:36.137Z,4.10
2018-04-13T15:57:03.561Z,4.20
2018-04-13T15:59:31.052Z,4.00
2018-04-13T16:01:58.500Z,4.17
2018-04-13T16:04:25.948Z,4.07
2018-04-13T16:06:53.383Z,3.70
2018-04-13T16:09:21.604Z,4.30
2018-04-13T16:11:49.039Z,4.00
2018-04-13T16:14:17.096Z,4.17
2018-04-13T16:16:44.528Z,3.83
2018-04-13T16:19:12.744Z,3.93
2018-04-13T16:21:40.188Z,3.90
2018-04-13T16:24:07.795Z,3.63
2018-04-13T16:26:35.220Z,3.70
2018-04-13T16:29:02.672Z,3.67
2018-04-13T16:31:30.129Z,3.90
2018-04-13T16:33:57.576Z,3.83
2018-04-13T16:36:25.012Z,4.00
2018-04-13T16:38:53.449Z,3.50
2018-04-13T16:41:20.881Z,4.00
2018-04-13T16:43:48.330Z,3.63
2018-04-13T16:46:15.779Z,3.60
2018-04-13T16:48:43.209Z,3.43
2018-04-13T16:51:11.420Z,3.67
2018-04-13T16:53:38.852Z,3.60
2018-04-13T16:56:06.690Z,3.90
2018-04-13T16:58:34.895Z,3.70
2018-04-13T17:01:03.091Z,3.70
2018-04-13T17:03:30.531Z,3.70
2018-04-13T17:05:57.957Z,3.43
2018-04-13T17:08:25.644Z,3.47
2018-04-13T17:10:53.082Z,4.50
2018-04-13T17:13:21.285Z,3.60
2018-04-13T17:15:48.737Z,3.60
2018-04-13T17:18:16.188Z,3.80
2018-04-13T17:20:43.656Z,3.73
2018-04-13T17:23:11.104Z,4.47
2018-04-13T17:25:38.596Z,3.90
2018-04-13T17:28:06.035Z,4.07
2018-04-13T17:30:33.511Z,4.07
2018-04-13T17:33:00.937Z,3.37
2018-04-13T17:35:28.611Z,3.93
2018-04-13T17:37:56.070Z,4.00
2018-04-13T17:40:23.504Z,4.10
2018-04-13T17:42:51.703Z,3.60
2018-04-13T17:45:19.135Z,7.30
2018-04-13T17:47:46.732Z,3.90
2018-04-13T17:50:14.161Z,3.90
2018-04-13T17:52:41.597Z,3.93
2018-04-13T17:55:09.821Z,3.80
2018-04-13T17:57:37.245Z,3.50
2018-04-13T18:00:04.735Z,3.83
2018-04-13T18:02:32.181Z,4.13
2018-04-13T18:04:59.740Z,3.50
2018-04-13T18:07:27.182Z,3.60
2018-04-13T18:09:54.773Z,3.73
2018-04-13T18:12:22.306Z,3.80
2018-04-13T18:14:49.765Z,3.77
2018-04-13T18:17:17.423Z,3.57
2018-04-13T18:19:44.848Z,3.37
2018-04-13T18:22:13.055Z,3.47
2018-04-13T18:24:40.614Z,3.57
2018-04-13T18:27:08.072Z,4.00
2018-04-13T18:29:35.518Z,3.87
2018-04-13T18:32:02.977Z,3.80
2018-04-13T18:34:30.389Z,3.53
2018-04-13T18:36:57.839Z,4.13
2018-04-13T18:39:25.295Z,3.70
2018-04-13T18:41:52.733Z,4.10
2018-04-13T18:44:20.170Z,7.80
2018-04-13T18:46:47.635Z,4.90
2018-04-13T18:49:15.064Z,3.73
2018-04-13T18:51:42.983Z,3.80
2018-04-13T18:54:11.936Z,4.33
2018-04-13T18:56:39.400Z,4.40
2018-04-13T18:59:06.832Z,4.27
2018-04-13T19:01:34.447Z,4.60
2018-04-13T19:04:01.889Z,4.70
2018-04-13T19:06:29.328Z,3.90
2018-04-13T19:08:56.772Z,4.03
2018-04-13T19:11:24.194Z,4.33
2018-04-13T19:13:51.696Z,4.00
2018-04-13T19:16:19.985Z,3.93
2018-04-13T19:18:47.430Z,3.90
2018-04-13T19:21:14.878Z,4.13
2018-04-13T19:23:42.379Z,4.77
2018-04-13T19:26:10.091Z,4.10
2018-04-13T19:28:37.459Z,4.83
2018-04-13T19:31:04.896Z,4.10
2018-04-13T19:33:33.121Z,3.87
2018-04-13T19:36:00.548Z,4.20
2018-04-13T19:38:27.994Z,4.20
2018-04-13T19:40:55.425Z,4.53
2018-04-13T19:43:23.636Z,4.67
2018-04-13T19:45:51.076Z,3.50
2018-04-13T19:48:18.669Z,4.20
2018-04-13T19:50:46.108Z,4.10
2018-04-13T19:53:13.562Z,4.20
2018-04-13T19:55:41.044Z,4.67
2018-04-13T19:58:08.561Z,3.57
2018-04-13T20:00:35.985Z,4.30
2018-04-13T20:03:03.424Z,4.67
2018-04-13T20:05:30.861Z,4.60
2018-04-13T20:07:58.308Z,4.70
2018-04-13T20:10:25.729Z,4.90
2018-04-13T20:12:53.939Z,4.80
2018-04-13T20:15:25.078Z,4.40
2018-04-13T20:17:52.550Z,4.83
2018-04-13T20:20:19.977Z,4.43
2018-04-13T20:22:47.432Z,4.63
2018-04-13T20:25:14.860Z,4.93
2018-04-13T20:27:43.106Z,4.30
2018-04-13T20:30:10.675Z,3.57
2018-04-13T20:32:38.319Z,3.47
2018-04-13T20:35:05.775Z,3.27
2018-04-13T20:37:33.321Z,2.87
2018-04-13T20:40:00.773Z,2.63
2018-04-13T20:42:28.201Z,2.30
2018-04-13T20:44:56.729Z,2.27
2018-04-13T20:47:24.152Z,2.50
2018-04-13T20:49:51.588Z,2.30
2018-04-13T20:52:19.805Z,2.03
2018-04-13T20:54:47.226Z,2.60
2018-04-13T20:57:15.544Z,2.63
2018-04-13T20:59:42.987Z,1.10
2018-04-13T21:02:10.418Z,1.27
2018-04-13T21:04:38.750Z,1.13
2018-04-13T21:07:06.193Z,1.20
2018-04-13T21:09:33.617Z,1.43
2018-04-13T21:12:01.060Z,1.60
2018-04-13T21:14:29.260Z,1.50
2018-04-13T21:16:56.720Z,1.70
2018-04-13T21:19:24.173Z,1.80
2018-04-13T21:21:51.600Z,1.80
2018-04-13T21:24:19.803Z,2.40
2018-04-13T21:26:47.256Z,3.00
2018-04-13T21:29:14.680Z,3.90
2018-04-13T21:31:42.901Z,4.07
2018-04-13T21:34:10.362Z,4.30
2018-04-13T21:36:37.789Z,3.73
2018-04-13T21:39:06.061Z,4.00
2018-04-13T21:41:33.507Z,3.30
2018-04-13T21:44:01.701Z,3.27
2018-04-13T21:46:29.154Z,2.87
2018-04-13T21:48:56.580Z,3.67
2018-04-13T21:51:24.057Z,3.10
2018-04-13T21:53:52.273Z,3.30
2018-04-13T21:56:19.696Z,2.90
2018-04-13T21:58:47.121Z,3.03
2018-04-13T22:01:14.561Z,2.87
2018-04-13T22:03:42.118Z,3.30
2018-04-13T22:06:09.572Z,5.73
2018-04-13T22:08:37.022Z,6.43
2018-04-13T22:11:04.501Z,6.87
2018-04-13T22:13:31.932Z,7.33
2018-04-13T22:15:59.365Z,6.73
2018-04-13T22:18:27.158Z,7.53
2018-04-13T22:20:54.588Z,6.97
2018-04-13T22:23:22.020Z,7.70
2018-04-13T22:25:49.464Z,8.37
2018-04-13T22:28:17.674Z,8.83
2018-04-13T22:30:45.108Z,8.33
2018-04-13T22:33:12.551Z,8.13
2018-04-13T22:35:40.747Z,9.57
2018-04-13T22:38:08.188Z,8.53
2018-04-13T22:40:36.616Z,8.40
2018-04-13T22:43:04.052Z,9.47
2018-04-13T22:45:31.476Z,9.87
2018-04-13T22:47:59.697Z,9.47
2018-04-13T22:50:27.128Z,9.43
2018-04-13T22:52:54.569Z,9.63
2018-04-13T22:55:22.782Z,8.63
2018-04-13T22:57:50.212Z,10.07
2018-04-13T23:00:17.652Z,9.70
2018-04-13T23:02:45.857Z,10.97
2018-04-13T23:05:13.296Z,10.83
2018-04-13T23:07:40.736Z,10.07
2018-04-13T23:10:08.945Z,10.90
2018-04-13T23:12:36.392Z,11.50
2018-04-13T23:15:03.824Z,11.80
2018-04-13T23:17:32.036Z,10.33
2018-04-13T23:19:59.468Z,12.07
2018-04-13T23:22:37.924Z,11.60
2018-04-13T23:25:05.371Z,11.70
2018-04-13T23:27:32.812Z,11.27
2018-04-13T23:30:00.271Z,12.20
2018-04-13T23:32:27.956Z,11.57
2018-04-13T23:34:55.392Z,13.03
2018-04-13T23:37:22.868Z,12.50
2018-04-13T23:39:50.293Z,11.93
2018-04-13T23:42:17.755Z,12.43
2018-04-13T23:44:45.190Z,12.67
2018-04-13T23:47:13.397Z,13.47
2018-04-13T23:49:40.837Z,14.37
2018-04-13T23:52:08.280Z,14.23
2018-04-13T23:54:36.085Z,13.30
2018-04-13T23:57:03.533Z,13.57
2018-04-13T23:59:30.984Z,14.97
