createdAt,value
2023-03-13T00:01:38.723Z,19.60
2023-03-13T00:04:05.319Z,14.27
2023-03-13T00:06:36.730Z,14.73
2023-03-13T00:09:05.679Z,15.83
2023-03-13T00:11:32.537Z,14.60
2023-03-13T00:14:00.923Z,16.40
2023-03-13T00:16:28.001Z,12.90
2023-03-13T00:18:55.662Z,19.00
2023-03-13T00:21:25.118Z,12.37
2023-03-13T00:23:52.039Z,18.20
2023-03-13T00:26:20.987Z,16.63
2023-03-13T00:28:47.916Z,8.30
2023-03-13T00:31:20.351Z,15.43
2023-03-13T00:33:52.025Z,11.77
2023-03-13T00:36:19.652Z,16.87
2023-03-13T00:38:46.739Z,9.50
2023-03-13T00:41:15.734Z,14.93
2023-03-13T00:43:43.197Z,12.83
2023-03-13T00:46:12.755Z,11.37
2023-03-13T00:48:39.258Z,10.03
2023-03-13T00:51:07.126Z,13.60
2023-03-13T00:53:34.045Z,10.93
2023-03-13T00:56:12.448Z,8.73
2023-03-13T00:58:41.660Z,10.07
2023-03-13T01:01:09.506Z,19.07
2023-03-13T01:03:37.311Z,12.03
2023-03-13T01:06:06.218Z,11.57
2023-03-13T01:08:32.697Z,12.10
2023-03-13T01:11:00.920Z,9.43
2023-03-13T01:13:30.209Z,6.70
2023-03-13T01:15:57.310Z,17.70
2023-03-13T01:18:23.695Z,15.97
2023-03-13T01:20:50.029Z,22.60
2023-03-13T01:23:18.080Z,10.50
2023-03-13T01:25:44.452Z,17.83
2023-03-13T01:28:10.794Z,10.63
2023-03-13T01:30:37.136Z,10.17
2023-03-13T01:33:03.699Z,12.57
2023-03-13T01:35:30.083Z,12.57
2023-03-13T01:37:56.428Z,13.10
2023-03-13T01:40:22.775Z,15.77
2023-03-13T01:42:54.310Z,23.80
2023-03-13T01:45:58.021Z,12.10
2023-03-13T01:48:55.032Z,18.03
2023-03-13T01:51:42.100Z,8.47
2023-03-13T01:54:16.743Z,8.93
2023-03-13T01:56:50.903Z,10.33
2023-03-13T01:59:22.248Z,12.87
2023-03-13T02:01:50.207Z,14.93
2023-03-13T02:04:19.495Z,3.70
2023-03-13T02:06:49.711Z,14.30
2023-03-13T02:09:21.411Z,7.07
2023-03-13T02:11:53.460Z,13.73
2023-03-13T02:14:23.328Z,16.63
2023-03-13T02:16:51.908Z,16.50
2023-03-13T02:19:28.030Z,12.77
2023-03-13T02:22:04.999Z,9.27
2023-03-13T02:25:09.933Z,11.97
2023-03-13T02:27:36.710Z,14.30
2023-03-13T02:30:05.668Z,20.77
2023-03-13T02:32:32.444Z,19.70
2023-03-13T02:35:05.148Z,15.63
2023-03-13T02:37:35.955Z,10.90
2023-03-13T02:40:11.806Z,14.60
2023-03-13T02:42:40.813Z,16.03
2023-03-13T02:45:08.095Z,12.50
2023-03-13T02:47:34.532Z,16.47
2023-03-13T02:50:01.288Z,13.10
2023-03-13T02:52:32.434Z,18.97
2023-03-13T02:55:02.413Z,11.73
2023-03-13T02:57:29.204Z,13.80
2023-03-13T02:59:55.600Z,32.30
2023-03-13T03:02:22.661Z,15.60
2023-03-13T03:04:49.080Z,9.87
2023-03-13T03:07:15.482Z,10.53
2023-03-13T03:09:41.978Z,11.17
2023-03-13T03:12:12.910Z,10.83
2023-03-13T03:14:39.568Z,13.17
2023-03-13T03:17:05.918Z,7.63
2023-03-13T03:19:32.380Z,12.50
2023-03-13T03:22:00.055Z,11.60
2023-03-13T03:24:26.614Z,7.23
2023-03-13T03:26:52.974Z,9.20
2023-03-13T03:29:25.144Z,10.40
2023-03-13T03:31:54.201Z,11.37
2023-03-13T03:34:21.253Z,7.10
2023-03-13T03:36:48.681Z,14.17
2023-03-13T03:39:15.035Z,8.23
2023-03-13T03:41:42.032Z,4.90
2023-03-13T03:44:09.643Z,7.03
2023-03-13T03:46:49.179Z,11.27
2023-03-13T03:49:15.910Z,3.37
2023-03-13T03:51:43.208Z,10.67
2023-03-13T03:54:09.966Z,4.80
2023-03-13T03:56:36.309Z,7.03
2023-03-13T03:59:02.699Z,7.50
2023-03-13T04:01:47.998Z,4.90
2023-03-13T04:04:19.212Z,4.90
2023-03-13T04:06:49.660Z,3.03
2023-03-13T04:09:16.226Z,3.93
2023-03-13T04:11:42.673Z,1.80
2023-03-13T04:14:10.746Z,7.37
2023-03-13T04:16:37.442Z,20.50
2023-03-13T04:19:04.222Z,2.40
2023-03-13T04:21:31.006Z,2.27
2023-03-13T04:24:02.049Z,2.73
2023-03-13T04:26:29.127Z,3.73
2023-03-13T04:28:57.744Z,5.23
2023-03-13T04:31:50.727Z,3.40
2023-03-13T04:34:32.524Z,4.63
2023-03-13T04:37:01.646Z,3.90
2023-03-13T04:39:41.260Z,2.60
2023-03-13T04:42:23.510Z,3.07
2023-03-13T04:44:59.271Z,5.57
2023-03-13T04:47:38.996Z,3.00
2023-03-13T04:50:28.488Z,4.93
2023-03-13T04:53:05.451Z,2.23
2023-03-13T04:56:04.276Z,3.73
2023-03-13T04:58:30.767Z,2.50
2023-03-13T05:01:09.996Z,8.43
2023-03-13T05:04:09.002Z,2.40
2023-03-13T05:06:38.091Z,2.40
2023-03-13T05:09:30.478Z,2.23
2023-03-13T05:12:30.922Z,2.10
2023-03-13T05:15:35.693Z,2.53
2023-03-13T05:18:13.853Z,3.27
2023-03-13T05:20:46.121Z,3.60
2023-03-13T05:23:31.220Z,3.00
2023-03-13T05:26:03.182Z,3.40
2023-03-13T05:28:35.783Z,6.47
2023-03-13T05:31:27.230Z,4.20
2023-03-13T05:34:18.316Z,6.03
2023-03-13T05:37:11.045Z,5.13
2023-03-13T05:39:57.731Z,7.10
2023-03-13T05:42:24.120Z,5.03
2023-03-13T05:45:15.214Z,3.63
2023-03-13T05:47:47.513Z,3.77
2023-03-13T05:50:37.709Z,3.40
2023-03-13T05:53:18.987Z,4.67
2023-03-13T05:56:06.773Z,4.03
2023-03-13T05:58:51.994Z,4.83
2023-03-13T06:01:49.074Z,3.90
2023-03-13T06:04:27.113Z,4.73
2023-03-13T06:06:53.678Z,3.87
2023-03-13T06:09:20.592Z,3.00
2023-03-13T06:11:46.935Z,6.87
2023-03-13T06:14:13.358Z,3.17
2023-03-13T06:16:45.183Z,4.30
2023-03-13T06:19:17.935Z,2.33
2023-03-13T06:21:44.711Z,3.10
2023-03-13T06:24:11.367Z,2.83
2023-03-13T06:26:37.736Z,3.67
2023-03-13T06:29:04.089Z,2.83
2023-03-13T06:31:30.625Z,3.83
2023-03-13T06:33:57.025Z,3.87
2023-03-13T06:36:24.754Z,2.80
2023-03-13T06:38:51.641Z,5.23
2023-03-13T06:41:18.260Z,3.40
2023-03-13T06:43:44.629Z,3.30
2023-03-13T06:46:20.426Z,4.60
2023-03-13T06:48:46.828Z,5.90
2023-03-13T06:51:14.995Z,4.50
2023-03-13T06:53:41.971Z,4.10
2023-03-13T06:56:09.087Z,4.07
2023-03-13T06:58:35.617Z,4.27
2023-03-13T07:01:13.484Z,5.67
2023-03-13T07:03:43.354Z,4.90
2023-03-13T07:06:11.720Z,3.80
2023-03-13T07:08:38.353Z,3.63
2023-03-13T07:11:09.516Z,5.30
2023-03-13T07:13:36.444Z,4.77
2023-03-13T07:16:08.252Z,4.80
2023-03-13T07:18:35.452Z,5.30
2023-03-13T07:21:06.700Z,4.30
2023-03-13T07:23:35.025Z,5.77
2023-03-13T07:26:03.871Z,4.27
2023-03-13T07:28:35.640Z,3.10
2023-03-13T07:31:18.191Z,5.87
2023-03-13T07:33:44.992Z,3.60
2023-03-13T07:36:14.489Z,5.93
2023-03-13T07:38:43.626Z,3.57
2023-03-13T07:41:12.541Z,3.37
2023-03-13T07:43:38.943Z,3.93
2023-03-13T07:46:06.979Z,3.83
2023-03-13T07:48:35.831Z,3.20
2023-03-13T07:51:03.380Z,3.67
2023-03-13T07:53:30.036Z,5.10
2023-03-13T07:55:59.298Z,2.93
2023-03-13T07:58:28.452Z,5.00
2023-03-13T08:00:54.925Z,2.67
2023-03-13T08:03:22.305Z,3.73
2023-03-13T08:05:57.234Z,3.50
2023-03-13T08:08:23.580Z,10.17
2023-03-13T08:10:49.944Z,4.73
2023-03-13T08:13:16.283Z,3.10
2023-03-13T08:15:42.635Z,3.00
2023-03-13T08:18:09.055Z,2.47
2023-03-13T08:20:35.385Z,3.10
2023-03-13T08:23:01.715Z,6.43
2023-03-13T08:25:28.041Z,3.50
2023-03-13T08:27:54.873Z,4.43
2023-03-13T08:30:21.372Z,5.00
2023-03-13T08:32:47.721Z,4.40
2023-03-13T08:35:14.144Z,4.03
2023-03-13T08:37:40.502Z,3.40
2023-03-13T08:40:11.180Z,5.20
2023-03-13T08:42:38.810Z,8.70
2023-03-13T08:45:06.223Z,3.73
2023-03-13T08:47:32.642Z,8.67
2023-03-13T08:49:58.975Z,3.20
2023-03-13T08:52:26.361Z,3.57
2023-03-13T08:54:52.711Z,3.90
2023-03-13T08:57:19.096Z,3.73
2023-03-13T08:59:45.419Z,6.63
2023-03-13T09:02:11.901Z,3.70
2023-03-13T09:04:38.278Z,3.20
2023-03-13T09:07:04.679Z,4.60
2023-03-13T09:09:30.998Z,3.90
2023-03-13T09:11:57.306Z,6.67
2023-03-13T09:14:23.680Z,4.93
2023-03-13T09:16:50.412Z,12.67
2023-03-13T09:19:17.027Z,3.07
2023-03-13T09:21:43.370Z,3.30
2023-03-13T09:24:09.757Z,8.40
2023-03-13T09:26:36.101Z,3.23
2023-03-13T09:29:02.498Z,5.37
2023-03-13T09:31:30.922Z,5.03
2023-03-13T09:33:57.916Z,3.77
2023-03-13T09:36:25.001Z,5.20
2023-03-13T09:38:54.040Z,2.93
2023-03-13T09:41:25.874Z,4.23
2023-03-13T09:43:58.380Z,2.83
2023-03-13T09:46:36.965Z,5.97
2023-03-13T09:49:19.856Z,3.00
2023-03-13T09:51:51.691Z,3.03
2023-03-13T09:54:25.834Z,4.23
2023-03-13T09:56:59.983Z,2.90
2023-03-13T09:59:43.400Z,4.43
2023-03-13T10:02:24.469Z,4.90
2023-03-13T10:05:02.072Z,4.03
2023-03-13T10:07:28.467Z,6.53
2023-03-13T10:09:54.819Z,3.33
2023-03-13T10:12:27.382Z,3.30
2023-03-13T10:15:24.301Z,6.80
2023-03-13T10:17:50.608Z,3.53
2023-03-13T10:20:28.499Z,8.03
2023-03-13T10:23:03.178Z,2.93
2023-03-13T10:25:38.399Z,4.03
2023-03-13T10:28:06.706Z,6.33
2023-03-13T10:30:35.408Z,3.80
2023-03-13T10:33:19.963Z,3.60
2023-03-13T10:35:46.802Z,16.47
2023-03-13T10:38:22.814Z,2.97
2023-03-13T10:40:58.491Z,2.90
2023-03-13T10:43:26.705Z,5.63
2023-03-13T10:45:53.363Z,5.87
2023-03-13T10:48:25.789Z,3.33
2023-03-13T10:50:57.324Z,3.20
2023-03-13T10:53:29.824Z,2.93
2023-03-13T10:56:03.040Z,7.93
2023-03-13T10:58:55.567Z,2.97
2023-03-13T11:01:34.292Z,3.57
2023-03-13T11:04:29.641Z,2.67
2023-03-13T11:07:05.722Z,6.97
2023-03-13T11:09:33.199Z,5.03
2023-03-13T11:12:06.804Z,4.10
2023-03-13T11:14:34.842Z,2.70
2023-03-13T11:17:30.308Z,4.00
2023-03-13T11:20:27.999Z,2.93
2023-03-13T11:23:12.054Z,2.23
2023-03-13T11:26:11.963Z,3.33
2023-03-13T11:28:57.692Z,3.40
2023-03-13T11:31:34.119Z,2.17
2023-03-13T11:34:06.384Z,1.70
2023-03-13T11:36:40.604Z,3.27
2023-03-13T11:39:44.561Z,10.70
2023-03-13T11:42:32.197Z,2.03
2023-03-13T11:45:08.310Z,2.37
2023-03-13T11:47:56.553Z,4.77
2023-03-13T11:50:42.277Z,1.80
2023-03-13T11:53:28.485Z,2.10
2023-03-13T11:56:04.029Z,4.03
2023-03-13T11:58:54.165Z,1.70
2023-03-13T12:01:25.125Z,1.63
2023-03-13T12:04:05.808Z,1.87
2023-03-13T12:06:35.926Z,1.50
2023-03-13T12:09:10.450Z,1.67
2023-03-13T12:11:43.573Z,1.77
2023-03-13T12:14:16.940Z,4.03
2023-03-13T12:16:49.528Z,1.67
2023-03-13T12:19:25.823Z,1.90
2023-03-13T12:21:54.631Z,2.63
2023-03-13T12:24:36.264Z,2.47
2023-03-13T12:27:15.834Z,4.43
2023-03-13T12:29:49.142Z,2.07
2023-03-13T12:32:37.092Z,5.47
2023-03-13T12:35:12.545Z,5.40
2023-03-13T12:38:05.982Z,2.90
2023-03-13T12:40:41.233Z,1.70
2023-03-13T12:43:17.204Z,1.67
2023-03-13T12:46:18.695Z,2.17
2023-03-13T12:49:06.691Z,2.20
2023-03-13T12:51:58.198Z,1.83
2023-03-13T12:54:24.494Z,1.87
2023-03-13T12:57:04.676Z,2.37
2023-03-13T12:59:35.346Z,2.60
2023-03-13T13:02:03.657Z,1.60
2023-03-13T13:04:41.927Z,1.43
2023-03-13T13:07:22.303Z,1.40
2023-03-13T13:10:10.295Z,2.73
2023-03-13T13:12:37.898Z,1.40
2023-03-13T13:15:25.924Z,4.43
2023-03-13T13:18:01.608Z,2.10
2023-03-13T13:20:32.421Z,1.83
2023-03-13T13:23:22.565Z,1.83
2023-03-13T13:25:49.991Z,1.93
2023-03-13T13:28:21.662Z,1.83
2023-03-13T13:30:49.715Z,1.57
2023-03-13T13:33:19.442Z,1.60
2023-03-13T13:35:47.740Z,1.43
2023-03-13T13:38:19.980Z,1.40
2023-03-13T13:40:59.964Z,5.40
2023-03-13T13:43:31.168Z,1.40
2023-03-13T13:46:16.160Z,2.07
2023-03-13T13:48:43.079Z,6.37
2023-03-13T13:51:12.324Z,1.80
2023-03-13T13:54:00.174Z,5.20
2023-03-13T13:56:34.085Z,10.80
2023-03-13T13:59:11.759Z,1.50
2023-03-13T14:01:40.593Z,3.37
2023-03-13T14:04:19.448Z,2.20
2023-03-13T14:06:49.835Z,8.77
2023-03-13T14:09:54.962Z,2.10
2023-03-13T14:12:38.516Z,4.17
2023-03-13T14:15:13.533Z,2.50
2023-03-13T14:17:46.440Z,1.93
2023-03-13T14:20:29.399Z,1.80
2023-03-13T14:23:01.624Z,1.27
2023-03-13T14:25:41.537Z,2.43
2023-03-13T14:28:16.893Z,1.50
2023-03-13T14:30:44.232Z,9.33
2023-03-13T14:33:11.037Z,1.93
2023-03-13T14:35:38.742Z,1.70
2023-03-13T14:38:05.151Z,2.30
2023-03-13T14:40:36.915Z,1.77
2023-03-13T14:43:04.403Z,3.00
2023-03-13T14:45:35.368Z,2.30
2023-03-13T14:48:31.562Z,1.87
2023-03-13T14:51:15.564Z,13.93
2023-03-13T14:53:56.486Z,1.70
2023-03-13T14:56:32.661Z,2.17
2023-03-13T14:59:23.097Z,1.80
2023-03-13T15:02:00.452Z,2.63
2023-03-13T15:04:50.375Z,2.70
2023-03-13T15:07:17.436Z,1.70
2023-03-13T15:09:45.368Z,4.87
2023-03-13T15:12:18.077Z,2.57
2023-03-13T15:14:47.669Z,2.57
2023-03-13T15:17:23.120Z,1.80
2023-03-13T15:19:51.855Z,5.33
2023-03-13T15:22:24.204Z,2.00
2023-03-13T15:25:05.311Z,1.97
2023-03-13T15:27:32.933Z,1.70
2023-03-13T15:29:59.257Z,3.23
2023-03-13T15:32:31.279Z,2.97
2023-03-13T15:34:58.450Z,3.00
2023-03-13T15:37:26.397Z,3.53
2023-03-13T15:39:53.938Z,2.33
2023-03-13T15:42:20.322Z,3.30
2023-03-13T15:44:46.815Z,19.53
2023-03-13T15:47:17.400Z,1.50
2023-03-13T15:49:43.883Z,4.13
2023-03-13T15:52:18.633Z,2.30
2023-03-13T15:54:46.018Z,3.17
2023-03-13T15:57:18.572Z,2.43
2023-03-13T15:59:45.154Z,1.80
2023-03-13T16:02:23.264Z,2.47
2023-03-13T16:04:50.518Z,2.53
2023-03-13T16:07:21.183Z,1.80
2023-03-13T16:09:48.015Z,1.97
2023-03-13T16:12:14.332Z,2.23
2023-03-13T16:14:41.252Z,2.73
2023-03-13T16:17:18.396Z,5.10
2023-03-13T16:19:45.953Z,2.83
2023-03-13T16:22:12.874Z,5.10
2023-03-13T16:24:39.607Z,2.87
2023-03-13T16:27:13.330Z,2.40
2023-03-13T16:29:39.705Z,4.33
2023-03-13T16:32:06.611Z,2.20
2023-03-13T16:34:32.949Z,2.20
2023-03-13T16:36:59.286Z,2.00
2023-03-13T16:39:25.605Z,1.90
2023-03-13T16:41:52.004Z,2.37
2023-03-13T16:44:18.369Z,2.90
2023-03-13T16:46:59.228Z,5.40
2023-03-13T16:49:30.697Z,1.80
2023-03-13T16:51:57.148Z,3.07
2023-03-13T16:54:23.454Z,3.77
2023-03-13T16:56:49.869Z,2.67
2023-03-13T16:59:17.903Z,4.43
2023-03-13T17:01:46.762Z,12.73
2023-03-13T17:04:13.534Z,2.10
2023-03-13T17:06:42.308Z,5.37
2023-03-13T17:09:15.026Z,5.80
2023-03-13T17:11:41.860Z,3.27
2023-03-13T17:14:08.432Z,5.10
2023-03-13T17:16:38.467Z,2.63
2023-03-13T17:19:06.619Z,1.67
2023-03-13T17:21:34.507Z,2.03
2023-03-13T17:24:01.840Z,2.83
2023-03-13T17:26:37.017Z,2.90
2023-03-13T17:29:04.473Z,2.50
2023-03-13T17:31:36.954Z,3.80
2023-03-13T17:34:04.913Z,2.27
2023-03-13T17:36:31.664Z,2.83
2023-03-13T17:39:00.443Z,2.77
2023-03-13T17:41:31.933Z,2.47
2023-03-13T17:43:59.342Z,2.80
2023-03-13T17:46:34.119Z,4.40
2023-03-13T17:49:01.288Z,2.80
2023-03-13T17:51:30.338Z,2.90
2023-03-13T17:53:57.932Z,2.40
2023-03-13T17:56:27.205Z,3.03
2023-03-13T17:58:57.633Z,2.80
2023-03-13T18:01:26.183Z,5.23
2023-03-13T18:03:52.686Z,2.47
2023-03-13T18:06:27.823Z,3.70
2023-03-13T18:08:57.027Z,2.43
2023-03-13T18:11:25.186Z,6.53
2023-03-13T18:13:52.127Z,2.57
2023-03-13T18:16:24.058Z,4.27
2023-03-13T18:18:51.209Z,3.40
2023-03-13T18:21:17.676Z,4.47
2023-03-13T18:23:44.009Z,8.40
2023-03-13T18:26:20.318Z,3.00
2023-03-13T18:28:46.698Z,3.07
2023-03-13T18:31:13.319Z,3.20
2023-03-13T18:33:41.687Z,2.90
2023-03-13T18:36:15.989Z,1.83
2023-03-13T18:38:42.524Z,3.17
2023-03-13T18:41:10.132Z,2.20
2023-03-13T18:43:37.840Z,2.77
2023-03-13T18:46:04.886Z,2.87
2023-03-13T18:48:31.232Z,3.00
2023-03-13T18:50:57.574Z,2.70
2023-03-13T18:53:26.100Z,2.90
2023-03-13T18:55:53.305Z,3.53
2023-03-13T18:58:19.658Z,4.57
2023-03-13T19:00:46.062Z,2.30
2023-03-13T19:03:13.053Z,3.63
2023-03-13T19:05:39.370Z,2.67
2023-03-13T19:08:05.682Z,2.67
2023-03-13T19:10:32.857Z,2.73
2023-03-13T19:12:59.244Z,4.90
2023-03-13T19:15:28.933Z,2.73
2023-03-13T19:17:56.060Z,2.50
2023-03-13T19:20:23.698Z,3.63
2023-03-13T19:22:50.070Z,4.33
2023-03-13T19:25:17.156Z,2.80
2023-03-13T19:27:44.184Z,4.00
2023-03-13T19:30:21.277Z,3.03
2023-03-13T19:32:47.717Z,12.00
2023-03-13T19:35:16.650Z,2.77
2023-03-13T19:37:42.947Z,4.47
2023-03-13T19:40:19.212Z,2.57
2023-03-13T19:42:45.754Z,2.60
2023-03-13T19:45:12.913Z,2.50
2023-03-13T19:47:39.366Z,2.83
2023-03-13T19:50:06.442Z,4.20
2023-03-13T19:52:32.773Z,2.57
2023-03-13T19:55:05.063Z,4.77
2023-03-13T19:57:31.768Z,3.73
2023-03-13T19:59:58.119Z,3.30
2023-03-13T20:02:24.806Z,3.80
2023-03-13T20:04:51.175Z,4.47
2023-03-13T20:07:17.486Z,5.37
2023-03-13T20:09:43.929Z,3.10
2023-03-13T20:12:10.299Z,3.20
2023-03-13T20:14:36.746Z,2.87
2023-03-13T20:17:03.623Z,6.40
2023-03-13T20:19:30.044Z,4.37
2023-03-13T20:22:03.230Z,12.83
2023-03-13T20:24:30.751Z,4.63
2023-03-13T20:26:57.122Z,9.67
2023-03-13T20:29:23.524Z,10.90
2023-03-13T20:31:51.753Z,5.20
2023-03-13T20:34:19.078Z,3.40
2023-03-13T20:36:45.542Z,6.73
2023-03-13T20:39:11.849Z,3.47
2023-03-13T20:41:38.180Z,8.33
2023-03-13T20:44:04.639Z,3.40
2023-03-13T20:46:31.034Z,3.63
2023-03-13T20:48:58.920Z,7.87
2023-03-13T20:51:25.519Z,3.27
2023-03-13T20:53:51.836Z,3.93
2023-03-13T20:56:18.172Z,3.37
2023-03-13T20:58:44.504Z,3.90
2023-03-13T21:01:10.996Z,3.60
2023-03-13T21:03:37.356Z,3.50
2023-03-13T21:06:30.175Z,3.67
2023-03-13T21:08:56.625Z,3.77
2023-03-13T21:11:23.465Z,2.53
2023-03-13T21:13:51.105Z,3.60
2023-03-13T21:16:18.927Z,2.33
2023-03-13T21:18:46.007Z,2.30
2023-03-13T21:21:16.905Z,5.70
2023-03-13T21:23:43.467Z,2.50
2023-03-13T21:26:09.958Z,3.20
2023-03-13T21:28:36.268Z,4.13
2023-03-13T21:31:11.544Z,9.73
2023-03-13T21:33:38.834Z,2.27
2023-03-13T21:36:05.746Z,4.57
2023-03-13T21:38:32.484Z,4.57
2023-03-13T21:40:59.110Z,4.63
2023-03-13T21:43:27.999Z,4.80
2023-03-13T21:45:56.641Z,3.40
2023-03-13T21:48:22.965Z,3.90
2023-03-13T21:50:52.156Z,4.03
2023-03-13T21:53:19.283Z,4.50
2023-03-13T21:55:49.654Z,4.37
2023-03-13T21:58:16.614Z,3.17
2023-03-13T22:00:43.891Z,4.00
2023-03-13T22:03:10.470Z,9.07
2023-03-13T22:05:41.876Z,4.77
2023-03-13T22:08:08.249Z,2.67
2023-03-13T22:10:34.974Z,3.50
2023-03-13T22:13:01.285Z,3.57
2023-03-13T22:15:27.600Z,2.93
2023-03-13T22:17:53.915Z,3.57
2023-03-13T22:20:20.240Z,2.73
2023-03-13T22:22:47.125Z,2.90
2023-03-13T22:25:13.498Z,2.73
2023-03-13T22:27:39.841Z,2.53
2023-03-13T22:30:06.963Z,2.80
2023-03-13T22:32:33.327Z,5.80
2023-03-13T22:34:59.689Z,9.10
2023-03-13T22:37:27.117Z,2.23
2023-03-13T22:39:54.282Z,4.07
2023-03-13T22:42:21.893Z,2.33
2023-03-13T22:44:48.435Z,3.50
2023-03-13T22:47:14.768Z,4.57
2023-03-13T22:49:41.094Z,5.07
2023-03-13T22:52:07.405Z,2.10
2023-03-13T22:54:33.715Z,2.40
2023-03-13T22:57:00.027Z,2.73
2023-03-13T22:59:26.410Z,3.30
2023-03-13T23:01:52.782Z,4.37
2023-03-13T23:04:19.077Z,3.30
2023-03-13T23:06:45.374Z,3.40
2023-03-13T23:09:11.720Z,2.30
2023-03-13T23:11:38.341Z,2.53
2023-03-13T23:14:04.659Z,7.97
2023-03-13T23:16:31.136Z,2.03
2023-03-13T23:18:57.493Z,2.10
2023-03-13T23:21:23.815Z,2.93
2023-03-13T23:23:53.423Z,3.07
2023-03-13T23:26:19.815Z,3.60
2023-03-13T23:28:46.207Z,7.07
2023-03-13T23:31:18.439Z,2.83
2023-03-13T23:33:45.784Z,2.23
2023-03-13T23:36:14.794Z,14.37
2023-03-13T23:38:41.243Z,5.40
2023-03-13T23:41:09.383Z,3.03
2023-03-13T23:43:36.441Z,3.37
2023-03-13T23:46:03.362Z,1.93
2023-03-13T23:48:29.930Z,2.53
2023-03-13T23:50:56.552Z,5.60
2023-03-13T23:53:23.447Z,2.10
2023-03-13T23:55:58.185Z,9.77
2023-03-13T23:58:24.849Z,2.80
