createdAt,value
2018-11-03T00:00:23.777Z,99.33
2018-11-03T00:02:53.183Z,99.59
2018-11-03T00:05:22.672Z,99.17
2018-11-03T00:07:52.119Z,99.54
2018-11-03T00:10:21.599Z,99.51
2018-11-03T00:12:51.007Z,99.11
2018-11-03T00:15:20.404Z,99.18
2018-11-03T00:17:49.847Z,99.26
2018-11-03T00:20:19.727Z,99.39
2018-11-03T00:22:49.138Z,99.50
2018-11-03T00:25:18.609Z,98.89
2018-11-03T00:27:48.009Z,98.93
2018-11-03T00:30:17.447Z,99.20
2018-11-03T00:32:46.876Z,99.31
2018-11-03T00:35:16.410Z,98.97
2018-11-03T00:37:45.834Z,98.62
2018-11-03T00:40:15.692Z,98.29
2018-11-03T00:42:46.058Z,98.42
2018-11-03T00:45:15.602Z,98.71
2018-11-03T00:47:45.447Z,98.59
2018-11-03T00:50:15.940Z,98.14
2018-11-03T00:52:45.548Z,98.42
2018-11-03T00:55:15.094Z,98.28
2018-11-03T00:57:44.630Z,98.87
2018-11-03T01:00:16.404Z,98.48
2018-11-03T01:02:47.012Z,98.32
2018-11-03T01:05:16.512Z,98.18
2018-11-03T01:07:46.376Z,98.38
2018-11-03T01:10:16.982Z,98.03
2018-11-03T01:12:47.068Z,98.26
2018-11-03T01:15:17.518Z,97.71
2018-11-03T01:17:47.015Z,97.73
2018-11-03T01:20:17.504Z,98.19
2018-11-03T01:22:46.970Z,98.15
2018-11-03T01:25:17.193Z,98.54
2018-11-03T01:27:46.594Z,98.09
2018-11-03T01:30:16.971Z,98.48
2018-11-03T01:32:46.490Z,98.50
2018-11-03T01:35:15.921Z,98.54
2018-11-03T01:37:45.332Z,98.61
2018-11-03T01:40:15.120Z,98.31
2018-11-03T01:42:44.538Z,98.42
2018-11-03T01:45:13.965Z,98.25
2018-11-03T01:47:43.511Z,97.61
2018-11-03T01:50:13.315Z,97.64
2018-11-03T01:52:42.919Z,97.68
2018-11-03T01:55:12.364Z,97.72
2018-11-03T01:57:42.766Z,97.43
2018-11-03T02:00:12.398Z,98.27
2018-11-03T02:02:41.882Z,98.45
2018-11-03T02:05:11.526Z,98.11
2018-11-03T02:07:41.104Z,97.46
2018-11-03T02:10:11.798Z,97.53
2018-11-03T02:12:41.689Z,97.86
2018-11-03T02:15:11.216Z,97.63
2018-11-03T02:17:40.716Z,97.79
2018-11-03T02:20:11.835Z,97.82
2018-11-03T02:22:41.456Z,98.10
2018-11-03T02:25:11.119Z,98.32
2018-11-03T02:27:40.691Z,98.15
2018-11-03T02:30:11.565Z,97.58
2018-11-03T02:32:41.353Z,97.35
2018-11-03T02:35:11.850Z,97.65
2018-11-03T02:37:41.793Z,97.70
2018-11-03T02:40:12.700Z,97.49
2018-11-03T02:42:42.834Z,97.53
2018-11-03T02:45:12.500Z,97.70
2018-11-03T02:47:42.294Z,97.90
2018-11-03T02:50:13.456Z,97.98
2018-11-03T02:52:43.190Z,97.99
2018-11-03T02:55:12.635Z,98.26
2018-11-03T02:57:42.049Z,98.16
2018-11-03T03:00:12.155Z,97.89
2018-11-03T03:02:41.564Z,98.11
2018-11-03T03:05:11.366Z,98.86
2018-11-03T03:07:41.052Z,98.77
2018-11-03T03:10:13.187Z,98.41
2018-11-03T03:12:42.626Z,97.90
2018-11-03T03:15:12.815Z,98.17
2018-11-03T03:17:42.680Z,98.48
2018-11-03T03:20:13.095Z,98.38
2018-11-03T03:22:42.721Z,98.48
2018-11-03T03:25:13.173Z,98.94
2018-11-03T03:27:42.611Z,98.68
2018-11-03T03:30:12.216Z,99.00
2018-11-03T03:32:41.935Z,98.54
2018-11-03T03:35:11.367Z,98.95
2018-11-03T03:37:40.782Z,98.87
2018-11-03T03:40:10.656Z,99.13
2018-11-03T03:42:40.192Z,99.17
2018-11-03T03:45:10.481Z,98.76
2018-11-03T03:47:39.941Z,98.71
2018-11-03T03:50:10.449Z,98.79
2018-11-03T03:52:40.057Z,98.96
2018-11-03T03:55:09.748Z,98.74
2018-11-03T03:57:39.201Z,98.81
2018-11-03T04:00:10.836Z,99.24
2018-11-03T04:02:40.648Z,99.41
2018-11-03T04:05:10.424Z,99.33
2018-11-03T04:07:39.980Z,99.64
2018-11-03T04:10:09.980Z,99.84
2018-11-03T04:12:39.530Z,99.91
2018-11-03T04:15:09.091Z,100.00
2018-11-03T04:17:38.647Z,99.96
2018-11-03T04:20:08.577Z,99.85
2018-11-03T04:22:37.985Z,99.74
2018-11-03T04:25:07.464Z,98.82
2018-11-03T04:27:37.999Z,98.85
2018-11-03T04:30:11.278Z,99.17
2018-11-03T04:32:40.784Z,98.93
2018-11-03T04:35:10.766Z,99.16
2018-11-03T04:37:40.579Z,99.26
2018-11-03T04:40:11.858Z,98.59
2018-11-03T04:42:41.616Z,99.14
2018-11-03T04:45:11.848Z,99.66
2018-11-03T04:47:41.356Z,99.92
2018-11-03T04:50:11.127Z,100.00
2018-11-03T04:52:40.550Z,99.79
2018-11-03T04:55:10.885Z,100.00
2018-11-03T04:57:40.316Z,99.87
2018-11-03T05:00:11.418Z,100.00
2018-11-03T05:02:41.705Z,100.00
2018-11-03T05:05:11.115Z,100.00
2018-11-03T05:07:40.546Z,100.00
2018-11-03T05:10:10.317Z,100.00
2018-11-03T05:12:39.728Z,99.97
2018-11-03T05:15:09.205Z,99.46
2018-11-03T05:17:38.625Z,99.98
2018-11-03T05:20:08.030Z,100.00
2018-11-03T05:22:38.104Z,100.00
2018-11-03T05:25:07.490Z,99.97
2018-11-03T05:27:37.019Z,100.00
2018-11-03T05:30:06.756Z,100.00
2018-11-03T05:32:36.263Z,100.00
2018-11-03T05:35:06.209Z,100.00
2018-11-03T05:37:35.662Z,100.00
2018-11-03T05:40:05.483Z,100.00
2018-11-03T05:42:34.846Z,99.91
2018-11-03T05:45:04.301Z,100.00
2018-11-03T05:47:33.726Z,100.00
2018-11-03T05:50:03.171Z,100.00
2018-11-03T05:52:32.604Z,100.00
2018-11-03T05:55:01.995Z,100.00
2018-11-03T05:57:31.460Z,100.00
2018-11-03T06:00:00.908Z,100.00
2018-11-03T06:02:30.376Z,100.00
2018-11-03T06:04:59.814Z,100.00
2018-11-03T06:07:29.282Z,100.00
2018-11-03T06:09:58.672Z,100.00
2018-11-03T06:12:28.138Z,100.00
2018-11-03T06:14:57.585Z,100.00
2018-11-03T06:17:26.941Z,100.00
2018-11-03T06:19:56.429Z,100.00
2018-11-03T06:22:25.890Z,100.00
2018-11-03T06:24:55.307Z,100.00
2018-11-03T06:27:24.735Z,100.00
2018-11-03T06:29:54.162Z,100.00
2018-11-03T06:32:23.544Z,100.00
2018-11-03T06:34:52.985Z,100.00
2018-11-03T06:37:22.430Z,100.00
2018-11-03T06:39:51.824Z,99.56
2018-11-03T06:42:21.282Z,100.00
2018-11-03T06:44:50.754Z,100.00
2018-11-03T06:47:20.215Z,100.00
2018-11-03T06:49:49.647Z,100.00
2018-11-03T06:52:19.181Z,100.00
2018-11-03T06:54:48.582Z,100.00
2018-11-03T06:57:17.996Z,100.00
2018-11-03T06:59:48.498Z,100.00
2018-11-03T07:02:20.059Z,100.00
2018-11-03T07:04:50.585Z,100.00
2018-11-03T07:07:20.049Z,100.00
2018-11-03T07:09:49.489Z,100.00
2018-11-03T07:12:18.942Z,100.00
2018-11-03T07:14:48.369Z,100.00
2018-11-03T07:17:17.814Z,100.00
2018-11-03T07:19:48.118Z,100.00
2018-11-03T07:22:18.495Z,100.00
2018-11-03T07:24:47.905Z,100.00
2018-11-03T07:27:17.878Z,100.00
2018-11-03T07:29:47.391Z,100.00
2018-11-03T07:32:17.401Z,100.00
2018-11-03T07:34:46.878Z,100.00
2018-11-03T07:37:16.318Z,100.00
2018-11-03T07:39:45.774Z,100.00
2018-11-03T07:42:16.305Z,100.00
2018-11-03T07:44:46.304Z,100.00
2018-11-03T07:47:16.624Z,100.00
2018-11-03T07:49:47.042Z,100.00
2018-11-03T07:52:16.442Z,100.00
2018-11-03T07:54:45.995Z,100.00
2018-11-03T07:57:15.304Z,100.00
2018-11-03T07:59:45.722Z,100.00
2018-11-03T08:02:15.116Z,100.00
2018-11-03T08:04:44.534Z,100.00
2018-11-03T08:07:14.006Z,100.00
2018-11-03T08:09:43.420Z,100.00
2018-11-03T08:12:12.858Z,100.00
2018-11-03T08:14:42.337Z,100.00
2018-11-03T08:17:11.769Z,100.00
2018-11-03T08:19:41.244Z,100.00
2018-11-03T08:22:10.690Z,100.00
2018-11-03T08:24:40.721Z,100.00
2018-11-03T08:27:10.142Z,100.00
2018-11-03T08:29:39.528Z,100.00
2018-11-03T08:32:09.043Z,100.00
2018-11-03T08:34:38.484Z,100.00
2018-11-03T08:37:07.922Z,100.00
2018-11-03T08:39:37.448Z,100.00
2018-11-03T08:42:07.024Z,100.00
2018-11-03T08:44:36.557Z,100.00
2018-11-03T08:47:06.533Z,100.00
2018-11-03T08:49:36.364Z,100.00
2018-11-03T08:52:06.721Z,100.00
2018-11-03T08:54:36.195Z,100.00
2018-11-03T08:57:05.988Z,100.00
2018-11-03T08:59:35.537Z,100.00
2018-11-03T09:02:05.148Z,100.00
2018-11-03T09:04:35.335Z,100.00
2018-11-03T09:07:04.879Z,100.00
2018-11-03T09:09:34.233Z,100.00
2018-11-03T09:12:03.677Z,100.00
2018-11-03T09:14:33.225Z,100.00
2018-11-03T09:17:02.775Z,100.00
2018-11-03T09:19:32.290Z,100.00
2018-11-03T09:22:01.657Z,100.00
2018-11-03T09:24:31.064Z,100.00
2018-11-03T09:27:00.511Z,100.00
2018-11-03T09:29:29.919Z,100.00
2018-11-03T09:31:59.308Z,100.00
2018-11-03T09:34:28.750Z,100.00
2018-11-03T09:36:58.809Z,100.00
2018-11-03T09:39:28.224Z,100.00
2018-11-03T09:41:57.689Z,100.00
2018-11-03T09:44:27.143Z,100.00
2018-11-03T09:46:57.269Z,100.00
2018-11-03T09:49:26.682Z,100.00
2018-11-03T09:51:56.132Z,100.00
2018-11-03T09:54:25.608Z,100.00
2018-11-03T09:56:55.011Z,100.00
2018-11-03T09:59:24.369Z,100.00
2018-11-03T10:01:53.939Z,100.00
2018-11-03T10:04:23.385Z,100.00
2018-11-03T10:06:52.831Z,99.48
2018-11-03T10:09:22.212Z,98.11
2018-11-03T10:11:51.609Z,96.69
2018-11-03T10:14:21.069Z,97.68
2018-11-03T10:16:50.502Z,96.42
2018-11-03T10:19:19.953Z,94.35
2018-11-03T10:21:49.375Z,93.91
2018-11-03T10:24:18.814Z,93.27
2018-11-03T10:26:48.365Z,93.92
2018-11-03T10:29:17.825Z,91.89
2018-11-03T10:31:47.241Z,91.93
2018-11-03T10:34:16.630Z,91.61
2018-11-03T10:36:46.039Z,90.54
2018-11-03T10:39:15.403Z,90.14
2018-11-03T10:41:45.465Z,90.49
2018-11-03T10:44:14.863Z,91.36
2018-11-03T10:46:44.285Z,91.73
2018-11-03T10:49:13.695Z,91.68
2018-11-03T10:51:43.239Z,90.22
2018-11-03T10:54:12.671Z,91.55
2018-11-03T10:56:42.107Z,92.11
2018-11-03T10:59:11.445Z,92.92
2018-11-03T11:01:46.152Z,92.81
2018-11-03T11:04:20.648Z,91.98
2018-11-03T11:06:55.322Z,91.08
2018-11-03T11:09:29.862Z,92.42
2018-11-03T11:12:04.480Z,90.62
2018-11-03T11:14:33.897Z,90.98
2018-11-03T11:17:03.405Z,90.58
2018-11-03T11:19:32.778Z,90.28
2018-11-03T11:22:02.247Z,90.68
2018-11-03T11:24:31.735Z,88.88
2018-11-03T11:27:01.212Z,89.78
2018-11-03T11:29:30.617Z,90.08
2018-11-03T11:32:00.556Z,88.41
2018-11-03T11:34:30.028Z,88.43
2018-11-03T11:36:59.422Z,89.34
2018-11-03T11:39:28.824Z,90.40
2018-11-03T11:41:58.341Z,90.04
2018-11-03T11:44:27.774Z,88.42
2018-11-03T11:46:57.305Z,87.99
2018-11-03T11:49:26.701Z,87.87
2018-11-03T11:51:56.121Z,88.53
2018-11-03T11:54:25.634Z,90.07
2018-11-03T11:56:55.067Z,90.50
2018-11-03T11:59:24.514Z,88.04
2018-11-03T12:01:54.014Z,86.63
2018-11-03T12:04:23.970Z,86.23
2018-11-03T12:06:53.435Z,87.62
2018-11-03T12:09:22.869Z,87.86
2018-11-03T12:11:52.283Z,87.43
2018-11-03T12:14:21.734Z,87.29
2018-11-03T12:16:51.183Z,86.61
2018-11-03T12:19:20.646Z,85.54
2018-11-03T12:21:50.164Z,86.43
2018-11-03T12:24:19.564Z,85.64
2018-11-03T12:26:49.079Z,85.62
2018-11-03T12:29:18.512Z,85.36
2018-11-03T12:31:48.778Z,86.51
2018-11-03T12:34:18.191Z,85.30
2018-11-03T12:36:47.659Z,86.28
2018-11-03T12:39:17.099Z,85.99
2018-11-03T12:41:46.508Z,84.65
2018-11-03T12:44:15.923Z,84.55
2018-11-03T12:46:45.362Z,83.30
2018-11-03T12:49:14.726Z,82.73
2018-11-03T12:51:44.180Z,82.79
2018-11-03T12:54:13.564Z,82.07
2018-11-03T12:56:42.983Z,82.03
2018-11-03T12:59:12.452Z,81.93
2018-11-03T13:01:41.884Z,82.54
2018-11-03T13:04:11.441Z,82.25
2018-11-03T13:06:40.757Z,80.39
2018-11-03T13:09:11.182Z,80.85
2018-11-03T13:11:40.857Z,80.54
2018-11-03T13:14:10.288Z,80.45
2018-11-03T13:16:39.690Z,80.00
2018-11-03T13:19:09.066Z,80.82
2018-11-03T13:21:38.722Z,81.36
2018-11-03T13:24:09.667Z,82.02
2018-11-03T13:26:39.362Z,82.69
2018-11-03T13:29:08.876Z,83.58
2018-11-03T13:31:39.390Z,83.76
2018-11-03T13:34:08.947Z,83.45
2018-11-03T13:36:38.486Z,83.37
2018-11-03T13:39:10.782Z,82.71
2018-11-03T13:41:40.558Z,84.05
2018-11-03T13:44:10.395Z,84.16
2018-11-03T13:46:39.931Z,85.25
2018-11-03T13:49:09.572Z,83.68
2018-11-03T13:51:39.005Z,83.34
2018-11-03T13:54:08.517Z,83.75
2018-11-03T13:56:37.963Z,82.57
2018-11-03T13:59:07.390Z,81.86
2018-11-03T14:01:36.818Z,81.42
2018-11-03T14:04:06.915Z,80.26
2018-11-03T14:06:36.447Z,81.13
2018-11-03T14:09:07.314Z,80.64
2018-11-03T14:11:37.758Z,80.72
2018-11-03T14:14:07.307Z,81.03
2018-11-03T14:16:36.763Z,81.68
2018-11-03T14:19:06.393Z,82.37
2018-11-03T14:21:36.480Z,82.07
2018-11-03T14:24:06.994Z,82.16
2018-11-03T14:26:36.436Z,82.29
2018-11-03T14:29:06.299Z,81.95
2018-11-03T14:31:35.639Z,80.94
2018-11-03T14:34:05.781Z,81.31
2018-11-03T14:36:35.208Z,79.30
2018-11-03T14:39:05.393Z,78.71
2018-11-03T14:41:34.806Z,79.68
2018-11-03T14:44:04.244Z,79.57
2018-11-03T14:46:33.652Z,81.20
2018-11-03T14:49:03.017Z,81.50
2018-11-03T14:51:32.481Z,81.70
2018-11-03T14:54:01.988Z,82.35
2018-11-03T14:56:31.368Z,82.52
2018-11-03T14:59:00.828Z,82.67
2018-11-03T15:01:30.308Z,82.85
2018-11-03T15:03:59.728Z,82.72
2018-11-03T15:06:29.276Z,83.17
2018-11-03T15:08:58.727Z,81.61
2018-11-03T15:11:28.130Z,82.61
2018-11-03T15:13:58.815Z,83.42
2018-11-03T15:16:28.458Z,84.61
2018-11-03T15:18:57.878Z,84.21
2018-11-03T15:21:27.366Z,85.42
2018-11-03T15:23:56.852Z,85.95
2018-11-03T15:26:26.279Z,85.88
2018-11-03T15:28:56.013Z,86.53
2018-11-03T15:31:25.725Z,87.21
2018-11-03T15:33:55.340Z,87.67
2018-11-03T15:36:24.768Z,88.39
2018-11-03T15:38:54.719Z,89.40
2018-11-03T15:41:24.180Z,89.31
2018-11-03T15:43:53.536Z,88.85
2018-11-03T15:46:22.972Z,89.40
2018-11-03T15:48:52.404Z,88.96
2018-11-03T15:51:21.828Z,89.38
2018-11-03T15:53:51.225Z,89.85
2018-11-03T15:56:20.636Z,89.61
2018-11-03T15:58:50.048Z,89.34
2018-11-03T16:01:19.468Z,89.36
2018-11-03T16:03:48.868Z,89.64
2018-11-03T16:06:18.451Z,89.46
2018-11-03T16:08:49.037Z,89.76
2018-11-03T16:11:18.504Z,90.63
2018-11-03T16:13:48.772Z,90.47
2018-11-03T16:16:18.258Z,90.84
2018-11-03T16:18:47.696Z,91.28
2018-11-03T16:21:18.108Z,91.67
2018-11-03T16:23:48.730Z,91.71
2018-11-03T16:26:18.160Z,91.85
2018-11-03T16:28:47.602Z,92.06
2018-11-03T16:31:16.991Z,92.02
2018-11-03T16:33:46.641Z,92.66
2018-11-03T16:36:16.090Z,92.97
2018-11-03T16:38:48.135Z,93.82
2018-11-03T16:41:17.753Z,94.02
2018-11-03T16:43:51.754Z,93.85
2018-11-03T16:46:24.465Z,93.77
2018-11-03T16:48:54.632Z,94.36
2018-11-03T16:51:24.761Z,94.12
2018-11-03T16:53:54.172Z,94.20
2018-11-03T16:56:23.672Z,93.51
2018-11-03T16:58:53.129Z,93.62
2018-11-03T17:01:22.640Z,94.34
2018-11-03T17:03:52.136Z,94.15
2018-11-03T17:06:21.650Z,94.38
2018-11-03T17:08:51.080Z,94.24
2018-11-03T17:11:20.479Z,94.53
2018-11-03T17:13:50.931Z,94.46
2018-11-03T17:16:20.661Z,94.63
2018-11-03T17:18:50.068Z,94.73
2018-11-03T17:21:19.424Z,94.67
2018-11-03T17:23:48.871Z,94.92
2018-11-03T17:26:18.350Z,94.98
2018-11-03T17:28:47.776Z,96.21
2018-11-03T17:31:17.240Z,96.31
2018-11-03T17:33:46.682Z,96.66
2018-11-03T17:36:16.311Z,96.27
2018-11-03T17:38:45.658Z,96.58
2018-11-03T17:41:15.159Z,96.76
2018-11-03T17:43:44.629Z,96.37
2018-11-03T17:46:14.090Z,95.75
2018-11-03T17:48:43.555Z,95.45
2018-11-03T17:51:13.106Z,95.42
2018-11-03T17:53:42.666Z,94.87
2018-11-03T17:56:12.060Z,95.13
2018-11-03T17:58:41.525Z,95.33
2018-11-03T18:01:11.037Z,95.54
2018-11-03T18:03:40.452Z,96.12
2018-11-03T18:06:09.881Z,96.90
2018-11-03T18:08:39.351Z,96.53
2018-11-03T18:11:08.867Z,96.44
2018-11-03T18:13:38.293Z,96.79
2018-11-03T18:16:08.082Z,96.60
2018-11-03T18:18:37.554Z,96.68
2018-11-03T18:21:07.057Z,96.58
2018-11-03T18:23:36.512Z,96.40
2018-11-03T18:26:06.070Z,96.69
2018-11-03T18:28:35.559Z,96.41
2018-11-03T18:31:05.896Z,96.55
2018-11-03T18:33:35.386Z,96.65
2018-11-03T18:36:04.845Z,96.34
2018-11-03T18:38:34.427Z,96.61
2018-11-03T18:41:04.613Z,95.86
2018-11-03T18:43:34.058Z,95.90
2018-11-03T18:46:03.609Z,95.87
2018-11-03T18:48:33.070Z,96.17
2018-11-03T18:51:02.513Z,95.99
2018-11-03T18:53:31.885Z,97.14
2018-11-03T19:00:27.851Z,96.68
2018-11-03T19:03:26.433Z,97.18
2018-11-03T19:12:26.792Z,97.03
2018-11-03T19:14:57.174Z,97.05
2018-11-03T19:17:28.927Z,97.12
2018-11-03T19:19:59.633Z,97.25
2018-11-03T19:22:30.146Z,97.49
2018-11-03T19:25:02.848Z,97.20
2018-11-03T19:27:37.086Z,97.41
2018-11-03T19:30:13.224Z,96.82
2018-11-03T19:32:46.164Z,97.62
2018-11-03T19:35:21.043Z,97.86
2018-11-03T19:37:51.741Z,97.42
2018-11-03T19:40:22.799Z,97.56
2018-11-03T19:42:54.935Z,97.96
2018-11-03T19:45:28.272Z,97.67
2018-11-03T19:48:01.799Z,97.72
2018-11-03T19:50:44.217Z,97.76
2018-11-03T19:53:39.135Z,98.13
2018-11-03T19:56:34.255Z,97.77
2018-11-03T19:59:15.392Z,97.72
2018-11-03T20:01:46.197Z,97.89
2018-11-03T20:04:19.621Z,98.05
2018-11-03T20:07:34.608Z,98.34
2018-11-03T20:10:23.313Z,97.31
2018-11-03T20:13:11.181Z,98.11
2018-11-03T20:15:45.964Z,98.40
2018-11-03T20:31:48.005Z,99.36
2018-11-03T20:41:38.777Z,100.00
2018-11-03T20:44:19.802Z,100.00
2018-11-03T20:46:49.239Z,100.00
2018-11-03T20:49:18.706Z,99.91
2018-11-03T20:51:48.777Z,99.93
2018-11-03T20:54:18.309Z,100.00
2018-11-03T20:56:47.766Z,100.00
2018-11-03T20:59:17.283Z,100.00
2018-11-03T21:01:46.842Z,100.00
2018-11-03T21:04:16.220Z,100.00
2018-11-03T21:06:45.820Z,100.00
2018-11-03T21:09:15.814Z,100.00
2018-11-03T21:30:11.191Z,100.00
2018-11-03T21:50:46.253Z,100.00
2018-11-03T22:11:22.456Z,100.00
2018-11-03T22:32:00.690Z,100.00
2018-11-03T22:52:35.671Z,100.00
2018-11-03T23:13:13.965Z,100.00
2018-11-03T23:33:52.544Z,100.00
2018-11-03T23:54:32.838Z,100.00
