createdAt,value
2018-09-26T00:00:16.448Z,93.7
2018-09-26T00:01:16.474Z,93.7
2018-09-26T00:02:16.760Z,93.9
2018-09-26T00:03:17.032Z,93.8
2018-09-26T00:04:16.292Z,93.5
2018-09-26T00:05:16.562Z,93.7
2018-09-26T00:06:16.827Z,93.6
2018-09-26T00:07:17.092Z,93.8
2018-09-26T00:08:16.350Z,94.0
2018-09-26T00:09:16.628Z,93.9
2018-09-26T00:10:16.903Z,93.8
2018-09-26T00:11:16.941Z,93.6
2018-09-26T00:12:17.204Z,93.6
2018-09-26T00:13:16.474Z,93.4
2018-09-26T00:14:16.747Z,93.3
2018-09-26T00:15:17.002Z,93.5
2018-09-26T00:16:16.273Z,93.6
2018-09-26T00:17:16.528Z,93.5
2018-09-26T00:18:16.804Z,93.7
2018-09-26T00:19:17.073Z,93.7
2018-09-26T00:20:16.366Z,93.9
2018-09-26T00:21:16.385Z,94.1
2018-09-26T00:22:16.664Z,94.5
2018-09-26T00:23:16.931Z,94.6
2018-09-26T00:24:17.197Z,94.4
2018-09-26T00:25:16.466Z,94.2
2018-09-26T00:26:16.745Z,94.1
2018-09-26T00:27:16.991Z,93.9
2018-09-26T00:28:16.270Z,93.9
2018-09-26T00:29:16.540Z,93.9
2018-09-26T00:30:16.790Z,93.7
2018-09-26T00:31:16.860Z,93.7
2018-09-26T00:32:17.125Z,93.8
2018-09-26T00:33:16.395Z,93.6
2018-09-26T00:34:16.649Z,93.6
2018-09-26T00:35:16.925Z,93.5
2018-09-26T00:36:17.414Z,93.6
2018-09-26T00:37:16.751Z,93.8
2018-09-26T00:38:17.020Z,93.8
2018-09-26T00:39:16.287Z,94.1
2018-09-26T00:40:16.565Z,93.8
2018-09-26T00:41:16.606Z,93.6
2018-09-26T00:42:16.874Z,93.6
2018-09-26T00:43:17.156Z,93.6
2018-09-26T00:44:16.433Z,94.4
2018-09-26T00:45:16.697Z,94.5
2018-09-26T00:46:16.967Z,94.5
2018-09-26T00:47:17.230Z,94.4
2018-09-26T00:48:16.498Z,94.4
2018-09-26T00:49:16.769Z,94.5
2018-09-26T00:50:17.222Z,94.4
2018-09-26T00:51:17.093Z,94.2
2018-09-26T00:52:16.381Z,94.5
2018-09-26T00:53:16.650Z,94.4
2018-09-26T00:54:16.921Z,94.6
2018-09-26T00:55:17.185Z,94.5
2018-09-26T00:56:16.449Z,94.6
2018-09-26T00:57:16.716Z,94.4
2018-09-26T00:58:16.982Z,94.4
2018-09-26T00:59:17.242Z,94.6
2018-09-26T01:00:16.532Z,94.6
2018-09-26T01:01:16.567Z,94.7
2018-09-26T01:02:16.829Z,94.7
2018-09-26T01:03:17.097Z,94.7
2018-09-26T01:04:16.363Z,94.7
2018-09-26T01:05:16.643Z,95.1
2018-09-26T01:06:16.921Z,95.0
2018-09-26T01:07:17.190Z,95.1
2018-09-26T01:08:16.463Z,95.3
2018-09-26T01:09:16.732Z,95.1
2018-09-26T01:10:17.012Z,94.7
2018-09-26T01:11:17.050Z,94.8
2018-09-26T01:12:16.325Z,95.1
2018-09-26T01:13:16.594Z,95.3
2018-09-26T01:14:16.867Z,95.3
2018-09-26T01:15:17.420Z,95.4
2018-09-26T01:16:16.693Z,95.3
2018-09-26T01:17:16.957Z,95.3
2018-09-26T01:18:17.232Z,95.3
2018-09-26T01:19:16.493Z,95.4
2018-09-26T01:20:16.761Z,95.7
2018-09-26T01:21:16.796Z,95.6
2018-09-26T01:22:17.072Z,95.7
2018-09-26T01:23:16.344Z,95.7
2018-09-26T01:24:16.609Z,95.6
2018-09-26T01:25:16.904Z,95.6
2018-09-26T01:26:17.174Z,95.7
2018-09-26T01:27:16.448Z,95.6
2018-09-26T01:28:16.712Z,95.4
2018-09-26T01:29:16.983Z,95.5
2018-09-26T01:30:17.553Z,95.6
2018-09-26T01:31:16.331Z,95.7
2018-09-26T01:32:16.606Z,95.7
2018-09-26T01:33:16.874Z,95.6
2018-09-26T01:34:17.144Z,95.5
2018-09-26T01:35:16.424Z,95.5
2018-09-26T01:36:16.690Z,95.5
2018-09-26T01:37:16.960Z,95.2
2018-09-26T01:38:17.242Z,95.3
2018-09-26T01:39:16.537Z,95.4
2018-09-26T01:40:16.817Z,95.4
2018-09-26T01:41:16.900Z,95.3
2018-09-26T01:42:17.222Z,95.2
2018-09-26T01:43:16.493Z,95.3
2018-09-26T01:44:16.777Z,95.4
2018-09-26T01:45:17.051Z,95.3
2018-09-26T01:46:16.324Z,95.3
2018-09-26T01:47:16.593Z,95.3
2018-09-26T01:48:16.855Z,95.1
2018-09-26T01:49:17.140Z,95.2
2018-09-26T01:50:16.422Z,95.1
2018-09-26T01:51:16.477Z,95.4
2018-09-26T01:52:16.746Z,95.6
2018-09-26T01:53:17.022Z,95.5
2018-09-26T01:54:16.303Z,95.5
2018-09-26T01:55:16.578Z,95.5
2018-09-26T01:56:16.858Z,95.8
2018-09-26T01:57:17.133Z,95.8
2018-09-26T01:58:16.412Z,95.9
2018-09-26T01:59:16.691Z,95.8
2018-09-26T02:00:16.973Z,95.5
2018-09-26T02:01:17.013Z,95.3
2018-09-26T02:02:16.282Z,95.5
2018-09-26T02:03:16.554Z,95.5
2018-09-26T02:04:16.827Z,95.4
2018-09-26T02:05:17.107Z,95.3
2018-09-26T02:06:16.378Z,95.4
2018-09-26T02:07:16.643Z,95.4
2018-09-26T02:08:16.905Z,95.4
2018-09-26T02:09:17.163Z,95.3
2018-09-26T02:10:16.441Z,95.3
2018-09-26T02:11:16.480Z,95.4
2018-09-26T02:12:16.757Z,95.5
2018-09-26T02:13:17.032Z,95.5
2018-09-26T02:14:16.311Z,95.5
2018-09-26T02:15:16.582Z,95.6
2018-09-26T02:16:16.852Z,95.8
2018-09-26T02:17:17.129Z,95.9
2018-09-26T02:18:16.403Z,95.8
2018-09-26T02:19:16.664Z,95.8
2018-09-26T02:20:16.953Z,95.8
2018-09-26T02:21:17.000Z,95.8
2018-09-26T02:22:16.260Z,95.8
2018-09-26T02:23:16.549Z,95.9
2018-09-26T02:24:16.826Z,96.0
2018-09-26T02:25:17.107Z,96.0
2018-09-26T02:26:16.373Z,96.2
2018-09-26T02:27:16.631Z,96.3
2018-09-26T02:28:16.892Z,96.3
2018-09-26T02:29:17.164Z,96.2
2018-09-26T02:30:16.486Z,96.4
2018-09-26T02:31:16.473Z,96.6
2018-09-26T02:32:16.738Z,96.2
2018-09-26T02:33:17.011Z,96.2
2018-09-26T02:34:16.286Z,96.3
2018-09-26T02:35:16.563Z,96.3
2018-09-26T02:36:16.831Z,96.3
2018-09-26T02:37:17.114Z,96.3
2018-09-26T02:38:16.394Z,96.5
2018-09-26T02:39:16.690Z,96.5
2018-09-26T02:40:16.972Z,96.4
2018-09-26T02:41:17.020Z,96.4
2018-09-26T02:42:16.298Z,96.7
2018-09-26T02:43:16.566Z,96.6
2018-09-26T02:44:16.831Z,96.6
2018-09-26T02:45:17.120Z,96.9
2018-09-26T02:46:16.600Z,96.7
2018-09-26T02:47:16.879Z,96.7
2018-09-26T02:48:17.150Z,96.4
2018-09-26T02:49:16.421Z,96.6
2018-09-26T02:50:16.708Z,96.7
2018-09-26T02:51:16.733Z,96.7
2018-09-26T02:52:16.999Z,96.7
2018-09-26T02:53:16.268Z,96.4
2018-09-26T02:54:16.545Z,96.2
2018-09-26T02:55:16.811Z,96.2
2018-09-26T02:56:17.365Z,96.4
2018-09-26T02:57:16.629Z,96.3
2018-09-26T02:58:16.908Z,96.4
2018-09-26T02:59:17.174Z,96.3
2018-09-26T03:00:16.478Z,96.5
2018-09-26T03:01:16.502Z,96.5
2018-09-26T03:02:16.789Z,96.4
2018-09-26T03:03:17.060Z,96.5
2018-09-26T03:04:16.333Z,96.4
2018-09-26T03:05:16.599Z,96.4
2018-09-26T03:06:16.862Z,96.4
2018-09-26T03:07:17.309Z,96.5
2018-09-26T03:08:16.593Z,96.5
2018-09-26T03:09:16.865Z,96.5
2018-09-26T03:10:17.145Z,96.4
2018-09-26T03:11:17.200Z,96.4
2018-09-26T03:12:16.468Z,96.5
2018-09-26T03:13:16.753Z,96.5
2018-09-26T03:14:17.026Z,96.7
2018-09-26T03:15:16.307Z,96.5
2018-09-26T03:16:16.577Z,96.4
2018-09-26T03:17:16.852Z,96.3
2018-09-26T03:18:17.119Z,96.2
2018-09-26T03:19:16.385Z,96.2
2018-09-26T03:20:17.151Z,96.2
2018-09-26T03:21:16.691Z,96.4
2018-09-26T03:22:16.956Z,96.2
2018-09-26T03:23:17.235Z,96.1
2018-09-26T03:24:16.511Z,96.2
2018-09-26T03:25:16.799Z,96.2
2018-09-26T03:26:17.070Z,96.3
2018-09-26T03:27:16.352Z,96.4
2018-09-26T03:28:16.622Z,96.5
2018-09-26T03:29:16.896Z,96.4
2018-09-26T03:30:17.190Z,96.5
2018-09-26T03:31:17.228Z,96.4
2018-09-26T03:32:16.518Z,96.3
2018-09-26T03:33:16.780Z,96.3
2018-09-26T03:34:17.055Z,96.2
2018-09-26T03:35:16.343Z,96.1
2018-09-26T03:36:16.622Z,96.2
2018-09-26T03:37:16.889Z,96.1
2018-09-26T03:38:17.161Z,96.2
2018-09-26T03:39:16.424Z,96.1
2018-09-26T03:40:16.696Z,96.0
2018-09-26T03:41:16.739Z,96.0
2018-09-26T03:42:17.050Z,96.1
2018-09-26T03:43:16.325Z,95.9
2018-09-26T03:44:16.597Z,96.0
2018-09-26T03:45:16.864Z,95.8
2018-09-26T03:46:17.144Z,95.8
2018-09-26T03:47:16.412Z,96.0
2018-09-26T03:48:16.689Z,96.2
2018-09-26T03:49:16.975Z,96.1
2018-09-26T03:50:17.256Z,95.9
2018-09-26T03:51:16.312Z,96.0
2018-09-26T03:52:16.588Z,96.1
2018-09-26T03:53:16.858Z,96.1
2018-09-26T03:54:17.130Z,96.0
2018-09-26T03:55:16.414Z,96.1
2018-09-26T03:56:16.695Z,96.0
2018-09-26T03:57:16.981Z,95.8
2018-09-26T03:58:16.255Z,95.8
2018-09-26T03:59:16.527Z,95.8
2018-09-26T04:00:16.804Z,96.1
2018-09-26T04:01:16.858Z,96.1
2018-09-26T04:02:17.140Z,96.2
2018-09-26T04:03:16.417Z,95.9
2018-09-26T04:04:16.697Z,95.8
2018-09-26T04:05:16.963Z,95.8
2018-09-26T04:06:17.234Z,95.8
2018-09-26T04:07:16.508Z,95.6
2018-09-26T04:08:16.790Z,95.7
2018-09-26T04:09:17.068Z,95.9
2018-09-26T04:10:16.352Z,95.9
2018-09-26T04:11:16.381Z,95.8
2018-09-26T04:12:16.648Z,95.8
2018-09-26T04:13:16.920Z,95.8
2018-09-26T04:14:17.187Z,95.9
2018-09-26T04:15:16.475Z,95.9
2018-09-26T04:16:16.745Z,96.1
2018-09-26T04:17:17.010Z,96.1
2018-09-26T04:18:16.277Z,96.0
2018-09-26T04:19:17.218Z,96.2
2018-09-26T04:20:16.539Z,96.0
2018-09-26T04:21:16.549Z,95.9
2018-09-26T04:22:16.817Z,95.9
2018-09-26T04:23:17.105Z,95.9
2018-09-26T04:24:16.386Z,96.2
2018-09-26T04:25:16.665Z,96.0
2018-09-26T04:26:17.148Z,96.0
2018-09-26T04:27:16.584Z,96.3
2018-09-26T04:28:16.999Z,96.3
2018-09-26T04:29:16.382Z,96.2
2018-09-26T04:30:16.967Z,96.3
2018-09-26T04:31:17.038Z,96.4
2018-09-26T04:32:16.306Z,96.4
2018-09-26T04:33:17.623Z,96.5
2018-09-26T04:34:16.253Z,96.7
2018-09-26T04:35:16.529Z,96.9
2018-09-26T04:36:16.818Z,97.0
2018-09-26T04:37:17.092Z,96.9
2018-09-26T04:38:16.359Z,96.9
2018-09-26T04:39:16.640Z,96.8
2018-09-26T04:40:16.934Z,96.9
2018-09-26T04:41:16.972Z,96.9
2018-09-26T04:42:17.239Z,96.9
2018-09-26T04:43:16.627Z,96.9
2018-09-26T04:44:16.968Z,97.0
2018-09-26T04:45:17.238Z,97.0
2018-09-26T04:46:16.497Z,97.0
2018-09-26T04:47:16.781Z,96.9
2018-09-26T04:48:17.241Z,97.0
2018-09-26T04:49:16.513Z,97.0
2018-09-26T04:50:16.801Z,97.0
2018-09-26T04:51:16.826Z,97.1
2018-09-26T04:52:17.095Z,97.3
2018-09-26T04:53:16.365Z,97.2
2018-09-26T04:54:16.652Z,97.2
2018-09-26T04:55:16.933Z,97.2
2018-09-26T04:56:17.208Z,97.5
2018-09-26T04:57:16.479Z,97.5
2018-09-26T04:58:16.847Z,97.2
2018-09-26T04:59:17.143Z,97.1
2018-09-26T05:00:16.415Z,97.1
2018-09-26T05:01:16.461Z,97.1
2018-09-26T05:02:16.741Z,97.1
2018-09-26T05:03:17.006Z,97.0
2018-09-26T05:04:16.284Z,96.9
2018-09-26T05:05:16.557Z,97.0
2018-09-26T05:06:16.820Z,97.0
2018-09-26T05:07:17.091Z,97.0
2018-09-26T05:08:16.479Z,97.3
2018-09-26T05:09:17.027Z,97.2
2018-09-26T05:10:16.312Z,97.3
2018-09-26T05:11:16.341Z,97.2
2018-09-26T05:12:16.608Z,97.3
2018-09-26T05:13:16.865Z,97.3
2018-09-26T05:14:17.150Z,97.3
2018-09-26T05:15:16.423Z,97.2
2018-09-26T05:16:16.670Z,97.2
2018-09-26T05:17:16.927Z,97.1
2018-09-26T05:18:17.211Z,97.2
2018-09-26T05:19:16.488Z,97.2
2018-09-26T05:20:17.024Z,97.3
2018-09-26T05:21:16.812Z,97.2
2018-09-26T05:22:17.087Z,97.2
2018-09-26T05:23:16.541Z,97.2
2018-09-26T05:24:16.938Z,97.2
2018-09-26T05:25:17.246Z,97.2
2018-09-26T05:26:16.524Z,97.2
2018-09-26T05:27:16.790Z,97.1
2018-09-26T05:28:17.061Z,97.3
2018-09-26T05:29:16.336Z,97.2
2018-09-26T05:30:16.718Z,97.2
2018-09-26T05:31:16.664Z,97.1
2018-09-26T05:32:16.928Z,96.9
2018-09-26T05:33:17.201Z,97.0
2018-09-26T05:34:16.476Z,97.2
2018-09-26T05:35:16.770Z,97.1
2018-09-26T05:36:17.073Z,97.2
2018-09-26T05:37:16.345Z,97.0
2018-09-26T05:38:16.616Z,96.9
2018-09-26T05:39:16.892Z,96.9
2018-09-26T05:40:17.183Z,96.8
2018-09-26T05:41:17.227Z,96.8
2018-09-26T05:42:16.493Z,96.7
2018-09-26T05:43:16.776Z,96.8
2018-09-26T05:44:17.056Z,96.7
2018-09-26T05:45:16.618Z,96.6
2018-09-26T05:46:16.901Z,96.7
2018-09-26T05:47:17.162Z,96.6
2018-09-26T05:48:16.427Z,96.4
2018-09-26T05:49:16.697Z,96.3
2018-09-26T05:50:17.097Z,96.4
2018-09-26T05:51:16.998Z,96.2
2018-09-26T05:52:16.269Z,96.2
2018-09-26T05:53:16.606Z,96.3
2018-09-26T05:54:16.876Z,96.5
2018-09-26T05:55:17.150Z,96.2
2018-09-26T05:56:16.420Z,96.4
2018-09-26T05:57:16.698Z,96.4
2018-09-26T05:58:16.974Z,96.2
2018-09-26T05:59:17.242Z,96.3
2018-09-26T06:00:16.575Z,96.5
2018-09-26T06:01:16.567Z,96.4
2018-09-26T06:02:16.848Z,96.3
2018-09-26T06:03:17.124Z,96.3
2018-09-26T06:04:16.399Z,96.4
2018-09-26T06:05:16.779Z,96.2
2018-09-26T06:06:17.057Z,96.2
2018-09-26T06:07:16.333Z,96.1
2018-09-26T06:08:16.612Z,95.9
2018-09-26T06:09:16.887Z,95.3
2018-09-26T06:10:17.164Z,95.1
2018-09-26T06:11:17.322Z,95.1
2018-09-26T06:12:16.597Z,95.0
2018-09-26T06:13:16.864Z,94.7
2018-09-26T06:14:17.133Z,94.7
2018-09-26T06:15:16.414Z,94.7
2018-09-26T06:16:16.686Z,94.5
2018-09-26T06:17:16.960Z,94.0
2018-09-26T06:18:17.232Z,93.9
2018-09-26T06:19:16.511Z,94.0
2018-09-26T06:20:16.790Z,93.9
2018-09-26T06:21:16.844Z,93.7
2018-09-26T06:22:17.115Z,94.0
2018-09-26T06:23:16.393Z,93.6
2018-09-26T06:24:16.657Z,93.7
2018-09-26T06:25:16.952Z,93.8
2018-09-26T06:26:17.228Z,93.9
2018-09-26T06:27:16.521Z,93.9
2018-09-26T06:28:16.824Z,93.0
2018-09-26T06:29:17.106Z,92.8
2018-09-26T06:30:16.396Z,92.9
2018-09-26T06:31:16.411Z,93.0
2018-09-26T06:32:16.835Z,92.8
2018-09-26T06:33:17.101Z,92.9
2018-09-26T06:34:16.368Z,93.0
2018-09-26T06:35:16.642Z,93.0
2018-09-26T06:36:16.903Z,92.7
2018-09-26T06:37:17.182Z,92.7
2018-09-26T06:38:16.449Z,92.7
2018-09-26T06:39:16.718Z,92.9
2018-09-26T06:40:17.117Z,92.7
2018-09-26T06:41:17.070Z,92.6
2018-09-26T06:42:16.348Z,92.3
2018-09-26T06:43:16.620Z,92.4
2018-09-26T06:44:16.893Z,92.7
2018-09-26T06:45:17.217Z,92.5
2018-09-26T06:46:16.501Z,92.2
2018-09-26T06:47:16.772Z,90.7
2018-09-26T06:48:17.040Z,90.3
2018-09-26T06:49:16.306Z,89.9
2018-09-26T06:50:16.615Z,90.2
2018-09-26T06:51:16.818Z,90.0
2018-09-26T06:52:17.083Z,89.7
2018-09-26T06:53:16.348Z,89.6
2018-09-26T06:54:16.624Z,89.5
2018-09-26T06:55:16.900Z,89.6
2018-09-26T06:56:17.165Z,89.1
2018-09-26T06:57:16.444Z,89.2
2018-09-26T06:58:16.716Z,89.3
2018-09-26T06:59:17.007Z,89.2
2018-09-26T07:00:16.453Z,89.3
2018-09-26T07:01:16.372Z,89.7
2018-09-26T07:02:16.653Z,88.7
2018-09-26T07:03:16.922Z,88.3
2018-09-26T07:04:17.201Z,87.4
2018-09-26T07:05:16.481Z,87.4
2018-09-26T07:06:16.747Z,87.9
2018-09-26T07:07:17.020Z,87.4
2018-09-26T07:08:16.308Z,86.0
2018-09-26T07:09:16.579Z,86.0
2018-09-26T07:10:16.853Z,84.2
2018-09-26T07:11:16.924Z,84.1
2018-09-26T07:12:17.376Z,85.0
2018-09-26T07:13:16.712Z,83.9
2018-09-26T07:14:16.984Z,83.8
2018-09-26T07:15:17.270Z,84.4
2018-09-26T07:16:16.537Z,83.9
2018-09-26T07:17:16.805Z,83.2
2018-09-26T07:18:17.076Z,83.1
2018-09-26T07:19:16.347Z,83.8
2018-09-26T07:20:16.672Z,83.1
2018-09-26T07:21:16.697Z,82.5
2018-09-26T07:22:16.969Z,83.1
2018-09-26T07:23:17.234Z,83.2
2018-09-26T07:24:16.508Z,83.5
2018-09-26T07:25:16.781Z,82.3
2018-09-26T07:26:17.063Z,82.0
2018-09-26T07:27:16.332Z,81.2
2018-09-26T07:28:16.607Z,80.9
2018-09-26T07:29:16.879Z,80.8
2018-09-26T07:30:17.156Z,80.7
2018-09-26T07:31:17.299Z,81.0
2018-09-26T07:32:16.765Z,81.5
2018-09-26T07:33:17.100Z,82.1
2018-09-26T07:34:16.373Z,82.3
2018-09-26T07:35:16.641Z,80.9
2018-09-26T07:36:16.907Z,80.5
2018-09-26T07:37:17.186Z,80.9
2018-09-26T07:38:16.548Z,79.3
2018-09-26T07:39:16.824Z,80.2
2018-09-26T07:40:17.092Z,79.2
2018-09-26T07:41:17.176Z,77.0
2018-09-26T07:42:16.441Z,77.0
2018-09-26T07:43:16.710Z,76.5
2018-09-26T07:44:16.984Z,75.6
2018-09-26T07:45:17.307Z,75.1
2018-09-26T07:46:16.585Z,74.7
2018-09-26T07:47:16.856Z,76.9
2018-09-26T07:48:17.121Z,76.9
2018-09-26T07:49:16.399Z,76.6
2018-09-26T07:50:16.687Z,75.2
2018-09-26T07:51:16.756Z,74.2
2018-09-26T07:52:17.021Z,74.6
2018-09-26T07:53:16.300Z,75.3
2018-09-26T07:54:16.573Z,75.2
2018-09-26T07:55:16.849Z,74.7
2018-09-26T07:56:17.116Z,75.6
2018-09-26T07:57:16.389Z,75.6
2018-09-26T07:58:16.652Z,74.8
2018-09-26T07:59:16.926Z,75.0
2018-09-26T08:00:17.218Z,74.9
2018-09-26T08:01:16.281Z,74.4
2018-09-26T08:02:16.551Z,74.3
2018-09-26T08:03:16.823Z,75.2
2018-09-26T08:04:17.135Z,73.2
2018-09-26T08:05:16.417Z,73.3
2018-09-26T08:06:16.681Z,72.3
2018-09-26T08:07:16.963Z,71.2
2018-09-26T08:08:17.243Z,69.9
2018-09-26T08:09:16.514Z,68.8
2018-09-26T08:10:16.807Z,67.3
2018-09-26T08:11:16.989Z,67.8
2018-09-26T08:12:16.262Z,69.1
2018-09-26T08:13:16.530Z,67.7
2018-09-26T08:14:16.807Z,68.9
2018-09-26T08:15:17.081Z,68.7
2018-09-26T08:16:16.350Z,67.4
2018-09-26T08:17:16.624Z,66.4
2018-09-26T08:18:17.135Z,66.2
2018-09-26T08:19:16.477Z,64.6
2018-09-26T08:20:16.758Z,64.6
2018-09-26T08:21:16.806Z,64.3
2018-09-26T08:22:17.122Z,63.1
2018-09-26T08:23:16.386Z,62.3
2018-09-26T08:24:16.899Z,61.4
2018-09-26T08:25:17.204Z,63.8
2018-09-26T08:26:16.468Z,64.8
2018-09-26T08:27:16.747Z,67.2
2018-09-26T08:28:17.015Z,64.8
2018-09-26T08:29:16.282Z,63.3
2018-09-26T08:30:16.576Z,61.7
2018-09-26T08:31:16.633Z,62.2
2018-09-26T08:32:16.900Z,61.1
2018-09-26T08:33:17.172Z,60.7
2018-09-26T08:34:16.440Z,59.9
2018-09-26T08:35:16.704Z,59.9
2018-09-26T08:36:16.970Z,58.2
2018-09-26T08:37:17.232Z,59.3
2018-09-26T08:38:16.505Z,58.3
2018-09-26T08:39:16.768Z,58.0
2018-09-26T08:40:17.048Z,60.5
2018-09-26T08:41:17.113Z,57.0
2018-09-26T08:42:16.387Z,57.2
2018-09-26T08:43:16.651Z,57.9
2018-09-26T08:44:16.915Z,59.8
2018-09-26T08:45:17.193Z,60.6
2018-09-26T08:46:16.473Z,58.4
2018-09-26T08:47:16.741Z,58.6
2018-09-26T08:48:17.009Z,58.7
2018-09-26T08:49:16.291Z,57.7
2018-09-26T08:50:16.576Z,62.0
2018-09-26T08:51:16.642Z,59.9
2018-09-26T08:52:16.904Z,59.5
2018-09-26T08:53:17.165Z,45.5
2018-09-26T08:54:16.428Z,44.6
2018-09-26T08:55:16.710Z,42.4
2018-09-26T08:56:16.980Z,43.8
2018-09-26T08:57:17.248Z,43.1
2018-09-26T08:58:16.508Z,43.2
2018-09-26T08:59:16.772Z,43.0
2018-09-26T09:00:17.052Z,43.8
2018-09-26T09:01:17.117Z,42.9
2018-09-26T09:02:16.393Z,45.0
2018-09-26T09:03:16.667Z,44.1
2018-09-26T09:04:16.948Z,41.6
2018-09-26T09:05:17.228Z,42.9
2018-09-26T09:06:16.684Z,40.4
2018-09-26T09:07:17.016Z,40.5
2018-09-26T09:08:16.288Z,40.5
2018-09-26T09:09:16.567Z,40.6
2018-09-26T09:10:16.831Z,40.2
2018-09-26T09:11:16.921Z,42.2
2018-09-26T09:12:17.182Z,44.8
2018-09-26T09:13:16.450Z,41.3
2018-09-26T09:14:16.821Z,39.6
2018-09-26T09:15:17.174Z,40.6
2018-09-26T09:16:16.447Z,40.2
2018-09-26T09:17:16.707Z,40.0
2018-09-26T09:18:16.978Z,51.8
2018-09-26T09:19:17.243Z,37.8
2018-09-26T09:20:16.700Z,36.0
2018-09-26T09:21:16.564Z,35.2
2018-09-26T09:22:16.850Z,35.8
2018-09-26T09:23:17.116Z,37.1
2018-09-26T09:24:16.386Z,37.2
2018-09-26T09:25:16.660Z,39.7
2018-09-26T09:26:17.083Z,39.4
2018-09-26T09:27:16.609Z,37.8
2018-09-26T09:28:16.899Z,73.2
2018-09-26T09:29:17.165Z,37.5
2018-09-26T09:30:16.447Z,37.5
2018-09-26T09:31:16.504Z,37.5
2018-09-26T09:32:16.911Z,36.1
2018-09-26T09:33:17.261Z,36.7
2018-09-26T09:34:16.529Z,36.9
2018-09-26T09:35:16.801Z,36.2
2018-09-26T09:36:17.068Z,37.8
2018-09-26T09:37:16.355Z,36.2
2018-09-26T09:38:16.773Z,36.5
2018-09-26T09:39:17.125Z,37.5
2018-09-26T09:40:16.423Z,37.5
2018-09-26T09:41:16.443Z,36.1
2018-09-26T09:42:16.714Z,37.4
2018-09-26T09:43:16.978Z,35.6
2018-09-26T09:44:17.326Z,36.0
2018-09-26T09:45:16.660Z,35.3
2018-09-26T09:46:16.961Z,34.2
2018-09-26T09:47:17.228Z,35.0
2018-09-26T09:48:16.497Z,34.4
2018-09-26T09:49:16.806Z,34.7
2018-09-26T09:50:17.241Z,35.2
2018-09-26T09:51:17.136Z,36.3
2018-09-26T09:52:16.411Z,34.6
2018-09-26T09:53:16.728Z,33.3
2018-09-26T09:54:17.006Z,46.1
2018-09-26T09:55:16.287Z,45.5
2018-09-26T09:56:16.753Z,35.2
2018-09-26T09:57:17.092Z,34.3
2018-09-26T09:58:16.372Z,35.5
2018-09-26T09:59:16.646Z,34.8
2018-09-26T10:00:16.940Z,36.5
2018-09-26T10:01:17.188Z,35.5
2018-09-26T10:02:16.665Z,36.7
2018-09-26T10:03:16.940Z,48.2
2018-09-26T10:04:17.230Z,73.2
2018-09-26T10:05:16.514Z,34.7
2018-09-26T10:06:16.792Z,33.7
2018-09-26T10:07:17.068Z,32.9
2018-09-26T10:08:16.451Z,32.8
2018-09-26T10:09:16.750Z,34.8
2018-09-26T10:10:17.036Z,34.4
2018-09-26T10:11:17.101Z,33.5
2018-09-26T10:12:16.378Z,45.8
2018-09-26T10:13:16.637Z,33.9
2018-09-26T10:14:17.148Z,33.1
2018-09-26T10:15:16.437Z,32.5
2018-09-26T10:16:16.707Z,32.9
2018-09-26T10:17:17.005Z,32.5
2018-09-26T10:18:16.273Z,32.1
2018-09-26T10:19:16.542Z,45.1
2018-09-26T10:20:16.998Z,35.7
2018-09-26T10:21:16.901Z,36.0
2018-09-26T10:22:17.203Z,36.1
2018-09-26T10:23:16.480Z,43.9
2018-09-26T10:24:16.744Z,35.5
2018-09-26T10:25:17.228Z,45.7
2018-09-26T10:26:16.640Z,34.3
2018-09-26T10:27:16.946Z,34.5
2018-09-26T10:28:17.213Z,34.2
2018-09-26T10:29:16.485Z,32.7
2018-09-26T10:30:16.756Z,34.7
2018-09-26T10:31:16.816Z,34.4
2018-09-26T10:32:17.251Z,63.5
2018-09-26T10:33:16.540Z,34.5
2018-09-26T10:34:16.807Z,34.1
2018-09-26T10:35:17.077Z,34.0
2018-09-26T10:36:16.354Z,70.9
2018-09-26T10:37:16.621Z,34.4
2018-09-26T10:38:17.011Z,43.5
2018-09-26T10:39:16.285Z,34.2
2018-09-26T10:40:16.567Z,38.0
2018-09-26T10:41:16.610Z,45.0
2018-09-26T10:42:16.885Z,34.8
2018-09-26T10:43:17.156Z,38.6
2018-09-26T10:44:16.535Z,34.5
2018-09-26T10:45:16.827Z,39.9
2018-09-26T10:46:17.105Z,46.3
2018-09-26T10:47:16.372Z,33.2
2018-09-26T10:48:16.646Z,32.2
2018-09-26T10:49:16.915Z,32.0
2018-09-26T10:50:17.341Z,32.6
2018-09-26T10:51:16.265Z,33.0
2018-09-26T10:52:16.544Z,33.0
2018-09-26T10:53:16.820Z,43.5
2018-09-26T10:54:17.091Z,32.5
2018-09-26T10:55:16.362Z,33.8
2018-09-26T10:56:16.901Z,42.3
2018-09-26T10:57:16.276Z,32.6
2018-09-26T10:58:16.549Z,33.5
2018-09-26T10:59:16.840Z,33.3
2018-09-26T11:00:17.122Z,33.0
2018-09-26T11:01:17.172Z,31.6
2018-09-26T11:02:16.544Z,31.5
2018-09-26T11:03:16.825Z,33.3
2018-09-26T11:04:17.158Z,32.5
2018-09-26T11:05:16.505Z,32.9
2018-09-26T11:06:16.766Z,69.9
2018-09-26T11:07:17.036Z,70.0
2018-09-26T11:08:16.423Z,42.4
2018-09-26T11:09:16.723Z,40.1
2018-09-26T11:10:17.218Z,61.2
2018-09-26T11:11:17.077Z,39.5
2018-09-26T11:12:16.349Z,70.5
2018-09-26T11:13:16.624Z,71.0
2018-09-26T11:14:16.947Z,33.6
2018-09-26T11:15:17.364Z,33.5
2018-09-26T11:16:16.861Z,32.8
2018-09-26T11:17:17.247Z,32.8
2018-09-26T11:18:16.518Z,32.9
2018-09-26T11:19:16.790Z,56.2
2018-09-26T11:20:17.172Z,33.2
2018-09-26T11:21:17.206Z,41.5
2018-09-26T11:22:16.693Z,43.3
2018-09-26T11:23:17.131Z,43.3
2018-09-26T11:24:16.398Z,40.9
2018-09-26T11:25:16.670Z,59.5
2018-09-26T11:26:17.191Z,32.6
2018-09-26T11:27:16.492Z,32.0
2018-09-26T11:28:16.900Z,32.1
2018-09-26T11:29:17.200Z,33.3
2018-09-26T11:30:16.493Z,33.2
2018-09-26T11:31:16.544Z,43.4
2018-09-26T11:32:16.959Z,34.0
2018-09-26T11:33:16.496Z,33.6
2018-09-26T11:34:16.837Z,33.8
2018-09-26T11:35:17.128Z,33.4
2018-09-26T11:36:16.401Z,34.2
2018-09-26T11:37:16.683Z,34.0
2018-09-26T11:38:17.104Z,44.8
2018-09-26T11:39:16.436Z,33.4
2018-09-26T11:40:16.914Z,33.8
2018-09-26T11:41:16.782Z,33.4
2018-09-26T11:42:17.052Z,32.7
2018-09-26T11:43:16.319Z,38.2
2018-09-26T11:44:16.747Z,38.5
2018-09-26T11:45:17.093Z,32.5
2018-09-26T11:46:16.562Z,33.2
2018-09-26T11:47:16.849Z,33.8
2018-09-26T11:48:17.114Z,39.9
2018-09-26T11:49:16.384Z,71.1
2018-09-26T11:50:16.839Z,34.5
2018-09-26T11:51:16.751Z,34.1
2018-09-26T11:52:17.139Z,44.1
2018-09-26T11:53:16.466Z,44.1
2018-09-26T11:54:16.741Z,34.0
2018-09-26T11:55:17.016Z,33.8
2018-09-26T11:56:16.393Z,34.0
2018-09-26T11:57:16.666Z,45.5
2018-09-26T11:58:17.118Z,44.9
2018-09-26T11:59:16.448Z,33.7
2018-09-26T12:00:16.732Z,34.2
2018-09-26T12:01:16.790Z,33.5
2018-09-26T12:02:17.265Z,33.2
2018-09-26T12:03:16.621Z,34.4
2018-09-26T12:04:17.002Z,34.0
2018-09-26T12:05:16.377Z,40.2
2018-09-26T12:06:16.789Z,33.5
2018-09-26T12:07:17.217Z,32.7
2018-09-26T12:08:16.645Z,43.5
2018-09-26T12:09:17.003Z,32.8
2018-09-26T12:10:16.524Z,33.6
2018-09-26T12:11:16.355Z,39.5
2018-09-26T12:12:16.848Z,40.6
2018-09-26T12:13:17.188Z,40.2
2018-09-26T12:14:16.458Z,32.8
2018-09-26T12:15:16.753Z,45.6
2018-09-26T12:16:17.224Z,37.3
2018-09-26T12:17:16.567Z,40.5
2018-09-26T12:18:17.021Z,44.1
2018-09-26T12:19:16.463Z,33.9
2018-09-26T12:20:16.742Z,44.0
2018-09-26T12:21:16.807Z,38.6
2018-09-26T12:22:17.420Z,33.0
2018-09-26T12:23:16.773Z,43.5
2018-09-26T12:24:17.176Z,40.1
2018-09-26T12:25:16.625Z,40.1
2018-09-26T12:26:16.880Z,50.0
2018-09-26T12:27:17.149Z,37.3
2018-09-26T12:28:16.584Z,47.1
2018-09-26T12:29:16.911Z,29.7
2018-09-26T12:30:17.318Z,29.7
2018-09-26T12:32:16.316Z,50.0
2018-09-26T12:33:16.545Z,40.5
2018-09-26T12:34:16.998Z,49.3
2018-09-26T12:35:16.291Z,28.4
2018-09-26T12:36:16.690Z,28.4
2018-09-26T12:37:17.033Z,28.9
2018-09-26T12:38:16.308Z,28.3
2018-09-26T12:39:16.577Z,28.4
2018-09-26T12:40:16.934Z,28.1
2018-09-26T12:42:17.177Z,28.1
2018-09-26T12:43:16.474Z,40.5
2018-09-26T12:44:16.748Z,29.2
2018-09-26T12:45:17.030Z,31.2
2018-09-26T12:49:16.529Z,29.5
2018-09-26T12:50:16.813Z,93.6
2018-09-26T12:51:16.864Z,42.1
2018-09-26T12:52:17.241Z,29.7
2018-09-26T12:53:16.521Z,29.3
2018-09-26T12:54:16.786Z,30.8
2018-09-26T12:55:17.071Z,99.2
2018-09-26T12:56:16.342Z,90.9
2018-09-26T12:57:16.610Z,47.5
2018-09-26T12:58:16.995Z,29.6
2018-09-26T12:59:16.333Z,27.8
2018-09-26T13:00:16.869Z,40.6
2018-09-26T13:01:16.679Z,49.9
2018-09-26T13:02:17.167Z,27.8
2018-09-26T13:03:16.459Z,34.4
2018-09-26T13:04:16.922Z,46.9
2018-09-26T13:05:17.211Z,100.0
2018-09-26T13:06:16.500Z,48.2
2018-09-26T13:07:16.804Z,80.1
2018-09-26T13:08:17.200Z,28.9
2018-09-26T13:09:16.532Z,47.8
2018-09-26T13:10:16.907Z,48.4
2018-09-26T13:11:16.870Z,86.7
2018-09-26T13:12:17.272Z,28.1
2018-09-26T13:13:16.615Z,47.5
2018-09-26T13:14:16.875Z,34.4
2018-09-26T13:15:17.103Z,48.6
2018-09-26T13:16:16.380Z,50.0
2018-09-26T13:19:16.809Z,48.4
2018-09-26T13:20:17.286Z,28.5
2018-09-26T13:21:17.574Z,29.4
2018-09-26T13:22:16.908Z,28.1
2018-09-26T13:23:17.274Z,27.7
2018-09-26T13:24:16.713Z,27.2
2018-09-26T13:25:17.103Z,27.3