createdAt,value
2023-04-14T00:00:58.831Z,99.90
2023-04-14T00:03:27.172Z,99.90
2023-04-14T00:05:55.302Z,99.90
2023-04-14T00:08:23.192Z,99.90
2023-04-14T00:10:51.121Z,99.90
2023-04-14T00:13:18.972Z,99.90
2023-04-14T00:15:48.316Z,99.90
2023-04-14T00:18:16.258Z,99.90
2023-04-14T00:20:44.144Z,99.90
2023-04-14T00:23:12.035Z,99.90
2023-04-14T00:25:39.956Z,99.90
2023-04-14T00:28:08.005Z,99.90
2023-04-14T00:30:35.988Z,99.90
2023-04-14T00:33:05.401Z,99.90
2023-04-14T00:35:33.613Z,99.90
2023-04-14T00:38:01.528Z,99.90
2023-04-14T00:40:30.978Z,99.90
2023-04-14T00:42:58.933Z,99.90
2023-04-14T00:45:27.369Z,99.90
2023-04-14T00:47:56.637Z,99.90
2023-04-14T00:50:26.109Z,99.90
2023-04-14T00:52:54.178Z,99.90
2023-04-14T00:55:22.188Z,99.90
2023-04-14T00:57:50.933Z,99.90
2023-04-14T01:00:19.191Z,99.90
2023-04-14T01:02:47.340Z,99.90
2023-04-14T01:05:15.685Z,99.90
2023-04-14T01:07:45.624Z,99.90
2023-04-14T01:10:13.687Z,99.90
2023-04-14T01:12:58.852Z,99.90
2023-04-14T01:15:35.013Z,99.90
2023-04-14T01:18:08.415Z,99.90
2023-04-14T01:20:42.322Z,99.90
2023-04-14T01:23:16.720Z,99.90
2023-04-14T01:26:15.814Z,99.90
2023-04-14T01:29:02.587Z,99.90
2023-04-14T01:31:38.317Z,99.90
2023-04-14T01:34:14.483Z,99.90
2023-04-14T01:36:46.808Z,99.90
2023-04-14T01:39:19.274Z,99.90
2023-04-14T01:41:50.688Z,99.90
2023-04-14T01:44:22.312Z,99.90
2023-04-14T01:46:54.102Z,99.90
2023-04-14T01:49:24.353Z,99.90
2023-04-14T01:51:52.858Z,99.90
2023-04-14T01:54:22.274Z,99.90
2023-04-14T01:56:52.708Z,99.90
2023-04-14T01:59:22.687Z,99.90
2023-04-14T02:01:53.372Z,99.90
2023-04-14T02:04:24.387Z,99.90
2023-04-14T02:06:52.909Z,99.90
2023-04-14T02:09:22.004Z,99.90
2023-04-14T02:11:52.564Z,99.90
2023-04-14T02:14:21.465Z,99.90
2023-04-14T02:16:52.662Z,99.90
2023-04-14T02:19:22.249Z,99.90
2023-04-14T02:21:52.264Z,99.90
2023-04-14T02:24:21.100Z,99.90
2023-04-14T02:26:57.560Z,99.90
2023-04-14T02:29:27.987Z,99.90
2023-04-14T02:32:01.443Z,99.90
2023-04-14T02:34:32.918Z,99.90
2023-04-14T02:37:04.855Z,99.90
2023-04-14T02:39:38.178Z,99.90
2023-04-14T02:42:16.023Z,99.90
2023-04-14T02:44:49.589Z,99.90
2023-04-14T02:47:26.904Z,99.90
2023-04-14T02:49:57.155Z,99.90
2023-04-14T02:52:29.316Z,99.90
2023-04-14T02:54:58.477Z,99.90
2023-04-14T02:57:27.190Z,99.90
2023-04-14T02:59:57.242Z,99.90
2023-04-14T03:02:27.009Z,99.90
2023-04-14T03:04:55.737Z,99.90
2023-04-14T03:07:25.193Z,99.90
2023-04-14T03:09:53.988Z,99.90
2023-04-14T03:12:23.447Z,99.90
2023-04-14T03:14:52.939Z,99.90
2023-04-14T03:17:21.998Z,99.90
2023-04-14T03:19:53.233Z,99.90
2023-04-14T03:22:22.929Z,99.90
2023-04-14T03:24:51.526Z,99.90
2023-04-14T03:27:22.915Z,99.90
2023-04-14T03:29:55.057Z,99.90
2023-04-14T03:32:26.118Z,99.90
2023-04-14T03:35:01.313Z,99.90
2023-04-14T03:37:30.306Z,99.90
2023-04-14T03:40:00.747Z,99.90
2023-04-14T03:42:30.352Z,99.90
2023-04-14T03:45:00.524Z,99.90
2023-04-14T03:47:31.669Z,99.90
2023-04-14T03:50:04.291Z,99.90
2023-04-14T03:52:35.552Z,99.90
2023-04-14T03:55:07.122Z,99.90
2023-04-14T03:57:37.231Z,99.90
2023-04-14T04:00:08.458Z,99.90
2023-04-14T04:02:37.573Z,99.90
2023-04-14T04:05:08.492Z,99.90
2023-04-14T04:07:37.133Z,99.90
2023-04-14T04:10:07.646Z,99.90
2023-04-14T04:12:37.196Z,99.90
2023-04-14T04:15:05.727Z,99.90
2023-04-14T04:17:34.161Z,99.90
2023-04-14T04:20:04.408Z,99.90
2023-04-14T04:22:37.901Z,99.90
2023-04-14T04:25:07.094Z,99.90
2023-04-14T04:27:35.547Z,99.90
2023-04-14T04:30:04.894Z,99.90
2023-04-14T04:32:33.013Z,99.90
2023-04-14T04:35:01.920Z,99.90
2023-04-14T04:37:31.083Z,99.90
2023-04-14T04:40:00.691Z,99.90
2023-04-14T04:42:28.747Z,99.90
2023-04-14T04:44:57.097Z,99.90
2023-04-14T04:47:25.035Z,99.90
2023-04-14T04:49:53.035Z,99.90
2023-04-14T04:52:21.022Z,99.90
2023-04-14T04:54:52.313Z,99.90
2023-04-14T04:57:21.621Z,99.90
2023-04-14T04:59:49.624Z,99.90
2023-04-14T05:02:17.596Z,99.90
2023-04-14T05:04:45.798Z,99.90
2023-04-14T05:07:14.028Z,99.90
2023-04-14T05:09:41.949Z,99.90
2023-04-14T05:12:09.978Z,99.90
2023-04-14T05:14:39.444Z,99.90
2023-04-14T05:17:07.283Z,99.90
2023-04-14T05:19:35.623Z,99.90
2023-04-14T05:22:03.555Z,99.90
2023-04-14T05:24:31.520Z,99.90
2023-04-14T05:27:13.749Z,99.90
2023-04-14T05:29:44.181Z,99.90
2023-04-14T05:32:13.416Z,99.90
2023-04-14T05:34:41.790Z,99.90
2023-04-14T05:37:09.799Z,99.90
2023-04-14T05:39:37.671Z,99.90
2023-04-14T05:42:05.773Z,99.90
2023-04-14T05:44:33.721Z,99.90
2023-04-14T05:47:03.074Z,99.90
2023-04-14T05:49:31.190Z,99.90
2023-04-14T05:51:59.077Z,99.90
2023-04-14T05:54:26.922Z,99.90
2023-04-14T05:56:54.849Z,99.90
2023-04-14T05:59:22.719Z,99.90
2023-04-14T06:01:50.831Z,99.90
2023-04-14T06:04:20.439Z,99.90
2023-04-14T06:06:48.604Z,99.90
2023-04-14T06:09:16.789Z,99.90
2023-04-14T06:11:44.638Z,99.90
2023-04-14T06:14:12.685Z,99.90
2023-04-14T06:16:40.667Z,99.90
2023-04-14T06:19:08.647Z,99.90
2023-04-14T06:21:38.068Z,99.90
2023-04-14T06:24:06.462Z,99.90
2023-04-14T06:26:34.409Z,99.90
2023-04-14T06:29:03.008Z,99.90
2023-04-14T06:31:31.207Z,99.90
2023-04-14T06:33:59.172Z,99.90
2023-04-14T06:36:27.085Z,99.90
2023-04-14T06:38:57.447Z,99.90
2023-04-14T06:41:25.456Z,99.90
2023-04-14T06:43:53.394Z,99.90
2023-04-14T06:46:21.341Z,99.90
2023-04-14T06:48:49.287Z,99.90
2023-04-14T06:51:17.204Z,99.90
2023-04-14T06:53:45.165Z,99.90
2023-04-14T06:56:14.468Z,99.90
2023-04-14T06:58:42.337Z,99.90
2023-04-14T07:01:10.430Z,99.90
2023-04-14T07:03:40.420Z,99.90
2023-04-14T07:06:11.506Z,99.90
2023-04-14T07:08:40.586Z,99.90
2023-04-14T07:11:10.254Z,99.90
2023-04-14T07:13:40.464Z,99.90
2023-04-14T07:16:09.026Z,99.90
2023-04-14T07:18:37.240Z,99.90
2023-04-14T07:21:05.527Z,99.90
2023-04-14T07:23:34.043Z,99.90
2023-04-14T07:26:02.089Z,99.90
2023-04-14T07:28:30.004Z,99.90
2023-04-14T07:31:00.194Z,99.90
2023-04-14T07:33:31.065Z,99.90
2023-04-14T07:36:03.474Z,99.90
2023-04-14T07:38:32.870Z,99.90
2023-04-14T07:41:01.340Z,99.90
2023-04-14T07:43:34.645Z,99.90
2023-04-14T07:46:05.460Z,99.90
2023-04-14T07:48:34.734Z,99.90
2023-04-14T07:51:03.103Z,99.90
2023-04-14T07:53:31.877Z,99.90
2023-04-14T07:56:00.707Z,99.90
2023-04-14T07:58:29.481Z,99.90
2023-04-14T08:00:58.387Z,99.90
2023-04-14T08:03:27.868Z,99.90
2023-04-14T08:05:56.270Z,99.90
2023-04-14T08:08:24.319Z,99.90
2023-04-14T08:10:52.339Z,99.90
2023-04-14T08:13:20.257Z,99.90
2023-04-14T08:15:52.878Z,99.90
2023-04-14T08:18:21.608Z,99.90
2023-04-14T08:20:51.551Z,99.90
2023-04-14T08:23:20.881Z,99.90
2023-04-14T08:25:49.128Z,99.90
2023-04-14T08:28:17.348Z,99.90
2023-04-14T08:30:45.469Z,99.90
2023-04-14T08:33:13.426Z,99.90
2023-04-14T08:35:42.951Z,99.90
2023-04-14T08:38:12.989Z,99.90
2023-04-14T08:40:42.128Z,99.90
2023-04-14T08:43:12.431Z,99.90
2023-04-14T08:45:42.196Z,99.90
2023-04-14T08:48:11.778Z,99.90
2023-04-14T08:50:45.882Z,99.90
2023-04-14T08:53:16.238Z,99.90
2023-04-14T08:55:44.517Z,99.90
2023-04-14T08:58:12.748Z,99.90
2023-04-14T09:00:41.248Z,99.90
2023-04-14T09:03:09.976Z,99.90
2023-04-14T09:05:38.621Z,99.90
2023-04-14T09:08:06.642Z,99.90
2023-04-14T09:10:37.054Z,99.90
2023-04-14T09:13:06.592Z,99.90
2023-04-14T09:15:34.555Z,99.90
2023-04-14T09:18:02.951Z,99.90
2023-04-14T09:20:37.806Z,99.90
2023-04-14T09:23:09.404Z,99.90
2023-04-14T09:25:39.616Z,99.90
2023-04-14T09:28:07.792Z,99.90
2023-04-14T09:30:35.874Z,99.90
2023-04-14T09:33:06.583Z,99.90
2023-04-14T09:35:46.471Z,99.90
2023-04-14T09:38:14.418Z,99.90
2023-04-14T09:40:45.168Z,99.90
2023-04-14T09:43:26.922Z,99.90
2023-04-14T09:45:56.455Z,99.90
2023-04-14T09:48:24.909Z,99.90
2023-04-14T09:51:00.576Z,99.90
2023-04-14T09:53:30.106Z,99.90
2023-04-14T09:56:02.450Z,99.90
2023-04-14T09:58:31.509Z,99.90
2023-04-14T10:01:00.476Z,99.90
2023-04-14T10:03:37.435Z,99.90
2023-04-14T10:06:09.792Z,99.90
2023-04-14T10:08:42.332Z,99.90
2023-04-14T10:11:19.827Z,99.90
2023-04-14T10:13:49.325Z,99.90
2023-04-14T10:16:17.435Z,99.90
2023-04-14T10:18:45.679Z,99.90
2023-04-14T10:21:15.572Z,99.90
2023-04-14T10:23:44.980Z,99.90
2023-04-14T10:26:14.325Z,99.90
2023-04-14T10:28:45.634Z,99.90
2023-04-14T10:31:20.128Z,99.90
2023-04-14T10:33:48.748Z,99.90
2023-04-14T10:36:25.452Z,99.90
2023-04-14T10:39:01.169Z,99.90
2023-04-14T10:41:37.726Z,99.90
2023-04-14T10:44:23.662Z,99.90
2023-04-14T10:46:52.146Z,99.90
2023-04-14T10:49:20.205Z,99.90
2023-04-14T10:51:50.048Z,99.90
2023-04-14T10:54:19.305Z,99.90
2023-04-14T10:57:12.380Z,99.90
2023-04-14T10:59:46.345Z,99.90
2023-04-14T11:02:25.161Z,99.90
2023-04-14T11:05:05.019Z,99.90
2023-04-14T11:07:39.006Z,99.90
2023-04-14T11:10:29.231Z,99.90
2023-04-14T11:13:01.739Z,99.90
2023-04-14T11:15:47.926Z,99.90
2023-04-14T11:18:16.990Z,99.90
2023-04-14T11:20:45.753Z,99.90
2023-04-14T11:23:15.005Z,99.90
2023-04-14T11:25:43.010Z,99.90
2023-04-14T11:28:10.912Z,99.90
2023-04-14T11:30:41.783Z,99.90
2023-04-14T11:33:11.174Z,99.90
2023-04-14T11:35:39.280Z,99.90
2023-04-14T11:38:12.114Z,99.90
2023-04-14T11:40:40.034Z,99.90
2023-04-14T11:43:08.066Z,99.90
2023-04-14T11:45:36.386Z,99.90
2023-04-14T11:48:05.711Z,99.90
2023-04-14T11:50:38.740Z,99.90
2023-04-14T11:53:08.536Z,99.90
2023-04-14T11:55:36.624Z,99.90
2023-04-14T11:58:04.803Z,99.90
2023-04-14T12:00:32.790Z,99.90
2023-04-14T12:03:03.579Z,99.90
2023-04-14T12:05:32.641Z,99.90
2023-04-14T12:08:05.677Z,99.90
2023-04-14T12:10:33.828Z,99.90
2023-04-14T12:13:02.956Z,99.90
2023-04-14T12:15:32.223Z,99.90
2023-04-14T12:18:01.154Z,99.90
2023-04-14T12:20:30.376Z,99.90
2023-04-14T12:23:04.303Z,99.90
2023-04-14T12:25:35.415Z,99.90
2023-04-14T12:28:06.465Z,99.90
2023-04-14T12:30:34.747Z,99.90
2023-04-14T12:33:09.599Z,99.90
2023-04-14T12:35:37.500Z,99.90
2023-04-14T12:38:12.578Z,99.90
2023-04-14T12:40:42.585Z,99.90
2023-04-14T12:43:10.737Z,99.90
2023-04-14T12:45:42.378Z,99.90
2023-04-14T12:48:10.582Z,99.90
2023-04-14T12:50:38.650Z,99.90
2023-04-14T12:53:26.179Z,99.90
2023-04-14T12:56:07.967Z,99.90
2023-04-14T12:58:36.621Z,99.90
2023-04-14T13:01:05.647Z,99.90
2023-04-14T13:03:46.016Z,99.90
2023-04-14T13:06:16.365Z,99.90
2023-04-14T13:08:46.550Z,99.90
2023-04-14T13:11:14.744Z,99.90
2023-04-14T13:13:42.751Z,99.90
2023-04-14T13:16:14.850Z,99.90
2023-04-14T13:18:44.098Z,99.90
2023-04-14T13:21:12.426Z,99.90
2023-04-14T13:23:40.743Z,99.90
2023-04-14T13:26:10.350Z,99.90
2023-04-14T13:28:38.352Z,99.90
2023-04-14T13:31:06.896Z,99.90
2023-04-14T13:33:34.863Z,99.90
2023-04-14T13:36:03.156Z,99.90
2023-04-14T13:38:31.344Z,99.90
2023-04-14T13:40:59.340Z,99.90
2023-04-14T13:43:28.584Z,99.90
2023-04-14T13:45:58.364Z,99.90
2023-04-14T13:48:27.335Z,99.90
2023-04-14T13:50:55.801Z,99.90
2023-04-14T13:53:23.930Z,99.90
2023-04-14T13:55:52.024Z,99.90
2023-04-14T13:58:19.945Z,99.90
2023-04-14T14:00:49.290Z,99.90
2023-04-14T14:03:17.560Z,99.90
2023-04-14T14:05:45.627Z,99.90
2023-04-14T14:08:14.896Z,99.90
2023-04-14T14:10:42.909Z,99.90
2023-04-14T14:13:11.170Z,99.90
2023-04-14T14:15:39.074Z,97.60
2023-04-14T14:18:08.703Z,97.00
2023-04-14T14:20:36.536Z,99.20
2023-04-14T14:23:04.517Z,99.50
2023-04-14T14:25:32.486Z,99.10
2023-04-14T14:28:00.493Z,99.90
2023-04-14T14:30:28.605Z,98.30
2023-04-14T14:32:56.531Z,98.40
2023-04-14T14:35:25.822Z,97.50
2023-04-14T14:37:53.806Z,96.00
2023-04-14T14:40:21.837Z,96.50
2023-04-14T14:42:49.736Z,96.40
2023-04-14T14:45:18.993Z,97.40
2023-04-14T14:47:58.628Z,97.60
2023-04-14T14:50:28.038Z,93.80
2023-04-14T14:52:56.762Z,94.50
2023-04-14T14:55:24.872Z,96.10
2023-04-14T14:57:52.757Z,93.90
2023-04-14T15:00:21.221Z,94.60
2023-04-14T15:02:49.289Z,92.90
2023-04-14T15:05:17.928Z,94.10
2023-04-14T15:07:47.217Z,94.00
2023-04-14T15:10:16.195Z,93.20
2023-04-14T15:12:44.272Z,93.40
2023-04-14T15:15:12.960Z,94.80
2023-04-14T15:17:40.923Z,96.20
2023-04-14T15:20:09.902Z,94.90
2023-04-14T15:22:37.767Z,94.30
2023-04-14T15:25:09.083Z,94.70
2023-04-14T15:27:37.153Z,95.40
2023-04-14T15:30:05.937Z,95.10
2023-04-14T15:32:34.008Z,94.00
2023-04-14T15:35:01.986Z,93.80
2023-04-14T15:37:29.931Z,94.30
2023-04-14T15:39:57.940Z,94.20
2023-04-14T15:42:27.628Z,94.60
2023-04-14T15:44:55.574Z,93.60
2023-04-14T15:47:23.634Z,95.00
2023-04-14T15:50:09.295Z,95.10
2023-04-14T15:52:39.069Z,94.50
2023-04-14T15:55:08.437Z,96.40
2023-04-14T15:57:37.756Z,96.70
2023-04-14T16:00:08.076Z,95.50
2023-04-14T16:02:36.244Z,95.80
2023-04-14T16:05:05.040Z,97.00
2023-04-14T16:07:33.378Z,97.60
2023-04-14T16:10:01.649Z,98.20
2023-04-14T16:12:30.237Z,98.60
2023-04-14T16:14:59.575Z,97.20
2023-04-14T16:17:28.016Z,98.40
2023-04-14T16:19:55.950Z,98.90
2023-04-14T16:22:24.011Z,99.10
2023-04-14T16:24:51.921Z,99.40
2023-04-14T16:27:19.905Z,99.80
2023-04-14T16:29:47.862Z,99.70
2023-04-14T16:32:17.402Z,99.90
2023-04-14T16:34:45.298Z,99.90
2023-04-14T16:37:13.252Z,99.90
2023-04-14T16:39:41.458Z,99.90
2023-04-14T16:42:09.435Z,99.90
2023-04-14T16:44:37.781Z,99.90
2023-04-14T16:47:05.628Z,99.90
2023-04-14T16:49:35.009Z,99.90
2023-04-14T16:52:02.929Z,99.90
2023-04-14T16:54:31.675Z,99.90
2023-04-14T16:56:59.481Z,99.90
2023-04-14T16:59:27.362Z,99.90
2023-04-14T17:01:55.387Z,99.90
2023-04-14T17:04:23.657Z,99.90
2023-04-14T17:06:53.779Z,99.90
2023-04-14T17:09:22.132Z,99.90
2023-04-14T17:11:50.121Z,99.90
2023-04-14T17:14:18.223Z,99.90
2023-04-14T17:16:46.549Z,99.90
2023-04-14T17:19:14.527Z,99.90
2023-04-14T17:21:44.357Z,99.90
2023-04-14T17:24:14.770Z,99.90
2023-04-14T17:26:44.296Z,99.90
2023-04-14T17:29:12.201Z,99.90
2023-04-14T17:31:40.386Z,99.90
2023-04-14T17:34:11.491Z,99.90
2023-04-14T17:36:40.177Z,99.90
2023-04-14T17:39:08.409Z,99.90
2023-04-14T17:41:38.570Z,99.90
2023-04-14T17:44:06.453Z,99.90
2023-04-14T17:46:34.561Z,99.90
2023-04-14T17:49:03.800Z,99.90
2023-04-14T17:51:32.518Z,99.90
2023-04-14T17:54:00.927Z,99.90
2023-04-14T17:56:30.723Z,99.90
2023-04-14T17:59:00.137Z,99.90
2023-04-14T18:01:28.118Z,99.90
2023-04-14T18:03:58.208Z,99.90
2023-04-14T18:06:26.227Z,99.90
2023-04-14T18:08:54.118Z,99.90
2023-04-14T18:11:22.019Z,99.90
2023-04-14T18:13:50.681Z,99.90
2023-04-14T18:16:20.168Z,99.90
2023-04-14T18:18:48.394Z,99.90
2023-04-14T18:21:16.662Z,99.90
2023-04-14T18:23:44.680Z,99.90
2023-04-14T18:28:43.331Z,99.90
2023-04-14T18:31:13.803Z,99.90
2023-04-14T18:33:43.368Z,99.90
2023-04-14T18:36:11.456Z,99.90
2023-04-14T18:38:39.432Z,99.90
2023-04-14T18:41:07.393Z,99.90
2023-04-14T18:43:35.433Z,99.90
2023-04-14T18:46:03.773Z,99.90
2023-04-14T18:48:31.777Z,99.90
2023-04-14T18:51:06.786Z,99.90
2023-04-14T18:53:34.674Z,99.90
2023-04-14T18:56:02.700Z,99.90
2023-04-14T18:58:31.132Z,99.90
2023-04-14T19:00:59.046Z,99.90
2023-04-14T19:03:27.442Z,99.90
2023-04-14T19:05:55.678Z,99.90
2023-04-14T19:08:25.587Z,99.90
2023-04-14T19:10:53.767Z,99.90
2023-04-14T19:13:22.170Z,99.90
2023-04-14T19:15:50.251Z,99.90
2023-04-14T19:18:18.579Z,99.90
2023-04-14T19:20:47.450Z,99.90
2023-04-14T19:23:15.413Z,99.90
2023-04-14T19:25:44.666Z,99.90
2023-04-14T19:28:16.573Z,99.90
2023-04-14T19:30:45.485Z,99.90
2023-04-14T19:33:13.399Z,99.90
2023-04-14T19:35:44.098Z,99.90
2023-04-14T19:38:12.108Z,99.90
2023-04-14T19:40:40.096Z,99.90
2023-04-14T19:43:09.405Z,99.90
2023-04-14T19:45:37.308Z,99.90
2023-04-14T19:48:19.948Z,99.90
2023-04-14T19:50:52.080Z,99.90
2023-04-14T19:53:20.637Z,99.90
2023-04-14T19:55:51.564Z,99.90
2023-04-14T19:58:21.599Z,99.90
2023-04-14T20:00:51.415Z,99.90
2023-04-14T20:03:20.276Z,99.90
2023-04-14T20:05:51.914Z,99.90
2023-04-14T20:08:20.611Z,99.90
2023-04-14T20:10:51.799Z,99.90
2023-04-14T20:13:22.648Z,99.90
2023-04-14T20:15:53.828Z,99.90
2023-04-14T20:18:22.514Z,99.90
2023-04-14T20:20:50.740Z,99.90
2023-04-14T20:23:18.665Z,99.90
2023-04-14T20:25:48.502Z,99.90
2023-04-14T20:28:19.185Z,99.90
2023-04-14T20:30:51.256Z,99.90
2023-04-14T20:33:21.328Z,99.90
2023-04-14T20:35:51.415Z,99.90
2023-04-14T20:38:19.376Z,99.90
2023-04-14T20:40:47.346Z,99.90
2023-04-14T20:43:15.730Z,99.90
2023-04-14T20:45:44.034Z,99.90
2023-04-14T20:48:13.724Z,99.90
2023-04-14T20:50:41.667Z,99.90
2023-04-14T20:53:09.972Z,99.90
2023-04-14T20:55:41.013Z,99.90
2023-04-14T20:58:09.014Z,99.90
2023-04-14T21:00:36.964Z,99.90
2023-04-14T21:03:06.531Z,99.90
2023-04-14T21:05:35.964Z,99.90
2023-04-14T21:08:03.891Z,99.90
2023-04-14T21:10:31.895Z,99.90
2023-04-14T21:15:28.552Z,99.90
2023-04-14T21:15:57.078Z,99.90
2023-04-14T21:18:25.328Z,99.90
2023-04-14T21:20:54.563Z,99.90
2023-04-14T21:23:22.449Z,99.90
2023-04-14T21:25:50.477Z,99.90
2023-04-14T21:28:18.352Z,99.90
2023-04-14T21:30:46.283Z,99.90
2023-04-14T21:33:14.219Z,99.90
2023-04-14T21:35:43.404Z,99.90
2023-04-14T21:38:12.809Z,99.90
2023-04-14T21:40:40.727Z,99.90
2023-04-14T21:43:08.780Z,99.90
2023-04-14T21:45:36.803Z,99.90
2023-04-14T21:48:05.018Z,99.90
2023-04-14T21:50:34.558Z,99.90
2023-04-14T21:53:02.944Z,99.90
2023-04-14T21:55:32.454Z,99.90
2023-04-14T21:58:00.526Z,99.90
2023-04-14T22:00:28.631Z,99.90
2023-04-14T22:02:56.962Z,99.90
2023-04-14T22:05:25.013Z,99.90
2023-04-14T22:07:53.835Z,99.90
2023-04-14T22:10:23.375Z,99.90
2023-04-14T22:12:53.652Z,99.90
2023-04-14T22:15:22.328Z,99.90
2023-04-14T22:17:50.494Z,99.90
2023-04-14T22:20:18.650Z,99.90
2023-04-14T22:22:46.569Z,99.90
2023-04-14T22:25:14.538Z,99.90
2023-04-14T22:27:42.680Z,99.90
2023-04-14T22:30:13.176Z,99.90
2023-04-14T22:32:41.504Z,99.90
2023-04-14T22:35:10.351Z,99.90
2023-04-14T22:37:38.334Z,99.90
2023-04-14T22:40:07.436Z,99.90
2023-04-14T22:42:35.429Z,99.90
2023-04-14T22:45:03.450Z,99.90
2023-04-14T22:47:32.798Z,99.90
2023-04-14T22:50:02.545Z,99.90
2023-04-14T22:52:30.690Z,99.90
2023-04-14T22:54:58.700Z,99.90
2023-04-14T22:57:27.788Z,99.90
2023-04-14T22:59:55.940Z,99.90
2023-04-14T23:02:23.977Z,99.90
2023-04-14T23:04:53.490Z,99.90
2023-04-14T23:07:21.874Z,99.90
2023-04-14T23:09:49.837Z,99.90
2023-04-14T23:12:17.867Z,99.90
2023-04-14T23:14:45.862Z,99.90
2023-04-14T23:17:14.070Z,99.90
2023-04-14T23:19:41.968Z,99.90
2023-04-14T23:22:11.232Z,99.90
2023-04-14T23:24:39.148Z,99.90
2023-04-14T23:27:07.226Z,99.90
2023-04-14T23:29:35.172Z,99.90
2023-04-14T23:32:03.154Z,99.90
2023-04-14T23:34:31.366Z,99.90
2023-04-14T23:36:59.632Z,99.90
2023-04-14T23:39:29.200Z,99.90
2023-04-14T23:41:57.508Z,99.90
2023-04-14T23:44:25.827Z,99.90
2023-04-14T23:46:53.875Z,99.90
2023-04-14T23:49:32.810Z,99.90
2023-04-14T23:52:03.267Z,99.90
2023-04-14T23:54:32.757Z,99.90
2023-04-14T23:57:00.651Z,99.90
2023-04-14T23:59:29.023Z,99.90
