createdAt,value
2022-08-01T00:00:41.290Z,0.00
2022-08-01T00:01:41.241Z,0.00
2022-08-01T00:02:41.294Z,0.00
2022-08-01T00:03:41.128Z,0.00
2022-08-01T00:04:41.111Z,0.00
2022-08-01T00:05:41.036Z,0.00
2022-08-01T00:06:40.954Z,0.00
2022-08-01T00:07:40.881Z,0.00
2022-08-01T00:08:40.815Z,0.00
2022-08-01T00:09:40.768Z,0.00
2022-08-01T00:10:40.698Z,0.00
2022-08-01T00:11:40.633Z,0.00
2022-08-01T00:12:40.582Z,0.00
2022-08-01T00:13:40.550Z,0.00
2022-08-01T00:14:40.482Z,0.00
2022-08-01T00:15:40.404Z,0.00
2022-08-01T00:16:40.335Z,0.00
2022-08-01T00:17:40.305Z,0.00
2022-08-01T00:18:40.249Z,0.00
2022-08-01T00:19:40.225Z,0.00
2022-08-01T00:20:40.095Z,0.00
2022-08-01T00:21:40.042Z,0.00
2022-08-01T00:22:40.011Z,0.00
2022-08-01T00:23:39.933Z,0.00
2022-08-01T00:24:39.868Z,0.00
2022-08-01T00:25:39.846Z,0.00
2022-08-01T00:26:39.760Z,0.00
2022-08-01T00:27:39.701Z,0.00
2022-08-01T00:28:39.634Z,0.00
2022-08-01T00:30:11.811Z,0.00
2022-08-01T00:30:39.519Z,0.00
2022-08-01T00:31:39.462Z,0.00
2022-08-01T00:32:39.391Z,0.00
2022-08-01T00:33:39.358Z,0.00
2022-08-01T00:34:39.302Z,0.00
2022-08-01T00:35:39.227Z,0.00
2022-08-01T00:36:39.167Z,0.00
2022-08-01T00:37:39.114Z,0.00
2022-08-01T00:38:39.039Z,0.00
2022-08-01T00:39:39.012Z,0.00
2022-08-01T00:40:38.945Z,0.00
2022-08-01T00:41:38.862Z,0.00
2022-08-01T00:42:43.301Z,0.00
2022-08-01T00:43:38.740Z,0.00
2022-08-01T00:44:38.719Z,0.00
2022-08-01T00:45:38.625Z,0.00
2022-08-01T00:46:38.572Z,0.00
2022-08-01T00:47:38.513Z,0.00
2022-08-01T00:48:38.445Z,0.00
2022-08-01T00:49:38.478Z,0.00
2022-08-01T00:50:38.325Z,0.00
2022-08-01T00:51:38.276Z,0.00
2022-08-01T00:52:38.205Z,0.00
2022-08-01T00:53:50.953Z,0.00
2022-08-01T00:54:38.117Z,0.00
2022-08-01T00:55:38.035Z,0.00
2022-08-01T00:56:37.977Z,0.00
2022-08-01T00:58:03.383Z,0.00
2022-08-01T00:58:37.880Z,0.00
2022-08-01T00:59:37.806Z,0.00
2022-08-01T01:00:52.574Z,0.00
2022-08-01T01:01:39.696Z,0.00
2022-08-01T01:02:37.656Z,0.00
2022-08-01T01:03:58.186Z,0.00
2022-08-01T01:04:37.496Z,0.00
2022-08-01T01:05:37.707Z,0.00
2022-08-01T01:06:37.379Z,0.00
2022-08-01T01:07:37.351Z,0.00
2022-08-01T01:08:37.275Z,0.00
2022-08-01T01:09:37.251Z,0.00
2022-08-01T01:10:37.173Z,0.00
2022-08-01T01:11:37.100Z,0.00
2022-08-01T01:12:38.656Z,0.00
2022-08-01T01:13:36.999Z,0.00
2022-08-01T01:14:36.943Z,0.00
2022-08-01T01:15:36.854Z,0.00
2022-08-01T01:16:36.791Z,0.00
2022-08-01T01:17:51.531Z,0.00
2022-08-01T01:18:36.688Z,0.00
2022-08-01T01:19:36.630Z,0.00
2022-08-01T01:20:36.557Z,0.00
2022-08-01T01:21:36.538Z,0.00
2022-08-01T01:22:36.432Z,0.00
2022-08-01T01:23:36.419Z,0.00
2022-08-01T01:24:36.335Z,0.00
2022-08-01T01:25:36.257Z,0.00
2022-08-01T01:26:36.223Z,0.00
2022-08-01T01:27:36.172Z,0.00
2022-08-01T01:28:36.090Z,0.00
2022-08-01T01:29:59.449Z,0.00
2022-08-01T01:30:35.981Z,0.00
2022-08-01T01:31:35.914Z,0.00
2022-08-01T01:32:35.839Z,0.00
2022-08-01T01:33:35.837Z,0.00
2022-08-01T01:34:35.721Z,0.00
2022-08-01T01:35:35.709Z,0.00
2022-08-01T01:36:35.623Z,0.00
2022-08-01T01:37:35.568Z,0.00
2022-08-01T01:38:35.499Z,0.00
2022-08-01T01:39:35.444Z,0.00
2022-08-01T01:40:35.391Z,0.00
2022-08-01T01:41:35.348Z,0.00
2022-08-01T01:42:35.260Z,0.00
2022-08-01T01:43:35.232Z,0.00
2022-08-01T01:44:35.190Z,0.00
2022-08-01T01:45:35.076Z,0.00
2022-08-01T01:46:35.126Z,0.00
2022-08-01T01:47:34.972Z,0.00
2022-08-01T01:48:34.914Z,0.00
2022-08-01T01:49:34.983Z,0.00
2022-08-01T01:50:34.812Z,0.00
2022-08-01T01:51:34.748Z,0.00
2022-08-01T01:52:34.670Z,0.00
2022-08-01T01:53:34.617Z,0.00
2022-08-01T01:54:34.566Z,0.00
2022-08-01T01:55:36.415Z,0.00
2022-08-01T01:56:34.518Z,0.00
2022-08-01T01:57:34.370Z,0.00
2022-08-01T01:58:34.365Z,0.00
2022-08-01T01:59:34.263Z,0.00
2022-08-01T02:00:34.201Z,0.00
2022-08-01T02:01:58.898Z,0.00
2022-08-01T02:02:34.104Z,0.00
2022-08-01T02:03:34.027Z,0.00
2022-08-01T02:04:33.962Z,0.00
2022-08-01T02:05:33.919Z,0.00
2022-08-01T02:06:33.836Z,0.00
2022-08-01T02:07:33.834Z,0.00
2022-08-01T02:08:33.719Z,0.00
2022-08-01T02:09:33.664Z,0.00
2022-08-01T02:10:33.596Z,0.00
2022-08-01T02:11:33.605Z,0.00
2022-08-01T02:12:33.512Z,0.00
2022-08-01T02:13:33.442Z,0.00
2022-08-01T02:14:33.363Z,0.00
2022-08-01T02:15:33.306Z,0.00
2022-08-01T02:16:33.266Z,0.00
2022-08-01T02:17:33.211Z,0.00
2022-08-01T02:18:33.128Z,0.00
2022-08-01T02:19:33.267Z,0.00
2022-08-01T02:20:33.030Z,0.00
2022-08-01T02:21:32.975Z,0.00
2022-08-01T02:22:32.901Z,0.00
2022-08-01T02:23:32.967Z,0.00
2022-08-01T02:24:32.840Z,0.00
2022-08-01T02:25:32.740Z,0.00
2022-08-01T02:26:32.651Z,0.00
2022-08-01T02:27:32.636Z,0.00
2022-08-01T02:28:32.543Z,0.00
2022-08-01T02:29:32.629Z,0.00
2022-08-01T02:30:32.420Z,0.00
2022-08-01T02:31:32.405Z,0.00
2022-08-01T02:32:32.351Z,0.00
2022-08-01T02:33:32.308Z,0.00
2022-08-01T02:34:32.215Z,0.00
2022-08-01T02:35:32.167Z,0.00
2022-08-01T02:36:33.530Z,0.00
2022-08-01T02:37:32.076Z,0.00
2022-08-01T02:38:31.949Z,0.00
2022-08-01T02:39:31.919Z,0.00
2022-08-01T02:40:31.854Z,0.00
2022-08-01T02:41:31.792Z,0.00
2022-08-01T02:42:31.712Z,0.00
2022-08-01T02:43:31.677Z,0.00
2022-08-01T02:44:31.725Z,0.00
2022-08-01T02:45:31.535Z,0.00
2022-08-01T02:46:31.477Z,0.00
2022-08-01T02:47:31.438Z,0.00
2022-08-01T02:48:31.412Z,0.00
2022-08-01T02:49:31.346Z,0.00
2022-08-01T02:50:31.273Z,0.00
2022-08-01T02:51:31.226Z,0.00
2022-08-01T02:52:31.122Z,0.00
2022-08-01T02:53:43.768Z,0.00
2022-08-01T02:54:31.049Z,0.00
2022-08-01T02:55:30.974Z,0.00
2022-08-01T02:56:30.890Z,0.00
2022-08-01T02:57:37.646Z,0.00
2022-08-01T02:58:30.782Z,0.00
2022-08-01T02:59:30.701Z,0.00
2022-08-01T03:00:30.679Z,0.00
2022-08-01T03:01:30.654Z,0.00
2022-08-01T03:02:30.555Z,0.00
2022-08-01T03:03:30.528Z,0.00
2022-08-01T03:04:30.438Z,0.00
2022-08-01T03:05:30.398Z,0.00
2022-08-01T03:06:30.310Z,0.00
2022-08-01T03:07:34.376Z,0.00
2022-08-01T03:08:30.210Z,0.00
2022-08-01T03:09:30.183Z,0.00
2022-08-01T03:10:30.054Z,0.00
2022-08-01T03:11:29.998Z,0.00
2022-08-01T03:12:30.003Z,0.00
2022-08-01T03:13:29.871Z,0.00
2022-08-01T03:14:29.845Z,0.00
2022-08-01T03:15:29.783Z,0.00
2022-08-01T03:16:29.726Z,0.00
2022-08-01T03:17:29.668Z,0.00
2022-08-01T03:18:29.608Z,0.00
2022-08-01T03:19:29.512Z,0.00
2022-08-01T03:20:29.486Z,0.00
2022-08-01T03:21:29.402Z,0.00
2022-08-01T03:22:29.343Z,0.00
2022-08-01T03:23:37.950Z,0.00
2022-08-01T03:24:29.242Z,0.00
2022-08-01T03:25:29.176Z,0.00
2022-08-01T03:26:29.208Z,0.00
2022-08-01T03:27:29.058Z,0.00
2022-08-01T03:28:29.689Z,0.00
2022-08-01T03:29:28.959Z,0.00
2022-08-01T03:30:28.857Z,0.00
2022-08-01T03:31:28.893Z,0.00
2022-08-01T03:32:28.794Z,0.00
2022-08-01T03:33:28.721Z,0.00
2022-08-01T03:34:28.657Z,0.00
2022-08-01T03:35:28.560Z,0.00
2022-08-01T03:36:28.503Z,0.00
2022-08-01T03:37:28.442Z,0.00
2022-08-01T03:38:28.381Z,0.00
2022-08-01T03:39:28.354Z,0.00
2022-08-01T03:40:28.310Z,0.00
2022-08-01T03:41:28.269Z,0.00
2022-08-01T03:42:28.180Z,0.00
2022-08-01T03:43:28.137Z,0.00
2022-08-01T03:44:28.073Z,0.00
2022-08-01T03:45:28.000Z,0.00
2022-08-01T03:46:27.957Z,5.63
2022-08-01T03:47:27.872Z,5.63
2022-08-01T03:48:27.861Z,5.63
2022-08-01T03:49:27.792Z,5.63
2022-08-01T03:50:27.674Z,5.63
2022-08-01T03:51:27.668Z,5.63
2022-08-01T03:52:27.556Z,5.63
2022-08-01T03:53:27.534Z,5.63
2022-08-01T03:54:27.514Z,5.63
2022-08-01T03:55:27.440Z,5.63
2022-08-01T03:56:27.325Z,5.63
2022-08-01T03:57:36.066Z,5.63
2022-08-01T03:58:27.226Z,5.63
2022-08-01T03:59:27.139Z,5.63
2022-08-01T04:00:27.080Z,5.63
2022-08-01T04:01:27.064Z,5.63
2022-08-01T04:02:27.010Z,5.63
2022-08-01T04:03:26.923Z,5.63
2022-08-01T04:04:26.861Z,5.63
2022-08-01T04:05:26.800Z,0.00
2022-08-01T04:06:26.718Z,0.00
2022-08-01T04:07:26.711Z,0.00
2022-08-01T04:08:29.309Z,0.00
2022-08-01T04:09:26.546Z,0.00
2022-08-01T04:10:26.493Z,0.00
2022-08-01T04:11:26.459Z,0.00
2022-08-01T04:12:26.405Z,0.00
2022-08-01T04:13:26.343Z,5.63
2022-08-01T04:14:26.245Z,5.63
2022-08-01T04:15:26.189Z,5.63
2022-08-01T04:16:26.153Z,5.63
2022-08-01T04:17:26.073Z,5.63
2022-08-01T04:18:26.093Z,5.63
2022-08-01T04:19:25.951Z,11.25
2022-08-01T04:20:25.939Z,11.25
2022-08-01T04:21:25.850Z,11.25
2022-08-01T04:22:25.797Z,11.25
2022-08-01T04:23:25.794Z,16.88
2022-08-01T04:24:25.681Z,16.88
2022-08-01T04:25:25.609Z,16.88
2022-08-01T04:26:25.538Z,11.25
2022-08-01T04:27:50.713Z,11.25
2022-08-01T04:28:25.433Z,11.25
2022-08-01T04:29:25.382Z,11.25
2022-08-01T04:30:25.306Z,16.88
2022-08-01T04:31:25.242Z,11.25
2022-08-01T04:32:25.209Z,11.25
2022-08-01T04:33:25.123Z,5.63
2022-08-01T04:34:25.161Z,11.25
2022-08-01T04:36:02.373Z,11.25
2022-08-01T04:36:24.995Z,11.25
2022-08-01T04:37:24.915Z,11.25
2022-08-01T04:38:24.824Z,11.25
2022-08-01T04:39:24.793Z,11.25
2022-08-01T04:40:24.724Z,11.25
2022-08-01T04:41:24.658Z,11.25
2022-08-01T04:42:26.804Z,11.25
2022-08-01T04:43:24.633Z,11.25
2022-08-01T04:44:24.482Z,11.25
2022-08-01T04:45:24.493Z,5.63
2022-08-01T04:46:24.391Z,5.63
2022-08-01T04:47:24.305Z,5.63
2022-08-01T04:48:24.263Z,5.63
2022-08-01T04:49:24.255Z,5.63
2022-08-01T04:50:24.128Z,11.25
2022-08-01T04:51:24.058Z,11.25
2022-08-01T04:52:24.997Z,11.25
2022-08-01T04:53:23.947Z,11.25
2022-08-01T04:54:23.924Z,11.25
2022-08-01T04:55:23.851Z,11.25
2022-08-01T04:56:23.780Z,11.25
2022-08-01T04:57:23.704Z,11.25
2022-08-01T04:58:23.715Z,5.63
2022-08-01T04:59:23.594Z,5.63
2022-08-01T05:00:23.563Z,5.63
2022-08-01T05:01:23.559Z,5.63
2022-08-01T05:02:23.407Z,5.63
2022-08-01T05:03:23.346Z,5.63
2022-08-01T05:04:23.338Z,5.63
2022-08-01T05:05:23.226Z,5.63
2022-08-01T05:06:23.175Z,5.63
2022-08-01T05:07:23.120Z,5.63
2022-08-01T05:08:23.094Z,5.63
2022-08-01T05:09:23.022Z,5.63
2022-08-01T05:10:22.934Z,5.63
2022-08-01T05:11:22.885Z,5.63
2022-08-01T05:12:22.949Z,5.63
2022-08-01T05:13:22.758Z,5.63
2022-08-01T05:14:22.726Z,5.63
2022-08-01T05:15:22.641Z,5.63
2022-08-01T05:16:22.608Z,5.63
2022-08-01T05:17:22.517Z,11.25
2022-08-01T05:18:26.065Z,11.25
2022-08-01T05:19:22.514Z,11.25
2022-08-01T05:20:22.473Z,11.25
2022-08-01T05:21:22.369Z,11.25
2022-08-01T05:22:22.286Z,11.25
2022-08-01T05:23:42.456Z,11.25
2022-08-01T05:24:22.194Z,11.25
2022-08-01T05:25:56.077Z,11.25
2022-08-01T05:26:22.018Z,11.25
2022-08-01T05:27:22.053Z,11.25
2022-08-01T05:28:22.004Z,11.25
2022-08-01T05:29:21.894Z,11.25
2022-08-01T05:30:21.777Z,11.25
2022-08-01T05:31:21.824Z,11.25
2022-08-01T05:32:21.657Z,11.25
2022-08-01T05:33:21.604Z,16.88
2022-08-01T05:34:21.608Z,16.88
2022-08-01T05:35:21.472Z,22.50
2022-08-01T05:36:21.454Z,22.50
2022-08-01T05:37:21.340Z,22.50
2022-08-01T05:38:21.274Z,22.50
2022-08-01T05:39:21.234Z,22.50
2022-08-01T05:40:21.277Z,16.88
2022-08-01T05:41:21.114Z,16.88
2022-08-01T05:42:21.145Z,16.88
2022-08-01T05:43:23.395Z,16.88
2022-08-01T05:44:20.923Z,16.88
2022-08-01T05:45:20.915Z,16.88
2022-08-01T05:46:20.801Z,16.88
2022-08-01T05:47:20.764Z,16.88
2022-08-01T05:48:20.685Z,16.88
2022-08-01T05:49:20.708Z,16.88
2022-08-01T05:50:20.573Z,16.88
2022-08-01T05:51:20.566Z,22.50
2022-08-01T05:52:20.470Z,28.13
2022-08-01T05:53:20.399Z,33.75
2022-08-01T05:54:20.372Z,33.75
2022-08-01T05:55:20.301Z,28.13
2022-08-01T05:56:20.206Z,33.75
2022-08-01T05:57:20.208Z,33.75
2022-08-01T05:58:20.101Z,28.13
2022-08-01T05:59:20.132Z,28.13
2022-08-01T06:00:20.033Z,28.13
2022-08-01T06:01:19.993Z,28.13
2022-08-01T06:02:20.027Z,22.50
2022-08-01T06:03:19.847Z,28.13
2022-08-01T06:04:19.848Z,28.13
2022-08-01T06:05:19.743Z,28.13
2022-08-01T06:06:19.628Z,28.13
2022-08-01T06:07:19.574Z,22.50
2022-08-01T06:08:19.525Z,16.88
2022-08-01T06:09:19.492Z,16.88
2022-08-01T06:10:19.460Z,16.88
2022-08-01T06:11:19.340Z,16.88
2022-08-01T06:12:19.381Z,16.88
2022-08-01T06:13:19.211Z,16.88
2022-08-01T06:14:19.202Z,22.50
2022-08-01T06:15:19.084Z,28.13
2022-08-01T06:16:19.039Z,22.50
2022-08-01T06:17:18.965Z,22.50
2022-08-01T06:18:18.930Z,16.88
2022-08-01T06:19:18.861Z,16.88
2022-08-01T06:20:18.827Z,22.50
2022-08-01T06:21:18.736Z,22.50
2022-08-01T06:22:18.708Z,22.50
2022-08-01T06:23:31.946Z,22.50
2022-08-01T06:24:18.560Z,22.50
2022-08-01T06:25:21.180Z,22.50
2022-08-01T06:26:18.495Z,33.75
2022-08-01T06:27:21.880Z,39.38
2022-08-01T06:28:18.326Z,45.00
2022-08-01T06:29:18.259Z,56.25
2022-08-01T06:30:18.205Z,67.50
2022-08-01T06:31:18.159Z,73.13
2022-08-01T06:32:26.383Z,61.88
2022-08-01T06:33:18.025Z,39.38
2022-08-01T06:34:17.960Z,39.38
2022-08-01T06:35:17.897Z,50.63
2022-08-01T06:36:17.851Z,61.88
2022-08-01T06:37:17.827Z,67.50
2022-08-01T06:38:17.730Z,67.50
2022-08-01T06:39:17.706Z,67.50
2022-08-01T06:40:17.745Z,67.50
2022-08-01T06:41:17.608Z,73.13
2022-08-01T06:42:17.522Z,90.00
2022-08-01T06:43:17.446Z,95.63
2022-08-01T06:44:17.402Z,84.38
2022-08-01T06:45:17.319Z,67.50
2022-08-01T06:46:17.265Z,61.88
2022-08-01T06:47:17.226Z,50.63
2022-08-01T06:48:17.160Z,56.25
2022-08-01T06:49:17.125Z,56.25
2022-08-01T06:50:17.040Z,50.63
2022-08-01T06:51:16.974Z,56.25
2022-08-01T06:52:16.900Z,61.88
2022-08-01T06:53:16.846Z,56.25
2022-08-01T06:54:16.822Z,50.63
2022-08-01T06:55:16.722Z,50.63
2022-08-01T06:56:16.696Z,39.38
2022-08-01T06:57:16.643Z,33.75
2022-08-01T06:58:16.560Z,39.38
2022-08-01T06:59:16.508Z,39.38
2022-08-01T07:00:16.449Z,33.75
2022-08-01T07:01:16.409Z,28.13
2022-08-01T07:02:16.316Z,28.13
2022-08-01T07:03:16.253Z,28.13
2022-08-01T07:04:16.197Z,28.13
2022-08-01T07:05:16.140Z,28.13
2022-08-01T07:06:16.081Z,22.50
2022-08-01T07:07:16.058Z,22.50
2022-08-01T07:08:15.962Z,28.13
2022-08-01T07:09:15.902Z,28.13
2022-08-01T07:10:15.850Z,28.13
2022-08-01T07:11:15.800Z,22.50
2022-08-01T07:12:15.733Z,16.88
2022-08-01T07:13:15.689Z,16.88
2022-08-01T07:14:15.630Z,16.88
2022-08-01T07:15:15.599Z,16.88
2022-08-01T07:16:15.506Z,16.88
2022-08-01T07:17:15.441Z,11.25
2022-08-01T07:18:15.436Z,11.25
2022-08-01T07:19:15.321Z,11.25
2022-08-01T07:20:16.629Z,11.25
2022-08-01T07:21:39.303Z,16.88
2022-08-01T07:22:15.148Z,22.50
2022-08-01T07:23:15.084Z,28.13
2022-08-01T07:24:15.335Z,33.75
2022-08-01T07:25:14.982Z,33.75
2022-08-01T07:26:14.947Z,33.75
2022-08-01T07:27:25.420Z,39.38
2022-08-01T07:28:14.790Z,39.38
2022-08-01T07:29:14.730Z,45.00
2022-08-01T07:30:14.683Z,45.00
2022-08-01T07:31:14.908Z,50.63
2022-08-01T07:32:14.612Z,50.63
2022-08-01T07:33:14.553Z,50.63
2022-08-01T07:34:14.530Z,56.25
2022-08-01T07:35:14.438Z,56.25
2022-08-01T07:36:14.354Z,61.88
2022-08-01T07:37:14.333Z,67.50
2022-08-01T07:38:14.246Z,90.00
2022-08-01T07:39:14.260Z,90.00
2022-08-01T07:40:14.246Z,101.25
2022-08-01T07:41:14.086Z,101.25
2022-08-01T07:42:14.438Z,95.63
2022-08-01T07:43:13.911Z,90.00
2022-08-01T07:44:13.854Z,84.38
2022-08-01T07:45:13.824Z,95.63
2022-08-01T07:46:13.739Z,95.63
2022-08-01T07:47:13.674Z,84.38
2022-08-01T07:48:13.616Z,78.75
2022-08-01T07:49:13.602Z,67.50
2022-08-01T07:50:13.557Z,61.88
2022-08-01T07:51:13.441Z,56.25
2022-08-01T07:52:13.398Z,56.25
2022-08-01T07:53:13.358Z,50.63
2022-08-01T07:54:13.272Z,45.00
2022-08-01T07:55:16.318Z,45.00
2022-08-01T07:56:13.236Z,45.00
2022-08-01T07:57:13.149Z,33.75
2022-08-01T07:58:13.132Z,28.13
2022-08-01T07:59:13.063Z,28.13
2022-08-01T08:00:13.047Z,22.50
2022-08-01T08:01:12.956Z,22.50
2022-08-01T08:02:12.925Z,22.50
2022-08-01T08:03:12.796Z,22.50
2022-08-01T08:04:12.697Z,22.50
2022-08-01T08:05:12.690Z,22.50
2022-08-01T08:06:12.607Z,22.50
2022-08-01T08:07:12.597Z,22.50
2022-08-01T08:08:12.511Z,16.88
2022-08-01T08:09:12.424Z,16.88
2022-08-01T08:10:12.402Z,16.88
2022-08-01T08:11:12.332Z,16.88
2022-08-01T08:12:12.311Z,22.50
2022-08-01T08:13:12.226Z,28.13
2022-08-01T08:14:12.212Z,33.75
2022-08-01T08:15:12.131Z,45.00
2022-08-01T08:16:12.132Z,50.63
2022-08-01T08:17:11.964Z,56.25
2022-08-01T08:18:11.949Z,67.50
2022-08-01T08:19:11.943Z,73.13
2022-08-01T08:20:11.867Z,78.75
2022-08-01T08:21:11.769Z,90.00
2022-08-01T08:22:11.754Z,106.88
2022-08-01T08:23:11.675Z,129.38
2022-08-01T08:24:11.590Z,151.88
2022-08-01T08:25:11.853Z,163.13
2022-08-01T08:26:11.505Z,157.50
2022-08-01T08:27:11.387Z,174.38
2022-08-01T08:28:11.313Z,157.50
2022-08-01T08:29:11.296Z,163.13
2022-08-01T08:30:11.233Z,146.25
2022-08-01T08:31:25.201Z,146.25
2022-08-01T08:32:11.444Z,151.88
2022-08-01T08:33:13.649Z,129.38
2022-08-01T08:34:11.031Z,112.50
2022-08-01T08:35:12.089Z,101.25
2022-08-01T08:36:10.858Z,101.25
2022-08-01T08:37:10.839Z,90.00
2022-08-01T08:38:10.740Z,84.38
2022-08-01T08:39:10.750Z,78.75
2022-08-01T08:40:10.660Z,78.75
2022-08-01T08:41:10.582Z,78.75
2022-08-01T08:42:10.580Z,78.75
2022-08-01T08:43:10.558Z,78.75
2022-08-01T08:44:10.851Z,78.75
2022-08-01T08:45:11.854Z,78.75
2022-08-01T08:46:10.295Z,78.75
2022-08-01T08:47:10.211Z,78.75
2022-08-01T08:48:10.177Z,84.38
2022-08-01T08:49:10.152Z,90.00
2022-08-01T08:50:10.108Z,101.25
2022-08-01T08:51:10.102Z,106.88
2022-08-01T08:52:10.025Z,118.13
2022-08-01T08:53:09.919Z,123.75
2022-08-01T08:54:09.823Z,129.38
2022-08-01T08:55:09.745Z,140.63
2022-08-01T08:56:09.734Z,146.25
2022-08-01T08:57:09.658Z,151.88
2022-08-01T08:58:09.646Z,163.13
2022-08-01T08:59:09.554Z,185.63
2022-08-01T09:00:09.540Z,185.63
2022-08-01T09:01:09.448Z,202.50
2022-08-01T09:02:09.682Z,180.00
2022-08-01T09:03:09.334Z,163.13
2022-08-01T09:04:09.280Z,146.25
2022-08-01T09:05:09.197Z,129.38
2022-08-01T09:06:09.259Z,118.13
2022-08-01T09:07:09.084Z,112.50
2022-08-01T09:08:09.013Z,112.50
2022-08-01T09:09:08.993Z,118.13
2022-08-01T09:10:08.877Z,112.50
2022-08-01T09:11:08.846Z,106.88
2022-08-01T09:12:09.152Z,101.25
2022-08-01T09:13:08.735Z,101.25
2022-08-01T09:14:08.731Z,101.25
2022-08-01T09:15:08.622Z,106.88
2022-08-01T09:16:08.617Z,112.50
2022-08-01T09:17:08.531Z,112.50
2022-08-01T09:18:08.454Z,112.50
2022-08-01T09:19:08.451Z,112.50
2022-08-01T09:20:08.355Z,112.50
2022-08-01T09:21:08.275Z,112.50
2022-08-01T09:22:08.705Z,118.13
2022-08-01T09:23:08.166Z,112.50
2022-08-01T09:24:08.091Z,112.50
2022-08-01T09:25:08.110Z,106.88
2022-08-01T09:26:07.987Z,90.00
2022-08-01T09:27:07.905Z,78.75
2022-08-01T09:28:07.991Z,67.50
2022-08-01T09:29:07.816Z,61.88
2022-08-01T09:30:07.803Z,61.88
2022-08-01T09:31:07.708Z,50.63
2022-08-01T09:32:08.412Z,45.00
2022-08-01T09:33:17.860Z,39.38
2022-08-01T09:34:07.519Z,33.75
2022-08-01T09:35:07.439Z,33.75
2022-08-01T09:36:07.442Z,33.75
2022-08-01T09:37:07.752Z,33.75
2022-08-01T09:38:07.335Z,39.38
2022-08-01T09:39:07.257Z,45.00
2022-08-01T09:40:07.230Z,45.00
2022-08-01T09:41:07.248Z,50.63
2022-08-01T09:42:07.081Z,50.63
2022-08-01T09:43:07.081Z,45.00
2022-08-01T09:44:06.966Z,45.00
2022-08-01T09:45:07.390Z,50.63
2022-08-01T09:46:06.800Z,56.25
2022-08-01T09:47:07.562Z,56.25
2022-08-01T09:48:06.761Z,50.63
2022-08-01T09:49:07.321Z,45.00
2022-08-01T09:50:10.784Z,39.38
2022-08-01T09:51:09.695Z,39.38
2022-08-01T09:52:06.509Z,45.00
2022-08-01T09:53:06.525Z,50.63
2022-08-01T09:54:06.427Z,56.25
2022-08-01T09:55:06.411Z,61.88
2022-08-01T09:56:06.317Z,61.88
2022-08-01T09:57:06.520Z,61.88
2022-08-01T09:58:06.147Z,61.88
2022-08-01T09:59:06.138Z,61.88
2022-08-01T10:00:06.052Z,67.50
2022-08-01T10:01:05.973Z,61.88
2022-08-01T10:02:05.953Z,61.88
2022-08-01T10:03:10.438Z,56.25
2022-08-01T10:04:05.780Z,50.63
2022-08-01T10:05:08.099Z,45.00
2022-08-01T10:06:05.683Z,45.00
2022-08-01T10:07:06.122Z,45.00
2022-08-01T10:08:07.625Z,39.38
2022-08-01T10:09:05.634Z,39.38
2022-08-01T10:10:05.495Z,33.75
2022-08-01T10:11:05.405Z,33.75
2022-08-01T10:12:05.321Z,33.75
2022-08-01T10:13:05.494Z,39.38
2022-08-01T10:14:05.236Z,39.38
2022-08-01T10:15:05.201Z,39.38
2022-08-01T10:16:05.148Z,45.00
2022-08-01T10:17:05.732Z,50.63
2022-08-01T10:18:05.116Z,50.63
2022-08-01T10:19:04.939Z,50.63
2022-08-01T10:20:04.937Z,50.63
2022-08-01T10:21:08.665Z,56.25
2022-08-01T10:22:04.859Z,56.25
2022-08-01T10:23:06.246Z,56.25
2022-08-01T10:24:04.671Z,56.25
2022-08-01T10:25:04.651Z,61.88
2022-08-01T10:26:04.586Z,73.13
2022-08-01T10:27:05.810Z,73.13
2022-08-01T10:28:04.456Z,78.75
2022-08-01T10:29:04.478Z,90.00
2022-08-01T10:30:08.551Z,95.63
2022-08-01T10:31:04.211Z,95.63
2022-08-01T10:32:05.675Z,101.25
2022-08-01T10:33:04.107Z,101.25
2022-08-01T10:34:04.028Z,95.63
2022-08-01T10:35:06.338Z,95.63
2022-08-01T10:36:04.002Z,90.00
2022-08-01T10:37:05.525Z,84.38
2022-08-01T10:38:03.826Z,84.38
2022-08-01T10:39:03.756Z,84.38
2022-08-01T10:40:28.766Z,84.38
2022-08-01T10:41:05.995Z,78.75
2022-08-01T10:42:05.845Z,73.13
2022-08-01T10:43:03.651Z,73.13
2022-08-01T10:44:03.570Z,67.50
2022-08-01T10:45:03.568Z,61.88
2022-08-01T10:46:03.476Z,61.88
2022-08-01T10:47:03.629Z,56.25
2022-08-01T10:48:03.390Z,56.25
2022-08-01T10:49:03.299Z,61.88
2022-08-01T10:50:03.291Z,61.88
2022-08-01T10:51:03.124Z,67.50
2022-08-01T10:52:03.019Z,67.50
2022-08-01T10:53:08.851Z,73.13
2022-08-01T10:54:03.210Z,73.13
2022-08-01T10:55:02.893Z,78.75
2022-08-01T10:56:03.178Z,78.75
2022-08-01T10:57:02.854Z,84.38
2022-08-01T10:58:02.749Z,84.38
2022-08-01T10:59:06.422Z,84.38
2022-08-01T11:00:02.739Z,84.38
2022-08-01T11:01:02.665Z,78.75
2022-08-01T11:02:02.565Z,67.50
2022-08-01T11:03:02.478Z,67.50
2022-08-01T11:04:02.473Z,61.88
2022-08-01T11:05:02.261Z,61.88
2022-08-01T11:06:02.570Z,50.63
2022-08-01T11:07:02.162Z,45.00
2022-08-01T11:08:02.087Z,39.38
2022-08-01T11:09:02.162Z,33.75
2022-08-01T11:10:01.988Z,28.13
2022-08-01T11:11:01.905Z,22.50
2022-08-01T11:12:01.909Z,16.88
2022-08-01T11:13:01.804Z,16.88
2022-08-01T11:14:01.905Z,11.25
2022-08-01T11:15:02.958Z,11.25
2022-08-01T11:16:06.114Z,11.25
2022-08-01T11:17:01.534Z,11.25
2022-08-01T11:18:01.828Z,16.88
2022-08-01T11:19:01.475Z,16.88
2022-08-01T11:20:01.454Z,22.50
2022-08-01T11:21:58.127Z,22.50
2022-08-01T11:22:01.808Z,28.13
2022-08-01T11:23:02.213Z,28.13
2022-08-01T11:24:01.240Z,33.75
2022-08-01T11:25:01.368Z,39.38
2022-08-01T11:26:06.552Z,45.00
2022-08-01T11:27:01.101Z,50.63
2022-08-01T11:28:01.058Z,56.25
2022-08-01T11:29:19.554Z,67.50
2022-08-01T11:30:00.865Z,78.75
2022-08-01T11:31:00.885Z,84.38
2022-08-01T11:32:00.708Z,95.63
2022-08-01T11:33:11.336Z,106.88
2022-08-01T11:34:03.521Z,112.50
2022-08-01T11:35:00.516Z,123.75
2022-08-01T11:36:00.597Z,140.63
2022-08-01T11:37:00.512Z,140.63
2022-08-01T11:38:00.573Z,146.25
2022-08-01T11:39:00.424Z,151.88
2022-08-01T11:40:00.236Z,151.88
2022-08-01T11:41:00.149Z,151.88
2022-08-01T11:42:00.225Z,151.88
2022-08-01T11:43:00.146Z,151.88
2022-08-01T11:44:00.048Z,146.25
2022-08-01T11:44:59.958Z,146.25
2022-08-01T11:45:59.874Z,146.25
2022-08-01T11:46:59.861Z,146.25
2022-08-01T11:47:59.761Z,146.25
2022-08-01T11:48:59.699Z,151.88
2022-08-01T11:49:59.676Z,157.50
2022-08-01T11:51:01.899Z,157.50
2022-08-01T11:51:59.501Z,163.13
2022-08-01T11:52:59.582Z,163.13
2022-08-01T11:53:59.480Z,163.13
2022-08-01T11:54:59.382Z,168.75
2022-08-01T11:55:59.320Z,168.75
2022-08-01T11:56:59.295Z,163.13
2022-08-01T11:57:59.303Z,163.13
2022-08-01T11:58:59.124Z,157.50
2022-08-01T12:00:04.282Z,135.00
2022-08-01T12:00:59.116Z,112.50
2022-08-01T12:01:58.966Z,95.63
2022-08-01T12:02:59.298Z,84.38
2022-08-01T12:03:58.930Z,78.75
2022-08-01T12:04:58.773Z,61.88
2022-08-01T12:05:58.768Z,56.25
2022-08-01T12:06:58.658Z,50.63
2022-08-01T12:07:58.542Z,45.00
2022-08-01T12:08:58.521Z,45.00
2022-08-01T12:09:58.589Z,39.38
2022-08-01T12:11:02.038Z,39.38
2022-08-01T12:11:58.402Z,45.00
2022-08-01T12:12:58.368Z,56.25
2022-08-01T12:13:58.214Z,61.88
2022-08-01T12:14:58.192Z,78.75
2022-08-01T12:15:58.083Z,90.00
2022-08-01T12:16:58.112Z,101.25
2022-08-01T12:17:59.741Z,112.50
2022-08-01T12:18:58.010Z,118.13
2022-08-01T12:19:57.904Z,123.75
2022-08-01T12:20:57.846Z,129.38
2022-08-01T12:21:57.852Z,129.38
2022-08-01T12:22:57.746Z,129.38
2022-08-01T12:23:57.736Z,129.38
2022-08-01T12:24:57.655Z,135.00
2022-08-01T12:25:57.980Z,135.00
2022-08-01T12:26:57.641Z,135.00
2022-08-01T12:27:57.561Z,129.38
2022-08-01T12:28:57.384Z,129.38
2022-08-01T12:29:57.364Z,129.38
2022-08-01T12:30:57.278Z,135.00
2022-08-01T12:31:57.198Z,129.38
2022-08-01T12:32:57.113Z,118.13
2022-08-01T12:33:57.121Z,118.13
2022-08-01T12:34:57.102Z,112.50
2022-08-01T12:35:56.988Z,112.50
2022-08-01T12:36:56.924Z,118.13
2022-08-01T12:37:56.895Z,118.13
2022-08-01T12:38:56.819Z,118.13
2022-08-01T12:39:56.735Z,118.13
2022-08-01T12:40:56.744Z,118.13
2022-08-01T12:41:56.644Z,118.13
2022-08-01T12:42:56.623Z,118.13
2022-08-01T12:43:56.527Z,123.75
2022-08-01T12:44:56.525Z,123.75
2022-08-01T12:45:57.381Z,123.75
2022-08-01T12:46:56.352Z,123.75
2022-08-01T12:47:56.278Z,129.38
2022-08-01T12:48:56.312Z,123.75
2022-08-01T12:49:56.184Z,106.88
2022-08-01T12:50:56.175Z,95.63
2022-08-01T12:51:57.047Z,78.75
2022-08-01T12:52:56.000Z,67.50
2022-08-01T12:53:55.987Z,50.63
2022-08-01T12:54:55.908Z,45.00
2022-08-01T12:55:58.152Z,39.38
2022-08-01T12:56:55.796Z,33.75
2022-08-01T12:57:55.724Z,33.75