createdAt,value
2018-04-26T03:29:03.376Z,10.1
2018-04-26T03:29:23.553Z,10.1
2018-04-26T03:29:43.706Z,10
2018-04-26T03:30:03.867Z,10
2018-04-26T04:53:02.574Z,10.1
2018-04-26T04:53:22.888Z,10.1
2018-04-26T05:23:12.409Z,10.3
2018-04-26T05:35:02.521Z,10.3
2018-04-26T05:35:22.714Z,10.3
2018-04-26T05:35:42.896Z,10.3
2018-04-26T05:36:03.087Z,10.3
2018-04-26T05:36:23.265Z,10.4
2018-04-26T05:36:43.430Z,10.3
2018-04-26T05:37:03.609Z,10.3
2018-04-26T05:37:23.797Z,10.3
2018-04-26T05:37:43.954Z,10.3
2018-04-26T05:38:04.136Z,10.3
2018-04-26T05:38:24.304Z,10.4
2018-04-26T05:38:44.483Z,10.3
2018-04-26T05:39:04.650Z,10.3
2018-04-26T05:39:24.817Z,10.3
2018-04-26T05:39:44.990Z,10.3
2018-04-26T05:44:57.216Z,10.4
2018-04-26T05:45:17.403Z,10.4
2018-04-26T05:47:19.149Z,10.4
2018-04-26T05:47:39.315Z,10.5
2018-04-26T05:47:59.468Z,10.6
2018-04-26T06:28:06.978Z,10.2
2018-04-26T06:33:42.118Z,10.2
2018-04-26T06:34:02.344Z,10.2
2018-04-26T06:34:22.494Z,10.2
2018-04-26T06:34:42.711Z,10.2
2018-04-26T06:35:46.649Z,10.2
2018-04-26T06:36:06.951Z,10.2
2018-04-26T06:36:27.118Z,10.3
2018-04-26T06:36:47.328Z,10.2
2018-04-26T06:37:07.496Z,10.3
2018-04-26T06:37:27.682Z,10.3
2018-04-26T06:37:47.829Z,10.3
2018-04-26T06:38:08.026Z,10.3
2018-04-26T06:38:28.191Z,10.3
2018-04-26T06:38:48.379Z,10.3
2018-04-26T06:39:08.863Z,10.3
2018-04-26T06:39:29.218Z,10.3
2018-04-26T06:39:49.405Z,10.3
2018-04-26T06:40:09.585Z,10.4
2018-04-26T06:40:29.825Z,10.4
2018-04-26T06:40:49.999Z,10.4
2018-04-26T06:42:52.639Z,10.4
2018-04-26T06:43:12.849Z,10.5
2018-04-26T06:43:33.025Z,10.5
2018-04-26T06:43:53.161Z,10.6
2018-04-26T06:44:13.371Z,10.5
2018-04-26T06:44:33.571Z,10.5
2018-04-26T06:44:53.840Z,10.4
2018-04-26T06:45:14.062Z,10.6
2018-04-26T06:45:34.229Z,10.6
2018-04-26T06:45:54.376Z,10.6
2018-04-26T06:46:38.568Z,10.6
2018-04-26T06:46:58.803Z,10.7
2018-04-26T06:47:18.965Z,10.7
2018-04-26T06:48:54.371Z,10.7
2018-04-26T06:50:10.746Z,10.7
2018-04-26T06:50:30.965Z,10.8
2018-04-26T06:50:51.126Z,10.8
2018-04-26T06:51:11.327Z,10.7
2018-04-26T06:51:31.539Z,10.8
2018-04-26T06:51:51.730Z,10.8
2018-04-26T06:52:11.892Z,10.8
2018-04-26T06:52:32.071Z,10.8
2018-04-26T06:52:52.263Z,10.8
2018-04-26T06:53:12.502Z,10.9
2018-04-26T06:53:32.700Z,10.8
2018-04-26T06:53:52.846Z,10.8
2018-04-26T06:56:06.434Z,10.9
2018-04-26T06:56:58.110Z,10.8
2018-04-26T06:57:49.693Z,10.9
2018-04-26T06:58:41.373Z,11
2018-04-26T06:59:01.587Z,10.9
2018-04-26T07:00:05.285Z,11
2018-04-26T07:00:25.600Z,10.9
2018-04-26T07:00:45.753Z,11
2018-04-26T07:01:06.024Z,11
2018-04-26T07:01:26.226Z,11
2018-04-26T07:01:46.468Z,11
2018-04-26T07:02:06.710Z,11
2018-04-26T07:02:27.039Z,11
2018-04-26T07:02:47.318Z,11
2018-04-26T07:03:07.655Z,11.1
2018-04-26T07:03:27.948Z,11
2018-04-26T07:03:48.152Z,11
2018-04-26T07:04:08.379Z,11.1
2018-04-26T07:04:28.588Z,11.1
2018-04-26T07:04:48.938Z,11
2018-04-26T07:05:09.232Z,11.1
2018-04-26T07:05:29.478Z,11
2018-04-26T07:05:49.767Z,11
2018-04-26T07:06:09.986Z,11.1
2018-04-26T07:06:30.280Z,11.1
2018-04-26T07:06:50.545Z,11.1
2018-04-26T07:07:10.766Z,11
2018-04-26T07:07:30.943Z,11.1
2018-04-26T07:07:51.232Z,11.1
2018-04-26T07:08:11.487Z,11.1
2018-04-26T07:08:31.748Z,11.1
2018-04-26T07:08:51.980Z,11
2018-04-26T07:09:12.223Z,11
2018-04-26T07:09:32.426Z,11.1
2018-04-26T07:09:52.653Z,11.1
2018-04-26T07:10:12.874Z,11
2018-04-26T07:10:33.122Z,11.1
2018-04-26T07:10:53.334Z,11.1
2018-04-26T07:11:13.532Z,11
2018-04-26T07:11:33.807Z,11
2018-04-26T07:11:54.060Z,11.2
2018-04-26T07:12:14.249Z,11.1
2018-04-26T07:12:34.475Z,11.1
2018-04-26T07:12:54.858Z,11.1
2018-04-26T07:13:15.149Z,11.1
2018-04-26T07:13:35.376Z,11.1
2018-04-26T07:13:55.572Z,11.2
2018-04-26T07:14:15.796Z,11.2
2018-04-26T07:14:35.982Z,11.2
2018-04-26T07:14:56.262Z,11.2
2018-04-26T07:15:16.512Z,11.2
2018-04-26T07:15:36.729Z,11.2
2018-04-26T07:15:56.920Z,11.2
2018-04-26T07:16:17.171Z,11.3
2018-04-26T07:16:37.447Z,11.2
2018-04-26T07:16:57.737Z,11.3
2018-04-26T07:17:17.975Z,11.2
2018-04-26T07:17:38.234Z,11.3
2018-04-26T07:17:58.489Z,11.3
2018-04-26T07:18:18.754Z,11.3
2018-04-26T07:18:39.006Z,11.2
2018-04-26T07:18:59.266Z,11.3
2018-04-26T07:19:19.484Z,11.3
2018-04-26T07:19:39.694Z,11.3
2018-04-26T07:19:59.945Z,11.3
2018-04-26T07:20:20.235Z,11.3
2018-04-26T07:20:40.421Z,11.3
2018-04-26T07:21:00.588Z,11.3
2018-04-26T07:21:20.829Z,11.3
2018-04-26T07:21:41.137Z,11.3
2018-04-26T07:22:01.330Z,11.3
2018-04-26T07:22:21.608Z,11.3
2018-04-26T07:22:41.873Z,11.4
2018-04-26T07:23:02.123Z,11.3
2018-04-26T07:23:22.364Z,11.3
2018-04-26T07:23:42.625Z,11.3
2018-04-26T07:24:02.835Z,11.3
2018-04-26T07:24:23.200Z,11.2
2018-04-26T07:24:43.512Z,11.3
2018-04-26T07:25:03.793Z,11.4
2018-04-26T07:25:24.064Z,11.3
2018-04-26T07:25:44.296Z,11.4
2018-04-26T07:26:04.573Z,11.3
2018-04-26T07:26:24.779Z,11.4
2018-04-26T07:26:44.973Z,11.4
2018-04-26T07:27:05.252Z,11.4
2018-04-26T07:27:25.508Z,11.4
2018-04-26T07:27:45.725Z,11.4
2018-04-26T07:28:05.962Z,11.4
2018-04-26T07:28:26.200Z,11.4
2018-04-26T07:28:46.408Z,11.5
2018-04-26T07:29:06.618Z,11.5
2018-04-26T07:29:26.833Z,11.4
2018-04-26T07:29:47.121Z,11.5
2018-04-26T07:30:07.369Z,11.5
2018-04-26T07:30:27.563Z,11.6
2018-04-26T07:30:47.924Z,11.5
2018-04-26T07:31:08.182Z,11.6
2018-04-26T07:31:28.426Z,11.5
2018-04-26T07:31:48.713Z,11.5
2018-04-26T07:32:09.039Z,11.5
2018-04-26T07:32:29.229Z,11.6
2018-04-26T07:32:49.517Z,11.5
2018-04-26T07:33:09.694Z,11.6
2018-04-26T07:33:29.974Z,11.5
2018-04-26T07:33:50.239Z,11.5
2018-04-26T07:34:10.650Z,11.5
2018-04-26T07:34:31.036Z,11.6
2018-04-26T07:34:51.495Z,11.5
2018-04-26T07:35:11.717Z,11.5
2018-04-26T07:35:32.035Z,11.5
2018-04-26T07:35:52.664Z,11.6
2018-04-26T07:36:13.027Z,11.5
2018-04-26T07:36:33.255Z,11.6
2018-04-26T07:36:53.530Z,11.6
2018-04-26T07:37:13.768Z,11.6
2018-04-26T07:37:33.980Z,11.5
2018-04-26T07:37:54.199Z,11.7
2018-04-26T07:38:14.395Z,11.6
2018-04-26T07:38:34.564Z,11.6
2018-04-26T07:38:54.772Z,11.7
2018-04-26T07:39:15.018Z,11.7
2018-04-26T07:39:35.189Z,11.6
2018-04-26T07:39:55.428Z,11.6
2018-04-26T07:40:15.617Z,11.7
2018-04-26T07:40:35.780Z,11.7
2018-04-26T07:40:56.051Z,11.7
2018-04-26T07:41:16.403Z,11.7
2018-04-26T07:41:36.766Z,11.8
2018-04-26T07:41:57.052Z,11.7
2018-04-26T07:42:17.210Z,11.7
2018-04-26T07:42:37.439Z,11.8
2018-04-26T07:42:57.640Z,11.8
2018-04-26T07:43:17.969Z,11.7
2018-04-26T07:43:38.169Z,11.8
2018-04-26T07:43:58.359Z,11.7
2018-04-26T07:44:18.542Z,11.6
2018-04-26T07:44:38.779Z,11.7
2018-04-26T07:44:58.911Z,11.7
2018-04-26T07:45:19.114Z,11.6
2018-04-26T07:45:39.285Z,11.7
2018-04-26T07:45:59.450Z,11.6
2018-04-26T07:46:19.636Z,11.7
2018-04-26T07:46:39.919Z,11.6
2018-04-26T07:47:00.094Z,11.8
2018-04-26T07:47:20.282Z,11.8
2018-04-26T07:47:40.453Z,11.8
2018-04-26T07:48:00.635Z,11.8
2018-04-26T07:48:20.804Z,11.9
2018-04-26T07:48:40.989Z,11.8
2018-04-26T07:49:01.197Z,11.8
2018-04-26T07:49:21.372Z,11.9
2018-04-26T07:49:41.530Z,11.9
2018-04-26T07:50:01.687Z,12
2018-04-26T07:50:21.846Z,11.9
2018-04-26T07:50:42.010Z,12.1
2018-04-26T07:51:02.218Z,12.1
2018-04-26T07:51:22.369Z,12.2
2018-04-26T07:51:42.536Z,12.2
2018-04-26T07:52:02.719Z,12.2
2018-04-26T07:52:22.909Z,12.1
2018-04-26T07:52:43.111Z,12.3
2018-04-26T07:53:03.319Z,12.2
2018-04-26T07:53:23.617Z,12.3
2018-04-26T07:53:43.788Z,12.3
2018-04-26T07:54:03.995Z,12.4
2018-04-26T07:54:24.185Z,12.4
2018-04-26T07:54:44.431Z,12.4
2018-04-26T07:55:04.626Z,12.5
2018-04-26T07:55:24.879Z,12.4
2018-04-26T07:55:45.217Z,12.5
2018-04-26T07:56:05.569Z,12.4
2018-04-26T07:56:25.772Z,12.5
2018-04-26T07:56:46.318Z,12.5
2018-04-26T07:57:06.737Z,12.5
2018-04-26T07:57:26.950Z,12.5
2018-04-26T07:57:47.137Z,12.6
2018-04-26T07:58:07.306Z,12.6
2018-04-26T07:58:27.488Z,12.6
2018-04-26T07:58:47.672Z,12.7
2018-04-26T07:59:07.926Z,12.8
2018-04-26T07:59:28.177Z,12.7
2018-04-26T07:59:48.360Z,12.7
2018-04-26T08:00:08.536Z,12.7
2018-04-26T08:00:28.711Z,12.8
2018-04-26T08:00:48.894Z,12.9
2018-04-26T08:01:09.088Z,12.9
2018-04-26T08:01:29.358Z,12.9
2018-04-26T08:01:49.636Z,13
2018-04-26T08:02:09.675Z,12.9
2018-04-26T08:02:29.881Z,12.9
2018-04-26T08:02:50.109Z,13
2018-04-26T08:03:10.271Z,13
2018-04-26T08:03:30.474Z,13
2018-04-26T08:03:50.669Z,13
2018-04-26T08:04:10.840Z,12.9
2018-04-26T08:04:31.075Z,12.9
2018-04-26T08:04:51.492Z,13
2018-04-26T08:05:12.002Z,12.9
2018-04-26T08:05:32.218Z,12.8
2018-04-26T08:05:52.412Z,12.9
2018-04-26T08:06:12.590Z,12.8
2018-04-26T08:06:32.760Z,12.8
2018-04-26T08:06:52.943Z,12.9
2018-04-26T08:07:13.128Z,12.9
2018-04-26T08:07:34.108Z,12.8
2018-04-26T08:07:54.295Z,12.8
2018-04-26T08:08:14.489Z,12.8
2018-04-26T08:08:34.668Z,12.9
2018-04-26T08:08:54.841Z,12.9
2018-04-26T08:09:15.005Z,12.8
2018-04-26T08:09:35.178Z,12.9
2018-04-26T08:09:55.365Z,12.9
2018-04-26T08:10:15.533Z,12.9
2018-04-26T08:10:35.700Z,12.8
2018-04-26T08:10:55.889Z,12.8
2018-04-26T08:11:16.051Z,12.7
2018-04-26T08:11:36.254Z,12.7
2018-04-26T08:11:56.393Z,12.7
2018-04-26T08:12:16.582Z,12.8
2018-04-26T08:12:36.771Z,12.8
2018-04-26T08:12:56.942Z,12.7
2018-04-26T08:13:17.121Z,12.7
2018-04-26T08:13:37.295Z,12.7
2018-04-26T08:13:57.474Z,12.8
2018-04-26T08:14:17.683Z,12.7
2018-04-26T08:14:37.865Z,12.7
2018-04-26T08:14:58.039Z,12.7
2018-04-26T08:15:18.235Z,12.7
2018-04-26T08:15:38.424Z,12.7
