createdAt,value
2023-01-03T07:17:01.512Z,1.90
2023-01-03T07:19:38.991Z,1.53
2023-01-03T07:22:15.922Z,1.70
2023-01-03T07:24:53.190Z,1.87
2023-01-03T07:27:30.142Z,1.43
2023-01-03T07:30:08.334Z,1.40
2023-01-03T07:32:49.427Z,1.70
2023-01-03T07:35:26.916Z,1.37
2023-01-03T07:38:04.149Z,1.73
2023-01-03T07:40:41.521Z,2.40
2023-01-03T07:43:30.581Z,1.50
2023-01-03T07:46:13.862Z,1.57
2023-01-03T07:48:55.459Z,2.10
2023-01-03T07:51:33.122Z,1.53
2023-01-03T07:54:10.347Z,1.33
2023-01-03T07:56:47.832Z,1.80
2023-01-03T07:59:24.691Z,1.43
2023-01-03T08:02:02.656Z,1.73
2023-01-03T08:04:42.354Z,1.97
2023-01-03T08:07:19.852Z,1.47
2023-01-03T08:10:09.003Z,2.30
2023-01-03T08:12:58.550Z,1.60
2023-01-03T08:15:35.838Z,1.60
2023-01-03T08:18:13.161Z,1.70
2023-01-03T08:20:55.832Z,1.90
2023-01-03T08:23:34.094Z,1.90
2023-01-03T08:26:13.877Z,2.00
2023-01-03T08:28:51.318Z,1.80
2023-01-03T08:31:32.863Z,1.50
2023-01-03T08:34:19.708Z,1.93
2023-01-03T08:37:05.415Z,1.30
2023-01-03T08:39:46.354Z,1.90
2023-01-03T08:42:26.057Z,1.60
2023-01-03T08:45:08.036Z,1.23
2023-01-03T08:47:46.163Z,1.70
2023-01-03T08:50:24.392Z,1.73
2023-01-03T08:53:05.570Z,1.80
2023-01-03T08:55:43.019Z,1.83
2023-01-03T08:58:20.081Z,1.50
2023-01-03T09:00:57.490Z,1.80
2023-01-03T09:03:34.572Z,1.73
2023-01-03T09:06:12.379Z,1.93
2023-01-03T09:08:52.059Z,1.50
2023-01-03T09:11:29.422Z,2.07
2023-01-03T09:14:06.361Z,1.63
2023-01-03T09:16:48.699Z,1.70
2023-01-03T09:19:26.667Z,1.50
2023-01-03T09:22:04.060Z,1.60
2023-01-03T09:24:43.906Z,1.70
2023-01-03T09:27:21.649Z,1.80
2023-01-03T09:29:58.628Z,1.60
2023-01-03T09:32:35.897Z,1.70
2023-01-03T09:35:13.687Z,1.57
2023-01-03T09:37:51.817Z,1.67
2023-01-03T09:40:33.139Z,1.47
2023-01-03T09:43:23.139Z,1.80
2023-01-03T09:46:02.533Z,1.57
2023-01-03T09:48:43.398Z,1.57
2023-01-03T09:51:37.453Z,1.40
2023-01-03T09:54:32.258Z,1.83
2023-01-03T09:57:29.568Z,1.70
2023-01-03T10:00:27.628Z,1.53
2023-01-03T10:03:42.076Z,1.80
2023-01-03T10:06:38.808Z,2.47
2023-01-03T10:09:31.873Z,2.15
2023-01-03T10:12:23.736Z,1.75
2023-01-03T10:15:21.479Z,1.90
2023-01-03T10:18:08.766Z,1.47
2023-01-03T10:20:51.720Z,1.47
2023-01-03T10:23:28.993Z,1.45
2023-01-03T10:26:11.872Z,1.63
2023-01-03T10:28:52.535Z,1.40
2023-01-03T10:31:48.650Z,1.40
2023-01-03T10:34:25.982Z,1.83
2023-01-03T10:37:02.962Z,1.57
2023-01-03T10:39:41.985Z,1.60
2023-01-03T10:42:22.551Z,1.67
2023-01-03T10:45:08.852Z,1.40
2023-01-03T10:47:46.577Z,1.43
2023-01-03T10:50:27.580Z,1.70
2023-01-03T10:53:10.167Z,1.50
2023-01-03T10:55:54.850Z,1.70
2023-01-03T10:58:36.561Z,1.70
2023-01-03T11:01:27.105Z,2.13
2023-01-03T11:04:20.246Z,1.20
2023-01-03T11:07:06.197Z,1.48
2023-01-03T11:09:52.066Z,1.87
2023-01-03T11:12:38.416Z,1.70
2023-01-03T11:15:22.051Z,2.07
2023-01-03T11:18:04.241Z,1.70
2023-01-03T11:20:53.109Z,1.70
2023-01-03T11:24:00.923Z,2.37
2023-01-03T11:26:50.823Z,1.70
2023-01-03T11:30:13.407Z,1.70
2023-01-03T11:33:15.751Z,1.43
2023-01-03T11:36:30.058Z,2.00
2023-01-03T11:39:26.527Z,2.20
2023-01-03T11:42:26.871Z,1.83
2023-01-03T11:45:27.502Z,1.37
2023-01-03T11:48:43.104Z,2.07
2023-01-03T11:51:29.863Z,1.87
2023-01-03T11:54:15.293Z,2.00
2023-01-03T11:56:54.363Z,2.30
2023-01-03T11:59:57.719Z,1.40
2023-01-03T12:03:09.042Z,1.90
2023-01-03T12:05:54.801Z,2.00
2023-01-03T12:09:14.482Z,1.90
2023-01-03T12:12:35.030Z,1.73
2023-01-03T12:15:22.360Z,1.27
2023-01-03T12:18:07.139Z,2.50
2023-01-03T12:20:52.391Z,1.70
2023-01-03T12:23:44.170Z,2.03
2023-01-03T12:26:21.163Z,2.20
2023-01-03T12:29:07.491Z,1.93
2023-01-03T12:31:51.426Z,1.67
2023-01-03T12:34:36.040Z,1.63
2023-01-03T12:37:21.994Z,1.60
2023-01-03T12:40:03.477Z,1.53
2023-01-03T12:42:46.897Z,1.67
2023-01-03T12:45:40.243Z,2.43
2023-01-03T12:48:44.500Z,1.50
2023-01-03T12:51:25.486Z,1.70
2023-01-03T12:54:20.801Z,1.30
2023-01-03T12:57:35.919Z,1.80
2023-01-03T13:00:31.093Z,1.93
2023-01-03T13:03:18.787Z,1.90
2023-01-03T13:06:01.930Z,1.80
2023-01-03T13:08:46.585Z,1.92
2023-01-03T13:11:32.362Z,1.60
2023-01-03T13:14:22.493Z,1.90
2023-01-03T13:17:07.948Z,1.73
2023-01-03T13:20:02.647Z,1.80
2023-01-03T13:22:54.712Z,1.67
2023-01-03T13:25:44.576Z,1.70
2023-01-03T13:28:37.985Z,1.63
2023-01-03T13:31:44.794Z,2.25
2023-01-03T13:34:35.628Z,2.27
2023-01-03T13:37:23.668Z,1.87
2023-01-03T13:41:07.491Z,2.00
2023-01-03T13:43:40.101Z,1.73
2023-01-03T13:46:28.018Z,1.63
2023-01-03T13:49:08.168Z,1.50
2023-01-03T13:51:54.548Z,1.80
2023-01-03T13:55:01.660Z,2.17
2023-01-03T13:57:56.573Z,1.80
2023-01-03T14:00:37.452Z,2.33
2023-01-03T14:04:00.299Z,1.90
2023-01-03T14:07:13.135Z,2.10
2023-01-03T14:10:24.964Z,1.90
2023-01-03T14:13:39.448Z,2.10
2023-01-03T14:16:29.395Z,1.90
2023-01-03T14:19:15.869Z,2.10
2023-01-03T14:22:14.075Z,1.87
2023-01-03T14:25:00.074Z,1.47
2023-01-03T14:27:43.084Z,1.73
2023-01-03T14:30:26.287Z,2.00
2023-01-03T14:33:06.592Z,1.83
2023-01-03T14:35:45.822Z,2.03
2023-01-03T14:38:27.358Z,2.40
2023-01-03T14:41:05.716Z,2.20
2023-01-03T14:43:43.776Z,2.30
2023-01-03T14:46:21.378Z,2.67
2023-01-03T14:49:06.397Z,2.17
2023-01-03T14:51:44.557Z,2.70
2023-01-03T14:54:23.861Z,2.43
2023-01-03T14:57:05.196Z,2.60
2023-01-03T14:59:42.380Z,2.43
2023-01-03T15:02:20.672Z,2.20
2023-01-03T15:05:06.220Z,1.70
2023-01-03T15:07:45.960Z,2.20
2023-01-03T15:10:33.591Z,2.27
2023-01-03T15:13:22.910Z,2.03
2023-01-03T15:16:02.357Z,2.60
2023-01-03T15:18:49.025Z,2.80
2023-01-03T15:21:28.808Z,2.53
2023-01-03T15:24:06.812Z,2.83
2023-01-03T15:26:46.602Z,2.33
2023-01-03T15:29:26.484Z,2.60
2023-01-03T15:32:05.041Z,2.70
2023-01-03T15:34:45.276Z,2.40
2023-01-03T15:37:28.135Z,2.20
2023-01-03T15:40:09.423Z,2.38
2023-01-03T15:43:00.773Z,3.30
2023-01-03T15:45:42.670Z,2.50
2023-01-03T15:48:26.701Z,2.40
2023-01-03T15:51:05.614Z,1.87
2023-01-03T15:53:46.689Z,2.50
2023-01-03T15:56:27.001Z,2.40
2023-01-03T15:59:10.937Z,3.07
2023-01-03T16:01:49.003Z,4.07
2023-01-03T16:04:27.422Z,3.07
2023-01-03T16:07:05.318Z,3.23
2023-01-03T16:09:45.979Z,3.50
2023-01-03T16:12:34.357Z,2.30
2023-01-03T16:15:20.965Z,1.90
2023-01-03T16:17:58.451Z,7.43
2023-01-03T16:20:35.640Z,2.53
2023-01-03T16:23:31.152Z,2.17
2023-01-03T16:26:11.492Z,2.00
2023-01-03T16:28:49.591Z,1.40
2023-01-03T16:31:33.678Z,1.90
2023-01-03T16:34:19.152Z,1.80
2023-01-03T16:36:58.392Z,2.00
2023-01-03T16:39:36.333Z,2.10
2023-01-03T16:42:18.263Z,2.03
2023-01-03T16:44:55.856Z,1.67
2023-01-03T16:47:36.650Z,1.87
2023-01-03T16:50:19.940Z,1.30
2023-01-03T16:52:59.458Z,1.60
2023-01-03T16:55:42.232Z,1.97
2023-01-03T16:58:21.989Z,1.50
2023-01-03T17:01:00.241Z,1.87
2023-01-03T17:03:41.800Z,1.30
2023-01-03T17:06:38.013Z,1.30
2023-01-03T17:09:21.006Z,1.70
2023-01-03T17:11:58.480Z,2.83
2023-01-03T17:14:40.924Z,3.40
2023-01-03T17:17:23.039Z,2.03
2023-01-03T17:20:03.846Z,1.90
2023-01-03T17:22:43.948Z,1.57
2023-01-03T17:25:21.592Z,2.67
2023-01-03T17:28:03.035Z,2.17
2023-01-03T17:30:43.002Z,1.80
2023-01-03T17:33:20.688Z,1.80
2023-01-03T17:35:58.037Z,1.83
2023-01-03T17:38:37.170Z,2.03
2023-01-03T17:41:21.381Z,1.90
2023-01-03T17:43:59.834Z,2.07
2023-01-03T17:46:52.911Z,1.70
2023-01-03T17:49:31.380Z,2.20
2023-01-03T17:52:10.630Z,1.80
2023-01-03T17:54:48.052Z,1.80
2023-01-03T17:57:25.890Z,1.80
2023-01-03T18:00:06.100Z,1.60
2023-01-03T18:02:50.496Z,2.10
2023-01-03T18:05:31.560Z,3.10
2023-01-03T18:08:08.815Z,2.00
2023-01-03T18:10:47.525Z,3.63
2023-01-03T18:13:29.181Z,2.67
2023-01-03T18:16:07.735Z,2.20
2023-01-03T18:18:48.580Z,4.03
2023-01-03T18:21:29.789Z,3.33
2023-01-03T18:24:10.660Z,3.27
2023-01-03T18:26:53.270Z,2.27
2023-01-03T18:29:31.583Z,2.27
2023-01-03T18:32:27.795Z,2.10
2023-01-03T18:35:08.731Z,2.50
2023-01-03T18:37:47.514Z,2.30
2023-01-03T18:40:28.632Z,2.83
2023-01-03T18:43:16.977Z,2.60
2023-01-03T18:45:54.945Z,2.57
2023-01-03T18:48:33.085Z,5.43
2023-01-03T18:51:18.248Z,7.17
2023-01-03T18:54:00.832Z,5.77
2023-01-03T18:56:43.170Z,4.77
2023-01-03T18:59:25.733Z,3.90
2023-01-03T19:02:03.212Z,3.63
2023-01-03T19:04:42.919Z,3.67
2023-01-03T19:07:33.988Z,2.93
2023-01-03T19:10:24.339Z,2.07
2023-01-03T19:13:02.171Z,2.00
2023-01-03T19:15:39.508Z,2.40
2023-01-03T19:18:16.582Z,1.90
2023-01-03T19:20:54.852Z,2.00
2023-01-03T19:23:34.849Z,1.83
2023-01-03T19:26:29.440Z,1.60
2023-01-03T19:29:11.491Z,1.93
2023-01-03T19:31:51.767Z,2.15
2023-01-03T19:34:30.665Z,1.80
2023-01-03T19:37:09.588Z,1.90
2023-01-03T19:39:53.179Z,1.70
2023-01-03T19:42:44.231Z,2.20
2023-01-03T19:45:30.827Z,2.00
2023-01-03T19:48:22.798Z,2.50
2023-01-03T19:51:01.617Z,1.60
2023-01-03T19:53:42.998Z,1.90
2023-01-03T19:56:27.135Z,2.03
2023-01-03T19:59:09.960Z,1.77
2023-01-03T20:02:22.794Z,1.90
2023-01-03T20:04:52.618Z,2.00
2023-01-03T20:07:31.847Z,2.13
2023-01-03T20:10:17.203Z,2.40
2023-01-03T20:13:02.383Z,2.07
2023-01-03T20:15:47.856Z,1.97
2023-01-03T20:18:32.387Z,1.83
2023-01-03T20:21:22.900Z,1.90
2023-01-03T20:24:06.099Z,2.10
2023-01-03T20:26:46.189Z,2.43
2023-01-03T20:29:33.531Z,2.00
2023-01-03T20:32:15.357Z,1.90
2023-01-03T20:34:53.287Z,2.27
2023-01-03T20:37:33.462Z,2.67
2023-01-03T20:40:20.352Z,3.10
2023-01-03T20:43:02.927Z,3.30
2023-01-03T20:45:44.017Z,3.07
2023-01-03T20:48:26.147Z,3.57
2023-01-03T20:51:04.217Z,3.10
2023-01-03T20:53:47.891Z,3.40
2023-01-03T20:56:33.139Z,3.40
2023-01-03T20:59:17.621Z,3.75
2023-01-03T21:01:58.126Z,4.07
2023-01-03T21:04:38.099Z,4.17
2023-01-03T21:07:51.677Z,3.47
2023-01-03T21:10:29.887Z,2.97
2023-01-03T21:13:08.043Z,4.10
2023-01-03T21:15:46.990Z,6.37
2023-01-03T21:18:29.182Z,5.57
2023-01-03T21:21:23.342Z,4.67
2023-01-03T21:24:03.997Z,4.60
2023-01-03T21:26:42.282Z,4.37
2023-01-03T21:29:22.824Z,3.33
2023-01-03T21:32:02.004Z,2.97
2023-01-03T21:34:42.306Z,3.40
2023-01-03T21:37:21.112Z,3.90
2023-01-03T21:40:00.007Z,4.07
2023-01-03T21:42:49.652Z,2.97
2023-01-03T21:45:26.897Z,2.83
2023-01-03T21:48:07.214Z,3.50
2023-01-03T21:50:50.309Z,3.23
2023-01-03T21:53:28.159Z,2.97
2023-01-03T21:56:09.264Z,3.23
2023-01-03T21:58:46.858Z,5.33
2023-01-03T22:01:26.604Z,4.53
2023-01-03T22:04:17.092Z,5.83
2023-01-03T22:07:01.372Z,6.00
2023-01-03T22:09:51.512Z,5.43
2023-01-03T22:12:28.647Z,6.47
2023-01-03T22:15:06.856Z,5.83
2023-01-03T22:17:45.252Z,5.27
