createdAt,value
2018-05-29T00:00:25.155Z,0.00
2018-05-29T00:01:05.619Z,0.00
2018-05-29T00:02:04.157Z,0.00
2018-05-29T00:03:05.631Z,0.00
2018-05-29T00:04:04.156Z,0.00
2018-05-29T00:08:06.646Z,0.00
2018-05-29T00:09:07.359Z,0.00
2018-05-29T00:10:07.348Z,0.00
2018-05-29T00:11:07.848Z,0.00
2018-05-29T00:12:08.844Z,0.00
2018-05-29T00:13:07.200Z,0.00
2018-05-29T00:14:07.848Z,0.00
2018-05-29T00:15:07.472Z,0.00
2018-05-29T00:16:08.348Z,0.00
2018-05-29T00:17:08.348Z,0.00
2018-05-29T00:18:07.826Z,0.00
2018-05-29T00:19:08.848Z,0.00
2018-05-29T00:20:08.848Z,0.00
2018-05-29T00:21:08.848Z,0.00
2018-05-29T00:22:08.852Z,0.00
2018-05-29T00:23:09.348Z,0.00
2018-05-29T00:24:09.345Z,0.00
2018-05-29T00:25:09.351Z,0.00
2018-05-29T00:26:09.355Z,0.00
2018-05-29T00:29:02.106Z,0.00
2018-05-29T00:29:41.113Z,0.00
2018-05-29T00:30:41.111Z,0.00
2018-05-29T00:31:41.611Z,0.00
2018-05-29T00:32:43.088Z,0.00
2018-05-29T00:33:41.611Z,0.00
2018-05-29T00:34:41.610Z,0.00
2018-05-29T00:35:42.111Z,0.00
2018-05-29T00:36:42.111Z,0.00
2018-05-29T00:37:41.494Z,0.00
2018-05-29T00:38:42.112Z,0.00
2018-05-29T00:40:03.618Z,0.00
2018-05-29T00:40:42.620Z,0.00
2018-05-29T00:41:42.611Z,0.00
2018-05-29T00:43:03.613Z,0.00
2018-05-29T00:43:42.212Z,0.00
2018-05-29T00:44:43.111Z,0.00
2018-05-29T00:45:44.587Z,0.00
2018-05-29T00:46:43.113Z,0.00
2018-05-29T00:47:43.615Z,0.00
2018-05-29T00:48:43.615Z,0.00
2018-05-29T00:49:43.622Z,0.00
2018-05-29T00:50:43.611Z,0.00
2018-05-29T00:51:44.111Z,0.00
2018-05-29T00:52:45.591Z,0.00
2018-05-29T00:53:44.111Z,0.00
2018-05-29T00:54:45.552Z,0.00
2018-05-29T00:57:36.819Z,0.00
2018-05-29T00:58:15.835Z,0.00
2018-05-29T00:59:15.829Z,0.00
2018-05-29T01:01:47.584Z,0.00
2018-05-29T01:02:49.052Z,0.00
2018-05-29T01:03:47.028Z,0.00
2018-05-29T01:04:48.095Z,0.00
2018-05-29T01:06:09.094Z,0.00
2018-05-29T01:07:09.099Z,0.00
2018-05-29T01:07:48.092Z,0.00
2018-05-29T01:08:48.115Z,0.00
2018-05-29T01:11:19.137Z,0.00
2018-05-29T01:12:19.867Z,0.00
2018-05-29T01:13:19.867Z,0.00
2018-05-29T01:14:21.299Z,0.00
2018-05-29T01:15:21.365Z,0.00
2018-05-29T01:16:20.372Z,0.00
2018-05-29T01:17:20.371Z,0.00
2018-05-29T01:18:20.867Z,0.00
2018-05-29T01:19:20.867Z,0.00
2018-05-29T01:20:20.871Z,0.00
2018-05-29T01:21:20.875Z,0.00
2018-05-29T01:22:21.370Z,0.00
2018-05-29T01:23:21.368Z,0.00
2018-05-29T01:24:21.368Z,0.00
2018-05-29T01:25:21.369Z,0.00
2018-05-29T01:26:44.300Z,0.00
2018-05-29T01:27:21.866Z,0.00
2018-05-29T01:28:21.868Z,0.00
2018-05-29T01:29:21.868Z,0.00
2018-05-29T01:31:53.623Z,0.00
2018-05-29T01:32:53.630Z,0.00
2018-05-29T01:33:53.631Z,0.00
2018-05-29T01:34:54.130Z,0.00
2018-05-29T01:35:55.563Z,0.00
2018-05-29T01:36:54.133Z,0.00
2018-05-29T01:37:53.630Z,0.00
2018-05-29T01:38:57.563Z,0.00
2018-05-29T01:40:15.631Z,0.00
2018-05-29T01:40:54.634Z,0.00
2018-05-29T01:42:15.635Z,0.00
2018-05-29T01:42:55.130Z,0.00
2018-05-29T01:43:55.132Z,0.00
2018-05-29T01:44:54.481Z,0.00
2018-05-29T01:45:55.131Z,0.00
2018-05-29T01:47:18.099Z,0.00
2018-05-29T01:47:54.852Z,0.00
2018-05-29T01:49:16.631Z,0.00
2018-05-29T01:49:55.638Z,0.00
2018-05-29T01:52:48.396Z,0.00
2018-05-29T01:53:27.402Z,0.00
2018-05-29T01:54:26.880Z,0.00
2018-05-29T01:55:27.938Z,0.00
2018-05-29T01:56:27.902Z,0.00
2018-05-29T01:57:27.901Z,0.00
2018-05-29T01:58:27.902Z,0.00
2018-05-29T01:59:27.905Z,0.00
2018-05-29T02:00:49.402Z,0.00
2018-05-29T02:01:34.406Z,0.00
2018-05-29T02:02:28.417Z,0.00
2018-05-29T02:03:28.402Z,0.00
2018-05-29T02:04:28.967Z,0.00
2018-05-29T02:05:30.347Z,0.00
2018-05-29T02:06:28.904Z,0.00
2018-05-29T02:07:29.903Z,0.00
2018-05-29T02:08:28.902Z,0.00
2018-05-29T02:09:29.411Z,0.00
2018-05-29T02:10:29.402Z,0.00
2018-05-29T02:11:50.404Z,0.00
2018-05-29T02:12:28.878Z,0.00
2018-05-29T02:13:29.902Z,0.00
2018-05-29T02:14:29.904Z,0.00
2018-05-29T02:15:29.901Z,0.00
2018-05-29T02:16:29.906Z,0.00
2018-05-29T02:17:30.404Z,0.00
2018-05-29T02:18:30.401Z,0.00
2018-05-29T02:19:30.405Z,0.00
2018-05-29T02:20:30.408Z,0.00
2018-05-29T02:21:30.045Z,0.00
2018-05-29T02:22:30.134Z,0.00
2018-05-29T02:23:30.901Z,0.00
2018-05-29T02:24:30.901Z,0.00
2018-05-29T02:25:52.408Z,0.00
2018-05-29T02:26:31.343Z,0.00
2018-05-29T02:27:54.402Z,0.00
2018-05-29T02:28:31.469Z,0.00
2018-05-29T02:29:31.402Z,0.00
2018-05-29T02:30:31.408Z,0.00
2018-05-29T02:31:31.903Z,0.00
2018-05-29T02:32:54.904Z,0.00
2018-05-29T02:33:31.900Z,0.00
2018-05-29T02:34:31.902Z,0.00
2018-05-29T02:35:32.402Z,0.00
2018-05-29T02:38:03.778Z,0.00
2018-05-29T02:39:03.785Z,0.00
2018-05-29T02:40:03.785Z,0.00
2018-05-29T02:41:06.292Z,0.00
2018-05-29T02:42:05.284Z,4.00
2018-05-29T02:43:04.292Z,4.00
2018-05-29T02:44:04.285Z,0.00
2018-05-29T02:46:57.041Z,4.00
2018-05-29T02:47:37.480Z,0.00
2018-05-29T02:48:36.048Z,4.00
2018-05-29T02:51:07.120Z,4.00
2018-05-29T02:52:07.839Z,4.00
2018-05-29T02:53:07.308Z,8.00
2018-05-29T02:54:07.409Z,8.00
2018-05-29T02:55:07.530Z,8.00
2018-05-29T02:56:08.389Z,8.00
2018-05-29T02:57:30.336Z,8.00
2018-05-29T02:58:09.292Z,8.00
2018-05-29T02:59:07.897Z,12.00
2018-05-29T03:00:30.809Z,12.00
2018-05-29T03:01:29.873Z,16.00
2018-05-29T03:02:30.799Z,20.00
2018-05-29T03:03:08.840Z,20.00
2018-05-29T03:04:09.340Z,20.00
2018-05-29T03:05:09.338Z,28.00
2018-05-29T03:06:09.340Z,28.00
2018-05-29T03:07:09.344Z,32.00
2018-05-29T03:08:09.837Z,36.00
2018-05-29T03:09:09.839Z,40.00
2018-05-29T03:10:09.839Z,44.00
2018-05-29T03:11:09.840Z,48.00
2018-05-29T03:13:41.607Z,60.00
2018-05-29T03:14:41.614Z,68.00
2018-05-29T03:15:41.609Z,68.00
2018-05-29T03:16:42.113Z,76.00
2018-05-29T03:17:42.117Z,84.00
2018-05-29T03:18:42.112Z,88.00
2018-05-29T03:19:42.113Z,96.00
2018-05-29T03:20:42.615Z,104.00
2018-05-29T03:21:42.625Z,108.00
2018-05-29T03:22:42.615Z,120.00
2018-05-29T03:23:42.612Z,124.00
2018-05-29T03:24:57.121Z,132.00
2018-05-29T03:26:04.112Z,140.00
2018-05-29T03:26:43.112Z,152.00
2018-05-29T03:28:04.151Z,156.00
2018-05-29T03:28:43.610Z,164.00
2018-05-29T03:30:04.613Z,176.00
2018-05-29T03:32:15.129Z,196.00
2018-05-29T03:33:15.135Z,208.00
2018-05-29T03:34:15.135Z,216.00
2018-05-29T03:35:15.639Z,224.00
2018-05-29T03:36:16.633Z,236.00
2018-05-29T03:37:15.637Z,244.00
2018-05-29T03:38:15.633Z,252.00
2018-05-29T03:39:16.135Z,264.00
2018-05-29T03:40:18.137Z,276.00
2018-05-29T03:41:18.132Z,288.00
2018-05-29T03:42:16.136Z,296.00
2018-05-29T03:43:17.594Z,304.00
2018-05-29T03:44:16.638Z,312.00
2018-05-29T03:45:16.635Z,324.00
2018-05-29T03:46:16.631Z,336.00
2018-05-29T03:47:17.141Z,348.00
2018-05-29T03:48:17.135Z,356.00
2018-05-29T03:49:17.135Z,372.00
2018-05-29T03:50:17.135Z,380.00
2018-05-29T03:51:17.664Z,392.00
2018-05-29T03:52:17.641Z,408.00
2018-05-29T03:53:17.639Z,420.00
2018-05-29T03:54:17.636Z,432.00
2018-05-29T03:55:18.146Z,448.00
2018-05-29T03:56:18.133Z,460.00
2018-05-29T03:57:18.134Z,472.00
2018-05-29T03:58:18.145Z,488.00
2018-05-29T03:59:32.718Z,500.00
2018-05-29T04:00:44.095Z,516.00
2018-05-29T04:01:18.644Z,528.00
2018-05-29T04:02:39.639Z,548.00
2018-05-29T04:03:18.635Z,560.00
2018-05-29T04:04:19.135Z,576.00
2018-05-29T04:05:19.137Z,588.00
2018-05-29T04:06:19.136Z,600.00
2018-05-29T04:07:19.137Z,612.00
2018-05-29T04:08:19.635Z,620.00
2018-05-29T04:09:19.688Z,632.00
2018-05-29T04:10:19.635Z,640.00
2018-05-29T04:11:19.148Z,648.00
2018-05-29T04:12:22.137Z,660.00
2018-05-29T04:13:20.136Z,668.00
2018-05-29T04:14:20.137Z,680.00
2018-05-29T04:15:20.136Z,684.00
2018-05-29T04:16:46.568Z,696.00
2018-05-29T04:17:20.634Z,704.00
2018-05-29T04:18:42.634Z,716.00
2018-05-29T04:19:20.639Z,720.00
2018-05-29T04:20:21.137Z,736.00
2018-05-29T04:21:27.135Z,748.00
2018-05-29T04:22:21.144Z,756.00
2018-05-29T04:23:42.142Z,764.00
2018-05-29T04:24:24.067Z,776.00
2018-05-29T04:26:53.014Z,800.00
2018-05-29T04:27:53.017Z,808.00
2018-05-29T04:28:53.017Z,816.00
2018-05-29T04:29:54.516Z,824.00
2018-05-29T04:30:53.521Z,832.00
2018-05-29T04:31:52.867Z,840.00
2018-05-29T04:33:14.514Z,852.00
2018-05-29T04:33:54.017Z,868.00
2018-05-29T04:34:54.017Z,876.00
2018-05-29T04:35:54.036Z,884.00
2018-05-29T04:36:54.017Z,892.00
2018-05-29T04:37:54.519Z,896.00
2018-05-29T04:38:56.487Z,908.00
2018-05-29T04:39:54.522Z,916.00
2018-05-29T04:41:17.516Z,928.00
2018-05-29T04:43:26.309Z,956.00
2018-05-29T04:44:26.290Z,964.00
2018-05-29T04:45:47.289Z,972.00
2018-05-29T04:47:58.559Z,984.00
2018-05-29T04:49:19.565Z,992.00
2018-05-29T04:49:58.565Z,1000.00
2018-05-29T04:51:25.565Z,1008.00
2018-05-29T04:51:58.573Z,1016.00
2018-05-29T04:54:29.607Z,1028.00
2018-05-29T04:55:30.331Z,1032.00
2018-05-29T04:56:51.337Z,1044.00
2018-05-29T04:57:51.852Z,1048.00
2018-05-29T04:58:51.837Z,1060.00
2018-05-29T04:59:30.836Z,1064.00
2018-05-29T05:00:32.769Z,1068.00
2018-05-29T05:01:30.382Z,1076.00
2018-05-29T05:02:52.371Z,1084.00
2018-05-29T05:03:30.599Z,1092.00
2018-05-29T05:04:31.346Z,1096.00
2018-05-29T05:05:31.338Z,1108.00
2018-05-29T05:06:52.834Z,1120.00
2018-05-29T05:07:33.837Z,1124.00
2018-05-29T05:08:52.851Z,1132.00
2018-05-29T05:09:31.836Z,1132.00
2018-05-29T05:12:03.605Z,1128.00
2018-05-29T05:13:04.554Z,1132.00
2018-05-29T05:14:03.610Z,1144.00
2018-05-29T05:16:35.366Z,1184.00
2018-05-29T05:17:56.374Z,1192.00
2018-05-29T05:18:35.373Z,1192.00
2018-05-29T05:21:06.692Z,1196.00
2018-05-29T05:23:38.955Z,1192.00
2018-05-29T05:24:38.960Z,1196.00
2018-05-29T05:25:38.958Z,1208.00
2018-05-29T05:26:39.456Z,1220.00
2018-05-29T05:27:39.464Z,1220.00
2018-05-29T05:28:39.507Z,1220.00
2018-05-29T05:29:39.462Z,1228.00
2018-05-29T05:30:39.978Z,1240.00
2018-05-29T05:32:01.957Z,1240.00
2018-05-29T05:32:39.960Z,1240.00
2018-05-29T05:33:39.961Z,1240.00
2018-05-29T05:34:40.458Z,1244.00
2018-05-29T05:35:39.691Z,1248.00
2018-05-29T05:36:40.455Z,1248.00
2018-05-29T05:37:40.459Z,1260.00
2018-05-29T05:38:40.959Z,1264.00
2018-05-29T05:39:41.918Z,1264.00
2018-05-29T05:40:40.959Z,1264.00
2018-05-29T05:41:41.957Z,1264.00
2018-05-29T05:43:03.412Z,1260.00
2018-05-29T05:43:41.459Z,1260.00
2018-05-29T05:44:42.413Z,1268.00
2018-05-29T05:45:41.458Z,1276.00
2018-05-29T05:46:41.960Z,1284.00
2018-05-29T05:47:41.963Z,1292.00
2018-05-29T05:48:41.305Z,1296.00
2018-05-29T05:49:41.959Z,1296.00
2018-05-29T05:50:42.460Z,1308.00
2018-05-29T05:51:42.466Z,1308.00
2018-05-29T05:52:42.498Z,1308.00
2018-05-29T05:53:42.460Z,1320.00
2018-05-29T05:54:44.959Z,1324.00
2018-05-29T05:55:48.961Z,1340.00
2018-05-29T05:56:42.959Z,1348.00
2018-05-29T05:57:42.445Z,1348.00
2018-05-29T06:01:46.168Z,1380.00
2018-05-29T06:02:46.175Z,1392.00
2018-05-29T06:04:00.679Z,1384.00
2018-05-29T06:06:17.994Z,1388.00
2018-05-29T06:07:17.960Z,1400.00
2018-05-29T06:08:17.955Z,1404.00
2018-05-29T06:09:18.469Z,1412.00
2018-05-29T06:10:18.494Z,1416.00
2018-05-29T06:11:17.812Z,1424.00
2018-05-29T06:12:18.457Z,1428.00
2018-05-29T06:13:19.958Z,1436.00
2018-05-29T06:14:18.959Z,1448.00
2018-05-29T06:15:18.958Z,1468.00
2018-05-29T06:16:18.473Z,1472.00
2018-05-29T06:17:19.463Z,1472.00
2018-05-29T06:18:40.457Z,1472.00
2018-05-29T06:19:19.459Z,1472.00
2018-05-29T06:20:19.462Z,1488.00
2018-05-29T06:21:47.921Z,1496.00
2018-05-29T06:22:19.958Z,1500.00
2018-05-29T06:23:41.309Z,1504.00
2018-05-29T06:24:19.992Z,1508.00
2018-05-29T06:25:20.458Z,1508.00
2018-05-29T06:26:20.457Z,1516.00
2018-05-29T06:27:19.806Z,1532.00
2018-05-29T06:28:19.910Z,1548.00
2018-05-29T06:29:20.965Z,1560.00
2018-05-29T06:30:34.963Z,1572.00
2018-05-29T06:31:20.961Z,1576.00
2018-05-29T06:32:20.958Z,1580.00
2018-05-29T06:34:56.168Z,1612.00
2018-05-29T06:35:52.736Z,1620.00
2018-05-29T06:36:52.735Z,1636.00
2018-05-29T06:37:53.239Z,1632.00
2018-05-29T06:39:07.236Z,1640.00
2018-05-29T06:39:53.235Z,1644.00
2018-05-29T06:40:53.236Z,1648.00
2018-05-29T06:41:53.739Z,1676.00
2018-05-29T06:42:53.740Z,1672.00
2018-05-29T06:44:17.667Z,1696.00
2018-05-29T06:44:53.788Z,1700.00
2018-05-29T06:46:14.736Z,1704.00
2018-05-29T06:51:28.887Z,1772.00
2018-05-29T06:52:28.924Z,1776.00
2018-05-29T06:53:28.895Z,1788.00
2018-05-29T06:54:28.498Z,1800.00
2018-05-29T06:55:28.627Z,1812.00
2018-05-29T06:56:28.725Z,1820.00
2018-05-29T06:57:29.395Z,1824.00
2018-05-29T06:58:29.895Z,1832.00
2018-05-29T06:59:29.896Z,1848.00
2018-05-29T07:00:29.892Z,1860.00
2018-05-29T07:01:29.376Z,1880.00
2018-05-29T07:02:31.827Z,1892.00
2018-05-29T07:03:51.410Z,1904.00
2018-05-29T07:04:31.829Z,1912.00
2018-05-29T07:07:01.392Z,1936.00
2018-05-29T07:08:04.109Z,1960.00
2018-05-29T07:09:01.596Z,1972.00
2018-05-29T07:10:23.611Z,1996.00
2018-05-29T07:11:01.857Z,2020.00
2018-05-29T07:12:02.604Z,2024.00
2018-05-29T07:13:02.604Z,2036.00
2018-05-29T07:14:24.104Z,2052.00
2018-05-29T07:15:03.104Z,2068.00
2018-05-29T07:16:03.104Z,2080.00
2018-05-29T07:17:03.602Z,2100.00
2018-05-29T07:18:02.703Z,2132.00
2018-05-29T07:19:03.620Z,2144.00
2018-05-29T07:20:06.036Z,2164.00
2018-05-29T07:21:03.077Z,2184.00
2018-05-29T07:25:06.080Z,2268.00
2018-05-29T07:26:27.174Z,2284.00
2018-05-29T07:27:07.314Z,2300.00
2018-05-29T07:28:06.424Z,2320.00
2018-05-29T07:29:09.311Z,2348.00
2018-05-29T07:30:07.307Z,2368.00
2018-05-29T07:31:07.307Z,2392.00
2018-05-29T07:34:04.595Z,2448.00
2018-05-29T07:36:11.023Z,2516.00
2018-05-29T07:37:11.032Z,2544.00
2018-05-29T07:38:32.032Z,2564.00
2018-05-29T07:40:42.812Z,2616.00
2018-05-29T07:41:42.816Z,2640.00
2018-05-29T07:42:42.817Z,2664.00
2018-05-29T07:43:42.453Z,2696.00
2018-05-29T07:44:43.314Z,2700.00
2018-05-29T07:45:42.671Z,2712.00
2018-05-29T07:46:42.781Z,2732.00
2018-05-29T07:47:43.816Z,2748.00
2018-05-29T07:48:43.820Z,2772.00
2018-05-29T07:49:43.172Z,2808.00
2018-05-29T07:51:04.822Z,2808.00
2018-05-29T07:52:04.467Z,2808.00
2018-05-29T07:52:44.317Z,2824.00
2018-05-29T07:53:44.317Z,2832.00
2018-05-29T07:55:07.248Z,2856.00
2018-05-29T07:56:07.825Z,2888.00
2018-05-29T07:58:43.228Z,2896.00
2018-05-29T07:59:16.244Z,2912.00
2018-05-29T08:02:09.052Z,2956.00
2018-05-29T08:02:48.058Z,2956.00
2018-05-29T08:04:09.060Z,2956.00
2018-05-29T08:04:54.558Z,2960.00
2018-05-29T08:05:48.558Z,2956.00
2018-05-29T08:07:09.558Z,2964.00
2018-05-29T08:07:48.570Z,2984.00
2018-05-29T08:09:10.057Z,3032.00
2018-05-29T08:09:49.060Z,3004.00
2018-05-29T08:11:12.058Z,3024.00
2018-05-29T08:12:10.077Z,3016.00
2018-05-29T08:12:57.030Z,3036.00
2018-05-29T08:13:49.560Z,3044.00
2018-05-29T08:14:50.518Z,3056.00
2018-05-29T08:15:49.555Z,3064.00
2018-05-29T08:16:50.058Z,3068.00
2018-05-29T08:18:11.059Z,3068.00
2018-05-29T08:18:51.067Z,3080.00
2018-05-29T08:19:51.036Z,3096.00
2018-05-29T08:21:11.559Z,3108.00
2018-05-29T08:21:50.927Z,3116.00
2018-05-29T08:22:50.577Z,3132.00
2018-05-29T08:23:50.566Z,3132.00
2018-05-29T08:24:51.058Z,3132.00
2018-05-29T08:26:19.084Z,3156.00
2018-05-29T08:26:51.059Z,3168.00
2018-05-29T08:27:51.059Z,3176.00
2018-05-29T08:28:53.558Z,3188.00
2018-05-29T08:29:51.558Z,3184.00
2018-05-29T08:30:51.565Z,3212.00
2018-05-29T08:31:51.561Z,3212.00
2018-05-29T08:32:52.063Z,3204.00
2018-05-29T08:33:52.058Z,3220.00
2018-05-29T08:34:52.065Z,3248.00
2018-05-29T08:35:56.491Z,3240.00
2018-05-29T08:36:54.561Z,3272.00
2018-05-29T08:37:52.567Z,3280.00
2018-05-29T08:39:13.565Z,3288.00
2018-05-29T08:39:52.559Z,3304.00
2018-05-29T08:41:20.064Z,3348.00
2018-05-29T08:41:53.059Z,3364.00
2018-05-29T08:42:52.416Z,3400.00
2018-05-29T08:43:53.056Z,3408.00
2018-05-29T08:44:59.560Z,3416.00
2018-05-29T08:45:52.801Z,3436.00
2018-05-29T08:46:53.560Z,3432.00
2018-05-29T08:47:53.561Z,3452.00
2018-05-29T08:50:25.342Z,3484.00
2018-05-29T08:51:24.710Z,3512.00
2018-05-29T08:52:25.347Z,3536.00
2018-05-29T08:53:46.857Z,3552.00
2018-05-29T08:54:25.855Z,3572.00
2018-05-29T08:55:28.281Z,3568.00
2018-05-29T08:56:25.320Z,3560.00
2018-05-29T08:59:11.613Z,3700.00
2018-05-29T09:01:31.646Z,3644.00
2018-05-29T09:02:50.659Z,3696.00
2018-05-29T09:03:50.654Z,3740.00
2018-05-29T09:04:43.654Z,3756.00
2018-05-29T09:05:51.162Z,3736.00
2018-05-29T09:06:30.154Z,3748.00
2018-05-29T09:07:44.154Z,3744.00
2018-05-29T09:08:30.654Z,3744.00
2018-05-29T09:09:30.654Z,3756.00
2018-05-29T09:10:30.660Z,3780.00
2018-05-29T09:11:30.654Z,3804.00
2018-05-29T09:12:51.656Z,3848.00
2018-05-29T09:13:30.265Z,3832.00
2018-05-29T09:14:37.162Z,3852.00
2018-05-29T09:15:51.524Z,3936.00
2018-05-29T09:16:31.155Z,3964.00
2018-05-29T09:17:31.657Z,3976.00
2018-05-29T09:18:54.088Z,4000.00
2018-05-29T09:19:31.654Z,4000.00
2018-05-29T09:20:52.660Z,4024.00
2018-05-29T09:21:53.178Z,4084.00
2018-05-29T09:24:23.791Z,4236.00
2018-05-29T09:26:16.468Z,4216.00
2018-05-29T09:27:16.507Z,4248.00
2018-05-29T09:28:37.438Z,4244.00
2018-05-29T09:29:16.940Z,4264.00
2018-05-29T09:30:16.941Z,4308.00
2018-05-29T09:31:17.870Z,4316.00
2018-05-29T09:32:17.371Z,4456.00
2018-05-29T09:34:48.674Z,4512.00
2018-05-29T09:36:09.681Z,4564.00
2018-05-29T09:36:51.319Z,4576.00
2018-05-29T09:37:51.189Z,4624.00
2018-05-29T09:40:20.598Z,4680.00
2018-05-29T09:41:20.970Z,4916.00
2018-05-29T09:42:27.129Z,4980.00
2018-05-29T09:43:45.525Z,4908.00
2018-05-29T09:44:20.347Z,4928.00
2018-05-29T09:45:21.102Z,4944.00
2018-05-29T09:46:21.091Z,4968.00
2018-05-29T09:47:41.788Z,4988.00
2018-05-29T09:50:20.017Z,4960.00
2018-05-29T09:50:53.009Z,4964.00
2018-05-29T09:51:53.168Z,5036.00
2018-05-29T09:52:55.577Z,5132.00
2018-05-29T09:53:57.445Z,5156.00
2018-05-29T09:54:53.512Z,5200.00
2018-05-29T09:55:53.940Z,5336.00
2018-05-29T09:56:54.016Z,5392.00
2018-05-29T09:57:54.114Z,5392.00
2018-05-29T09:58:54.054Z,5432.00
2018-05-29T09:59:54.056Z,5500.00
2018-05-29T10:00:54.564Z,5524.00
2018-05-29T10:01:54.508Z,5560.00
2018-05-29T10:02:53.866Z,5520.00
2018-05-29T10:03:56.009Z,5552.00
2018-05-29T10:05:09.011Z,5556.00
2018-05-29T10:06:18.015Z,5652.00
2018-05-29T10:06:54.374Z,5752.00
2018-05-29T10:07:54.482Z,5836.00
2018-05-29T10:08:55.508Z,5936.00
2018-05-29T10:09:56.963Z,6020.00
2018-05-29T10:10:55.515Z,6080.00
2018-05-29T10:11:55.510Z,6184.00
2018-05-29T10:12:55.122Z,5324.00
2018-05-29T10:14:17.941Z,6212.00
2018-05-29T10:14:55.370Z,6332.00
2018-05-29T10:15:56.010Z,6388.00
2018-05-29T10:17:16.600Z,6400.00
2018-05-29T10:17:55.711Z,6400.00
2018-05-29T10:18:56.509Z,6392.00
2018-05-29T10:20:10.510Z,6444.00
2018-05-29T10:21:18.021Z,6528.00
2018-05-29T10:23:28.426Z,6528.00
2018-05-29T10:25:28.918Z,6588.00
2018-05-29T10:26:28.448Z,6652.00
2018-05-29T10:27:28.420Z,6704.00
2018-05-29T10:28:28.419Z,6712.00
2018-05-29T10:29:49.418Z,6720.00
2018-05-29T10:30:28.919Z,6708.00
2018-05-29T10:31:28.918Z,6740.00
2018-05-29T10:32:28.920Z,6776.00
2018-05-29T10:33:28.900Z,6776.00
2018-05-29T10:34:29.479Z,6784.00
2018-05-29T10:35:29.419Z,6828.00
2018-05-29T10:36:29.419Z,6828.00
2018-05-29T10:37:29.919Z,6776.00
2018-05-29T10:38:29.920Z,6724.00
2018-05-29T10:39:29.921Z,6744.00
2018-05-29T10:40:29.960Z,6772.00
2018-05-29T10:41:29.921Z,6728.00
2018-05-29T10:42:30.424Z,6928.00
2018-05-29T10:43:30.463Z,6936.00
2018-05-29T10:44:30.420Z,6920.00
2018-05-29T10:45:30.416Z,6992.00
2018-05-29T10:46:30.921Z,6876.00
2018-05-29T10:47:30.921Z,7256.00
2018-05-29T10:48:30.788Z,7216.00
2018-05-29T10:49:30.922Z,7020.00
2018-05-29T10:50:31.421Z,6928.00
2018-05-29T10:51:31.428Z,6728.00
2018-05-29T10:52:31.477Z,6676.00
2018-05-29T10:53:31.421Z,6616.00
2018-05-29T10:54:32.919Z,6728.00
2018-05-29T10:55:31.925Z,6852.00
2018-05-29T10:56:31.927Z,6848.00
2018-05-29T10:57:31.922Z,6836.00
2018-05-29T10:58:32.417Z,6852.00
2018-05-29T10:59:32.167Z,6912.00
2018-05-29T11:00:32.425Z,6984.00
2018-05-29T11:01:32.921Z,7088.00
2018-05-29T11:02:32.921Z,7192.00
2018-05-29T11:03:32.923Z,7260.00
2018-05-29T11:04:32.931Z,7380.00
2018-05-29T11:05:32.943Z,7528.00
2018-05-29T11:06:34.858Z,7696.00
2018-05-29T11:07:33.429Z,7856.00
2018-05-29T11:08:33.422Z,7964.00
2018-05-29T11:09:33.424Z,7996.00
2018-05-29T11:10:34.921Z,8124.00
2018-05-29T11:11:33.920Z,8232.00
2018-05-29T11:12:33.807Z,8396.00
2018-05-29T11:13:33.924Z,8536.00
2018-05-29T11:14:34.433Z,8724.00
2018-05-29T11:15:34.424Z,8880.00
2018-05-29T11:16:34.422Z,9000.00
2018-05-29T11:17:34.431Z,9172.00
2018-05-29T11:18:34.580Z,9328.00
2018-05-29T11:19:34.937Z,9448.00
2018-05-29T11:20:34.926Z,9528.00
2018-05-29T11:21:34.931Z,9576.00
2018-05-29T11:22:35.423Z,9608.00
2018-05-29T11:23:35.424Z,9684.00
2018-05-29T11:24:35.430Z,9832.00
2018-05-29T11:25:35.434Z,9952.00
2018-05-29T11:28:07.728Z,10324.00
2018-05-29T11:30:58.254Z,10548.00
2018-05-29T11:32:19.787Z,10608.00
2018-05-29T11:32:56.790Z,10668.00
2018-05-29T11:33:56.282Z,10676.00
2018-05-29T11:35:18.287Z,10688.00
2018-05-29T11:37:49.726Z,10728.00
2018-05-29T11:38:49.734Z,10608.00
2018-05-29T11:39:28.730Z,10616.00
2018-05-29T11:40:43.230Z,10624.00
2018-05-29T11:41:50.228Z,10308.00
2018-05-29T11:44:00.765Z,11052.00
2018-05-29T11:45:00.770Z,11128.00
2018-05-29T11:46:00.772Z,11112.00
2018-05-29T11:47:02.817Z,11024.00
2018-05-29T11:48:02.705Z,10904.00
2018-05-29T11:49:01.272Z,10712.00
2018-05-29T11:50:01.274Z,10532.00
2018-05-29T11:51:01.772Z,10716.00
2018-05-29T11:52:01.775Z,11120.00
2018-05-29T11:53:01.778Z,10940.00
2018-05-29T11:54:01.778Z,10784.00
2018-05-29T11:55:01.384Z,10628.00
2018-05-29T11:56:03.743Z,11032.00
2018-05-29T11:57:04.272Z,10748.00
2018-05-29T11:58:02.283Z,10836.00
2018-05-29T11:59:02.773Z,10840.00
2018-05-29T12:00:25.775Z,10972.00
2018-05-29T12:01:03.779Z,10824.00
2018-05-29T12:02:02.774Z,10844.00
2018-05-29T12:03:05.277Z,11060.00
2018-05-29T12:04:02.537Z,11272.00
2018-05-29T12:05:03.273Z,11420.00
2018-05-29T12:06:03.273Z,11436.00
2018-05-29T12:07:03.774Z,10692.00
2018-05-29T12:08:03.773Z,9540.00
2018-05-29T12:09:04.772Z,9952.00
2018-05-29T12:10:24.774Z,10272.00
2018-05-29T12:11:05.707Z,10280.00
2018-05-29T12:12:24.460Z,10552.00
2018-05-29T12:13:04.279Z,10672.00
2018-05-29T12:15:35.796Z,10036.00
2018-05-29T12:16:56.811Z,9604.00
2018-05-29T12:17:35.817Z,9540.00
2018-05-29T12:18:36.304Z,8888.00
2018-05-29T12:19:36.304Z,7792.00
2018-05-29T12:20:36.306Z,7900.00
2018-05-29T12:21:35.792Z,8976.00
2018-05-29T12:22:36.811Z,10276.00
2018-05-29T12:23:36.808Z,11548.00
2018-05-29T12:24:39.740Z,12200.00
2018-05-29T12:32:25.798Z,6396.00
2018-05-29T12:33:24.307Z,5500.00
2018-05-29T12:37:28.011Z,4600.00
2018-05-29T12:38:30.466Z,4484.00
2018-05-29T12:39:27.452Z,4380.00
2018-05-29T12:40:30.519Z,4328.00
2018-05-29T12:41:29.994Z,4244.00
2018-05-29T12:42:48.758Z,4200.00
2018-05-29T12:43:28.521Z,4216.00
2018-05-29T12:44:30.456Z,4340.00
2018-05-29T12:45:29.019Z,4452.00
2018-05-29T12:46:32.453Z,4528.00
2018-05-29T12:47:31.951Z,4500.00
2018-05-29T12:48:29.026Z,4476.00
2018-05-29T12:49:29.525Z,4428.00
2018-05-29T12:50:30.958Z,4332.00
2018-05-29T12:51:29.518Z,4264.00
2018-05-29T12:52:29.521Z,4188.00
2018-05-29T12:53:51.019Z,4236.00
2018-05-29T12:54:30.054Z,4036.00
2018-05-29T12:55:30.045Z,3712.00
2018-05-29T12:56:51.141Z,3360.00
2018-05-29T12:57:33.517Z,3164.00
2018-05-29T12:58:32.520Z,3024.00
2018-05-29T12:59:30.523Z,2816.00
2018-05-29T13:00:30.519Z,2632.00
2018-05-29T13:03:02.296Z,1848.00
2018-05-29T13:04:02.346Z,1596.00
2018-05-29T13:05:02.807Z,1384.00
2018-05-29T13:06:02.812Z,1224.00
2018-05-29T13:07:02.804Z,1160.00
2018-05-29T13:08:02.802Z,1068.00
2018-05-29T13:09:02.295Z,1048.00
2018-05-29T13:10:03.303Z,988.00
2018-05-29T13:11:03.335Z,900.00
2018-05-29T13:12:03.304Z,880.00
2018-05-29T13:13:03.312Z,940.00
2018-05-29T13:14:02.921Z,964.00
2018-05-29T13:15:03.851Z,912.00
2018-05-29T13:16:04.743Z,868.00
2018-05-29T13:17:03.234Z,896.00
2018-05-29T13:18:04.304Z,1068.00
2018-05-29T13:19:03.417Z,1240.00
2018-05-29T13:21:35.666Z,1636.00
2018-05-29T13:22:35.083Z,1488.00
2018-05-29T13:23:35.677Z,1360.00
2018-05-29T13:24:59.112Z,1244.00
2018-05-29T13:25:36.173Z,1172.00
2018-05-29T13:26:38.183Z,1156.00
2018-05-29T13:27:36.676Z,1192.00
2018-05-29T13:28:35.779Z,1244.00
2018-05-29T13:29:36.671Z,1256.00
2018-05-29T13:30:36.677Z,1324.00
2018-05-29T13:31:36.697Z,1332.00
2018-05-29T13:34:07.736Z,1020.00
2018-05-29T13:35:07.872Z,972.00
2018-05-29T13:36:14.470Z,888.00
2018-05-29T13:37:09.968Z,860.00
2018-05-29T13:38:08.225Z,900.00
2018-05-29T13:39:08.989Z,984.00
2018-05-29T13:41:42.062Z,1332.00
2018-05-29T13:42:40.619Z,1356.00
2018-05-29T13:43:44.104Z,1264.00
2018-05-29T13:44:41.105Z,1308.00
2018-05-29T13:45:42.105Z,1380.00
2018-05-29T13:46:41.105Z,1504.00
2018-05-29T13:47:41.113Z,1668.00
2018-05-29T13:48:55.608Z,1820.00
2018-05-29T13:49:41.605Z,1768.00
2018-05-29T13:50:40.962Z,1684.00
2018-05-29T13:51:41.608Z,1640.00
2018-05-29T13:52:56.112Z,1636.00
2018-05-29T13:53:42.109Z,1640.00
2018-05-29T13:54:42.106Z,1712.00
2018-05-29T13:56:03.107Z,1696.00
2018-05-29T13:56:42.608Z,1928.00
2018-05-29T13:57:44.080Z,2028.00