createdAt,value
2018-09-19T00:02:12.961Z,8.40
2018-09-19T00:04:42.749Z,6.10
2018-09-19T00:07:12.478Z,5.80
2018-09-19T00:09:42.109Z,5.07
2018-09-19T00:12:30.291Z,4.40
2018-09-19T00:14:59.868Z,7.20
2018-09-19T00:17:29.591Z,5.80
2018-09-19T00:19:59.310Z,5.50
2018-09-19T00:22:28.953Z,5.87
2018-09-19T00:24:58.662Z,6.47
2018-09-19T00:27:28.332Z,7.00
2018-09-19T00:29:58.005Z,4.97
2018-09-19T00:32:28.821Z,5.63
2018-09-19T00:34:58.582Z,6.67
2018-09-19T00:37:28.334Z,5.00
2018-09-19T00:39:58.061Z,5.57
2018-09-19T00:42:27.707Z,5.67
2018-09-19T00:44:57.419Z,4.90
2018-09-19T00:47:27.153Z,7.27
2018-09-19T00:49:56.988Z,5.63
2018-09-19T00:52:26.659Z,5.60
2018-09-19T00:54:56.300Z,7.70
2018-09-19T00:57:25.905Z,5.43
2018-09-19T00:59:55.958Z,5.50
2018-09-19T01:02:25.653Z,5.13
2018-09-19T01:04:55.326Z,6.30
2018-09-19T01:07:24.966Z,5.50
2018-09-19T01:09:54.604Z,4.53
2018-09-19T01:12:24.242Z,6.27
2018-09-19T01:14:53.967Z,7.37
2018-09-19T01:17:23.667Z,6.10
2018-09-19T01:19:53.338Z,6.17
2018-09-19T01:22:23.174Z,6.50
2018-09-19T01:24:52.822Z,6.57
2018-09-19T01:27:22.523Z,6.23
2018-09-19T01:29:52.180Z,10.27
2018-09-19T01:32:21.916Z,5.23
2018-09-19T01:34:51.673Z,5.93
2018-09-19T01:37:21.397Z,5.33
2018-09-19T01:39:51.099Z,6.47
2018-09-19T01:42:20.875Z,12.60
2018-09-19T01:44:50.687Z,7.93
2018-09-19T01:47:20.386Z,5.40
2018-09-19T01:49:50.174Z,6.67
2018-09-19T01:52:19.926Z,4.27
2018-09-19T01:54:49.642Z,5.27
2018-09-19T01:57:19.326Z,5.27
2018-09-19T01:59:49.052Z,4.97
2018-09-19T02:02:18.859Z,7.17
2018-09-19T02:04:48.521Z,7.17
2018-09-19T02:07:18.432Z,7.17
2018-09-19T02:09:48.223Z,5.10
2018-09-19T02:12:17.880Z,6.17
2018-09-19T02:14:47.554Z,5.83
2018-09-19T02:17:17.202Z,6.40
2018-09-19T02:19:46.864Z,5.30
2018-09-19T02:22:16.667Z,8.00
2018-09-19T02:24:46.343Z,5.37
2018-09-19T02:27:16.003Z,7.23
2018-09-19T02:29:45.727Z,8.80
2018-09-19T02:32:15.371Z,6.93
2018-09-19T02:34:45.059Z,4.93
2018-09-19T02:37:14.738Z,5.27
2018-09-19T02:39:44.439Z,5.10
2018-09-19T02:42:14.148Z,6.10
2018-09-19T02:44:43.921Z,4.53
2018-09-19T02:47:13.662Z,5.50
2018-09-19T02:49:43.320Z,6.30
2018-09-19T02:52:13.015Z,7.43
2018-09-19T02:54:42.667Z,6.10
2018-09-19T02:57:12.381Z,5.07
2018-09-19T02:59:42.170Z,6.27
2018-09-19T03:02:11.875Z,7.87
2018-09-19T03:07:11.479Z,5.17
2018-09-19T03:09:41.418Z,10.27
2018-09-19T03:12:11.159Z,8.20
2018-09-19T03:14:40.842Z,5.83
2018-09-19T03:17:10.651Z,6.00
2018-09-19T03:19:40.208Z,7.50
2018-09-19T03:22:09.891Z,6.07
2018-09-19T03:24:39.651Z,5.50
2018-09-19T03:27:09.449Z,5.40
2018-09-19T03:29:39.162Z,8.30
2018-09-19T03:32:08.943Z,6.37
2018-09-19T03:34:38.638Z,5.90
2018-09-19T03:37:08.361Z,5.40
2018-09-19T03:39:38.026Z,4.70
2018-09-19T03:42:08.008Z,4.60
2018-09-19T03:44:38.108Z,5.30
2018-09-19T03:47:08.083Z,4.77
2018-09-19T03:49:37.827Z,5.30
2018-09-19T03:52:07.572Z,5.33
2018-09-19T03:54:37.318Z,8.07
2018-09-19T03:57:07.076Z,5.37
2018-09-19T03:59:36.901Z,14.97
2018-09-19T04:02:06.925Z,7.17
2018-09-19T04:04:36.630Z,7.07
2018-09-19T04:07:27.421Z,7.33
2018-09-19T04:09:57.116Z,6.10
2018-09-19T04:12:26.780Z,7.77
2018-09-19T04:14:56.419Z,7.83
2018-09-19T04:17:26.090Z,5.43
2018-09-19T04:19:56.059Z,8.07
2018-09-19T04:22:25.746Z,5.57
2018-09-19T04:24:55.397Z,4.90
2018-09-19T04:27:25.063Z,8.47
2018-09-19T04:29:54.744Z,5.47
2018-09-19T04:32:24.516Z,9.20
2018-09-19T04:34:54.245Z,6.40
2018-09-19T04:37:23.940Z,5.07
2018-09-19T04:39:53.578Z,5.90
2018-09-19T04:42:23.467Z,5.77
2018-09-19T04:44:53.150Z,7.87
2018-09-19T04:47:22.814Z,6.37
2018-09-19T04:49:52.428Z,6.57
2018-09-19T04:52:22.128Z,6.63
2018-09-19T04:54:57.475Z,7.53
2018-09-19T04:57:27.382Z,6.27
2018-09-19T04:59:57.034Z,4.47
2018-09-19T05:02:27.196Z,4.20
2018-09-19T05:04:56.909Z,9.40
2018-09-19T05:07:26.760Z,5.80
2018-09-19T05:09:56.471Z,5.20
2018-09-19T05:12:26.201Z,5.67
2018-09-19T05:14:55.844Z,6.53
2018-09-19T05:17:25.570Z,6.40
2018-09-19T05:19:55.240Z,5.60
2018-09-19T05:22:24.945Z,5.20
2018-09-19T05:24:54.623Z,5.87
2018-09-19T05:27:24.439Z,6.23
2018-09-19T05:29:54.153Z,5.50
2018-09-19T05:32:23.937Z,7.07
2018-09-19T05:34:54.046Z,8.87
2018-09-19T05:37:23.755Z,5.40
2018-09-19T05:39:53.376Z,9.13
2018-09-19T05:42:23.013Z,9.57
2018-09-19T05:44:52.753Z,8.30
2018-09-19T05:47:22.475Z,11.17
2018-09-19T05:49:52.111Z,6.57
2018-09-19T05:52:26.401Z,6.00
2018-09-19T05:54:58.382Z,6.17
2018-09-19T05:57:28.667Z,6.13
2018-09-19T05:59:58.418Z,4.87
2018-09-19T06:02:28.063Z,5.27
2018-09-19T06:04:57.894Z,6.10
2018-09-19T06:07:27.526Z,6.37
2018-09-19T06:09:57.214Z,6.90
2018-09-19T06:12:26.982Z,6.57
2018-09-19T06:14:56.803Z,9.43
2018-09-19T06:17:26.629Z,18.50
2018-09-19T06:19:56.306Z,6.90
2018-09-19T06:22:26.102Z,9.27
2018-09-19T06:24:55.811Z,8.53
2018-09-19T06:27:25.424Z,10.23
2018-09-19T06:29:55.154Z,8.70
2018-09-19T06:32:24.866Z,9.07
2018-09-19T06:34:54.447Z,6.57
2018-09-19T06:37:24.211Z,6.63
2018-09-19T06:39:53.972Z,8.57
2018-09-19T06:42:23.563Z,8.03
2018-09-19T06:44:54.171Z,7.20
2018-09-19T06:47:27.708Z,8.20
2018-09-19T06:49:57.350Z,9.47
2018-09-19T06:52:27.060Z,8.10
2018-09-19T06:54:56.626Z,6.70
2018-09-19T06:57:26.460Z,8.97
2018-09-19T07:00:20.671Z,7.77
2018-09-19T07:02:50.309Z,8.47
2018-09-19T07:05:20.108Z,6.70
2018-09-19T07:07:50.104Z,7.93
2018-09-19T07:10:19.791Z,9.30
2018-09-19T07:12:49.409Z,6.30
2018-09-19T07:15:19.043Z,6.77
2018-09-19T07:17:48.778Z,6.07
2018-09-19T07:20:18.667Z,6.17
2018-09-19T07:22:48.410Z,6.53
2018-09-19T07:25:18.133Z,8.60
2018-09-19T07:27:47.747Z,6.63
2018-09-19T07:30:17.371Z,6.90
2018-09-19T07:32:47.055Z,9.10
2018-09-19T07:35:16.761Z,5.33
2018-09-19T07:37:46.429Z,8.47
2018-09-19T07:40:16.167Z,6.50
2018-09-19T07:42:45.803Z,6.90
2018-09-19T07:45:15.568Z,7.80
2018-09-19T07:47:45.269Z,9.23
2018-09-19T07:50:14.986Z,6.17
2018-09-19T07:52:44.632Z,6.40
2018-09-19T07:55:14.319Z,9.83
2018-09-19T07:57:43.890Z,6.67
2018-09-19T08:00:13.591Z,5.45
2018-09-19T08:02:43.178Z,8.10
2018-09-19T08:05:12.821Z,7.40
2018-09-19T08:07:42.531Z,6.05
2018-09-19T08:10:12.317Z,8.73
2018-09-19T08:12:41.949Z,7.65
2018-09-19T08:15:11.618Z,5.58
2018-09-19T08:17:41.249Z,5.80
2018-09-19T08:20:11.317Z,6.87
2018-09-19T08:22:41.225Z,5.20
2018-09-19T08:25:10.956Z,5.70
2018-09-19T08:27:40.737Z,6.30
2018-09-19T08:30:10.468Z,5.85
2018-09-19T08:32:40.193Z,6.10
2018-09-19T08:35:09.843Z,6.60
2018-09-19T08:37:39.466Z,6.97
2018-09-19T08:40:09.179Z,10.80
2018-09-19T08:42:38.972Z,10.18
2018-09-19T08:45:08.688Z,8.53
2018-09-19T08:47:38.553Z,9.70
2018-09-19T08:50:08.287Z,9.03
2018-09-19T08:52:37.985Z,8.53
2018-09-19T08:55:07.751Z,8.90
2018-09-19T08:57:37.674Z,12.93
2018-09-19T09:00:08.679Z,6.30
2018-09-19T09:02:38.384Z,5.95
2018-09-19T09:05:08.674Z,6.90
2018-09-19T09:07:38.572Z,6.67
2018-09-19T09:10:08.327Z,6.20
2018-09-19T09:12:38.265Z,6.62
2018-09-19T09:15:08.347Z,6.60
2018-09-19T09:17:38.183Z,6.40
2018-09-19T09:20:08.103Z,4.85
2018-09-19T09:22:38.176Z,5.78
2018-09-19T09:25:07.831Z,7.08
2018-09-19T09:27:37.777Z,7.37
2018-09-19T09:30:07.581Z,10.18
2018-09-19T09:32:37.215Z,6.12
2018-09-19T09:35:07.017Z,8.38
2018-09-19T09:37:36.730Z,5.92
2018-09-19T09:40:06.611Z,7.00
2018-09-19T09:42:36.288Z,6.47
2018-09-19T09:45:06.383Z,6.15
2018-09-19T09:47:36.029Z,6.35
2018-09-19T09:50:06.079Z,5.85
2018-09-19T09:52:35.747Z,7.53
2018-09-19T09:55:05.798Z,4.92
2018-09-19T09:57:35.475Z,7.08
2018-09-19T10:00:05.515Z,9.55
2018-09-19T10:02:35.174Z,6.42
2018-09-19T10:05:04.988Z,5.47
2018-09-19T10:07:34.658Z,9.38
2018-09-19T10:10:04.302Z,9.73
2018-09-19T10:12:33.993Z,5.25
2018-09-19T10:15:03.628Z,8.13
2018-09-19T10:17:33.225Z,5.53
2018-09-19T10:20:03.134Z,8.10
2018-09-19T10:22:32.771Z,6.33
2018-09-19T10:25:02.454Z,5.97
2018-09-19T10:27:32.363Z,6.00
2018-09-19T10:30:02.102Z,6.67
2018-09-19T10:32:33.706Z,6.10
2018-09-19T10:35:03.359Z,4.70
2018-09-19T10:37:33.427Z,5.92
2018-09-19T10:40:03.083Z,4.83
2018-09-19T10:42:32.809Z,5.85
2018-09-19T10:45:02.368Z,6.65
2018-09-19T10:47:32.022Z,5.72
2018-09-19T10:50:01.719Z,6.75
2018-09-19T10:52:31.361Z,5.40
2018-09-19T10:55:01.071Z,4.62
2018-09-19T10:57:30.752Z,6.15
2018-09-19T11:00:00.791Z,6.40
2018-09-19T11:02:30.421Z,7.37
2018-09-19T11:05:00.083Z,6.28
2018-09-19T11:07:29.718Z,5.50
2018-09-19T11:09:59.384Z,5.60
2018-09-19T11:12:29.138Z,5.08
2018-09-19T11:14:58.961Z,7.25
2018-09-19T11:17:28.588Z,6.50
2018-09-19T11:19:58.355Z,4.92
2018-09-19T11:22:27.955Z,6.45
2018-09-19T11:24:57.763Z,6.97
2018-09-19T11:27:27.478Z,5.42
2018-09-19T11:29:57.145Z,6.35
2018-09-19T11:32:27.151Z,5.28
2018-09-19T11:34:56.785Z,7.22
2018-09-19T11:37:26.496Z,6.17
2018-09-19T11:39:56.138Z,6.30
2018-09-19T11:42:25.861Z,9.25
2018-09-19T11:44:55.701Z,6.25
2018-09-19T11:47:25.375Z,6.05
2018-09-19T11:49:55.154Z,6.60
2018-09-19T11:52:24.825Z,5.95
2018-09-19T11:54:54.471Z,5.92
2018-09-19T11:57:24.152Z,5.28
2018-09-19T11:59:53.917Z,6.35
2018-09-19T12:02:23.689Z,7.25
2018-09-19T12:04:53.418Z,5.80
2018-09-19T12:07:23.079Z,6.33
2018-09-19T12:09:52.690Z,5.67
2018-09-19T12:12:22.781Z,6.58
2018-09-19T12:14:52.523Z,5.30
2018-09-19T12:17:22.135Z,6.05
2018-09-19T12:19:51.982Z,7.58
2018-09-19T12:22:21.598Z,6.22
2018-09-19T12:24:51.338Z,6.30
2018-09-19T12:27:21.001Z,6.67
2018-09-19T12:29:50.646Z,7.20
2018-09-19T12:32:20.430Z,6.42
2018-09-19T12:34:50.110Z,7.58
2018-09-19T12:37:44.451Z,5.33
2018-09-19T12:40:14.181Z,5.80
2018-09-19T12:42:43.874Z,6.22
2018-09-19T12:45:13.642Z,5.20
2018-09-19T12:47:43.553Z,5.72
2018-09-19T12:50:13.945Z,5.58
2018-09-19T12:52:43.839Z,5.58
2018-09-19T12:55:13.614Z,5.10
2018-09-19T12:57:43.276Z,4.70
2018-09-19T13:00:13.018Z,5.90
2018-09-19T13:02:43.239Z,7.22
2018-09-19T13:05:12.863Z,7.42
2018-09-19T13:07:42.749Z,4.47
2018-09-19T13:10:12.932Z,5.22
2018-09-19T13:12:42.855Z,5.53
2018-09-19T13:15:25.207Z,5.72
2018-09-19T13:17:54.874Z,7.10
2018-09-19T13:20:24.646Z,5.45
2018-09-19T13:22:54.549Z,4.75
2018-09-19T13:25:26.328Z,5.45
2018-09-19T13:27:56.063Z,5.25
2018-09-19T13:30:25.827Z,5.03
2018-09-19T13:32:55.562Z,8.13
2018-09-19T13:35:25.288Z,6.92
2018-09-19T13:37:55.002Z,5.80
2018-09-19T13:40:24.653Z,6.47
2018-09-19T13:42:54.587Z,5.70
2018-09-19T13:45:24.175Z,4.83
2018-09-19T13:47:54.452Z,7.58
2018-09-19T13:50:59.178Z,6.87
2018-09-19T13:53:29.102Z,6.42
2018-09-19T13:55:59.577Z,4.97
2018-09-19T13:58:30.691Z,7.08
2018-09-19T14:01:00.409Z,7.70
2018-09-19T14:03:30.932Z,6.00
2018-09-19T14:06:00.606Z,5.10
2018-09-19T14:08:32.604Z,5.25
2018-09-19T14:11:02.550Z,6.55
2018-09-19T14:13:32.672Z,5.72
2018-09-19T14:16:04.611Z,7.53
2018-09-19T14:18:38.852Z,7.15
2018-09-19T14:21:08.606Z,8.95
2018-09-19T14:23:38.330Z,6.70
2018-09-19T14:26:08.067Z,6.37
2018-09-19T14:28:38.175Z,9.03
2018-09-19T14:31:08.174Z,5.87
2018-09-19T14:33:38.000Z,5.67
2018-09-19T14:36:07.859Z,6.00
2018-09-19T14:38:38.166Z,5.70
2018-09-19T14:41:07.988Z,6.28
2018-09-19T14:43:37.615Z,6.35
2018-09-19T14:46:07.807Z,5.67
2018-09-19T14:48:37.999Z,10.23
2018-09-19T14:51:08.607Z,7.55
2018-09-19T14:53:38.337Z,6.80
2018-09-19T14:56:08.252Z,5.85
2018-09-19T14:58:38.155Z,6.50
2018-09-19T15:01:07.837Z,5.62
2018-09-19T15:03:37.676Z,5.40
2018-09-19T15:06:07.731Z,7.37
2018-09-19T15:08:44.952Z,6.45
2018-09-19T15:11:14.719Z,6.58
2018-09-19T15:13:44.415Z,5.28
2018-09-19T15:16:14.146Z,5.20
2018-09-19T15:18:43.818Z,6.55
2018-09-19T15:21:13.413Z,6.30
2018-09-19T15:23:43.014Z,6.65
2018-09-19T15:26:12.742Z,5.35
2018-09-19T15:28:42.511Z,5.40
2018-09-19T15:31:12.249Z,6.78
2018-09-19T15:33:52.995Z,4.60
2018-09-19T15:36:22.787Z,5.65
2018-09-19T15:38:52.505Z,5.58
2018-09-19T15:41:22.283Z,6.45
2018-09-19T15:43:51.932Z,4.83
2018-09-19T15:46:21.588Z,6.35
2018-09-19T15:48:51.314Z,6.08
2018-09-19T15:51:21.013Z,5.30
2018-09-19T15:53:50.774Z,4.40
2018-09-19T15:56:20.462Z,5.10
2018-09-19T15:58:50.236Z,5.97
2018-09-19T16:01:20.328Z,5.30
2018-09-19T16:03:50.294Z,5.62
2018-09-19T16:06:20.171Z,8.10
2018-09-19T16:08:52.043Z,9.20
2018-09-19T16:11:21.647Z,6.33
2018-09-19T16:13:56.559Z,9.15
2018-09-19T16:16:26.402Z,7.75
2018-09-19T16:19:04.343Z,7.03
2018-09-19T16:21:34.023Z,6.70
2018-09-19T16:24:08.618Z,9.15
2018-09-19T16:26:38.266Z,7.35
2018-09-19T16:29:08.234Z,5.40
2018-09-19T16:31:48.405Z,6.78
2018-09-19T16:34:18.253Z,6.33
2018-09-19T16:36:48.710Z,7.05
2018-09-19T16:39:24.571Z,7.83
2018-09-19T16:42:00.027Z,7.58
2018-09-19T16:44:30.349Z,8.53
2018-09-19T16:47:00.050Z,7.05
2018-09-19T16:49:29.747Z,6.17
2018-09-19T16:51:59.534Z,7.33
2018-09-19T16:54:30.347Z,7.53
2018-09-19T16:57:00.251Z,7.87
2018-09-19T16:59:29.983Z,7.00
2018-09-19T17:01:59.850Z,11.07
2018-09-19T17:04:36.483Z,11.23
2018-09-19T17:07:06.915Z,9.03
2018-09-19T17:09:36.882Z,7.93
2018-09-19T17:12:06.925Z,7.80
2018-09-19T17:14:39.039Z,10.23
2018-09-19T17:17:08.957Z,6.50
2018-09-19T17:19:39.148Z,8.27
2018-09-19T17:22:08.983Z,8.53
2018-09-19T17:24:42.896Z,11.13
2018-09-19T17:27:12.822Z,7.87
2018-09-19T17:29:42.364Z,10.37
2018-09-19T17:32:12.129Z,12.83
2018-09-19T17:34:41.703Z,8.73
2018-09-19T17:37:11.058Z,9.40
2018-09-19T17:39:40.650Z,8.43
2018-09-19T17:42:10.641Z,9.77
2018-09-19T17:44:40.108Z,12.00
2018-09-19T17:47:09.556Z,8.73
2018-09-19T17:49:39.079Z,10.50
2018-09-19T17:52:08.474Z,10.63
2018-09-19T17:54:38.270Z,10.30
2018-09-19T17:57:08.069Z,10.43
2018-09-19T17:59:38.110Z,8.90
2018-09-19T18:02:08.362Z,10.57
2018-09-19T18:04:38.190Z,8.23
2018-09-19T18:07:08.117Z,8.27
2018-09-19T18:09:44.633Z,9.27
2018-09-19T18:12:16.245Z,8.43
2018-09-19T18:14:47.386Z,9.13
2018-09-19T18:17:21.021Z,9.53
2018-09-19T18:19:57.691Z,7.70
2018-09-19T18:22:38.666Z,12.97
2018-09-19T18:25:09.254Z,10.87
2018-09-19T18:27:39.360Z,9.17
2018-09-19T18:30:15.267Z,8.57
2018-09-19T18:32:45.572Z,9.40
2018-09-19T18:35:18.368Z,9.53
2018-09-19T18:37:48.248Z,8.73
2018-09-19T18:40:19.987Z,9.13
2018-09-19T18:42:49.829Z,12.60
2018-09-19T18:45:25.052Z,11.33
2018-09-19T18:47:55.091Z,12.50
2018-09-19T18:50:25.361Z,10.17
2018-09-19T18:53:01.952Z,8.20
2018-09-19T18:55:31.690Z,9.57
2018-09-19T18:58:01.352Z,9.67
2018-09-19T19:00:38.160Z,9.80
2018-09-19T19:03:08.459Z,9.63
2018-09-19T19:05:38.443Z,8.70
2018-09-19T19:08:08.807Z,10.37
2018-09-19T19:11:03.094Z,9.87
2018-09-19T19:13:32.487Z,10.93
2018-09-19T19:16:01.917Z,10.43
2018-09-19T19:18:31.808Z,9.93
2018-09-19T19:21:01.233Z,13.03
2018-09-19T19:23:30.680Z,9.43
2018-09-19T19:26:00.088Z,11.17
2018-09-19T19:28:29.441Z,11.37
2018-09-19T19:31:15.133Z,12.30
2018-09-19T19:33:44.593Z,10.07
2018-09-19T19:36:14.547Z,8.97
2018-09-19T19:38:44.183Z,11.87
2018-09-19T19:41:15.856Z,9.77
2018-09-19T19:43:45.313Z,14.57
2018-09-19T19:46:14.650Z,10.17
2018-09-19T19:48:44.461Z,11.53
2018-09-19T19:51:14.113Z,12.20
2018-09-19T19:53:47.527Z,9.77
2018-09-19T19:56:21.377Z,10.20
2018-09-19T19:58:50.721Z,9.50
2018-09-19T20:01:20.523Z,10.47
2018-09-19T20:03:51.356Z,13.50
2018-09-19T20:06:20.842Z,12.83
2018-09-19T20:08:50.206Z,11.97
2018-09-19T20:11:19.771Z,10.23
2018-09-19T20:13:49.143Z,10.67
2018-09-19T20:16:19.643Z,11.87
2018-09-19T20:18:49.873Z,11.13
2018-09-19T20:21:19.306Z,9.07
2018-09-19T20:23:48.638Z,10.20
2018-09-19T20:26:18.048Z,10.67
2018-09-19T20:28:47.481Z,10.47
2018-09-19T20:31:16.783Z,12.20
2018-09-19T20:33:46.138Z,11.70
2018-09-19T20:36:18.981Z,9.37
2018-09-19T20:38:48.541Z,10.00
2018-09-19T20:41:18.092Z,13.70
2018-09-19T20:43:49.561Z,10.77
2018-09-19T20:46:18.888Z,10.67
2018-09-19T20:48:49.390Z,13.90
2018-09-19T20:51:18.885Z,10.60
2018-09-19T20:53:48.647Z,12.20
2018-09-19T20:56:18.394Z,12.90
2018-09-19T20:58:48.205Z,11.87
2018-09-19T21:01:28.347Z,13.00
2018-09-19T21:03:58.289Z,10.33
2018-09-19T21:06:28.071Z,10.63
2018-09-19T21:08:57.853Z,11.37
2018-09-19T21:11:27.515Z,14.03
2018-09-19T21:13:57.119Z,13.73
2018-09-19T21:16:26.805Z,12.07
2018-09-19T21:18:56.523Z,10.40
2018-09-19T21:21:26.278Z,11.30
2018-09-19T21:24:16.063Z,9.80
2018-09-19T21:26:45.841Z,12.20
2018-09-19T21:32:16.681Z,10.37
2018-09-19T21:34:46.431Z,8.50
2018-09-19T21:37:16.126Z,12.43
2018-09-19T21:39:50.281Z,15.27
2018-09-19T21:42:20.152Z,12.50
2018-09-19T21:44:49.950Z,11.10
2018-09-19T21:47:19.595Z,11.70
2018-09-19T21:49:49.339Z,11.57
2018-09-19T21:52:20.079Z,10.70
2018-09-19T21:54:49.922Z,11.30
2018-09-19T21:57:19.567Z,11.93
2018-09-19T21:59:49.326Z,11.70
2018-09-19T22:02:19.269Z,11.23
2018-09-19T22:04:49.234Z,10.30
2018-09-19T22:07:18.873Z,9.43
2018-09-19T22:09:48.566Z,10.70
2018-09-19T22:12:18.295Z,10.63
2018-09-19T22:14:48.065Z,11.03
2018-09-19T22:17:17.812Z,11.67
2018-09-19T22:19:47.498Z,12.67
2018-09-19T22:22:17.203Z,10.97
2018-09-19T22:24:47.006Z,12.83
2018-09-19T22:27:16.723Z,11.30
2018-09-19T22:30:07.089Z,13.43
2018-09-19T22:32:36.713Z,10.40
2018-09-19T22:35:06.707Z,12.87
2018-09-19T22:37:36.456Z,13.77
2018-09-19T22:40:06.434Z,15.23
2018-09-19T22:42:36.186Z,13.00
2018-09-19T22:45:06.012Z,9.20
2018-09-19T22:47:35.672Z,10.80
2018-09-19T22:50:05.544Z,12.13
2018-09-19T22:52:35.235Z,12.90
2018-09-19T22:55:05.246Z,12.50
2018-09-19T22:57:35.017Z,11.13
2018-09-19T23:00:05.244Z,13.70
2018-09-19T23:02:35.086Z,10.70
2018-09-19T23:08:05.348Z,13.80
2018-09-19T23:10:35.091Z,12.23
2018-09-19T23:13:04.933Z,11.03
2018-09-19T23:15:40.503Z,13.10
2018-09-19T23:18:10.279Z,9.97
2018-09-19T23:20:39.998Z,12.43
2018-09-19T23:23:10.081Z,13.23
2018-09-19T23:25:39.975Z,12.50
2018-09-19T23:28:09.692Z,10.67
2018-09-19T23:30:39.475Z,9.90
2018-09-19T23:33:09.457Z,13.10
2018-09-19T23:35:42.850Z,12.97
2018-09-19T23:38:12.584Z,10.00
2018-09-19T23:40:42.342Z,9.90
2018-09-19T23:43:12.174Z,12.03
2018-09-19T23:45:41.904Z,11.43
2018-09-19T23:48:11.675Z,12.03
2018-09-19T23:50:41.388Z,12.33
2018-09-19T23:53:11.159Z,11.80
2018-09-19T23:55:40.875Z,11.90
2018-09-19T23:58:11.129Z,11.33
