createdAt,value
2023-01-15T00:01:46.272Z,57.78
2023-01-15T00:04:14.188Z,58.74
2023-01-15T00:06:42.055Z,60.20
2023-01-15T00:09:09.920Z,60.96
2023-01-15T00:11:37.804Z,66.94
2023-01-15T00:14:05.741Z,61.52
2023-01-15T00:16:33.635Z,51.20
2023-01-15T00:19:01.800Z,50.91
2023-01-15T00:21:29.682Z,53.24
2023-01-15T00:24:16.627Z,55.13
2023-01-15T00:27:03.181Z,56.67
2023-01-15T00:29:31.078Z,58.10
2023-01-15T00:31:58.994Z,59.18
2023-01-15T00:34:26.973Z,60.56
2023-01-15T00:36:54.854Z,60.67
2023-01-15T00:39:24.290Z,61.80
2023-01-15T00:41:52.245Z,68.44
2023-01-15T00:44:20.627Z,59.72
2023-01-15T00:46:48.526Z,50.65
2023-01-15T00:49:16.526Z,51.25
2023-01-15T00:51:44.466Z,53.27
2023-01-15T00:54:12.369Z,54.71
2023-01-15T00:56:40.252Z,56.87
2023-01-15T00:59:08.180Z,57.77
2023-01-15T01:01:36.166Z,58.99
2023-01-15T01:04:04.274Z,58.97
2023-01-15T01:06:32.159Z,59.68
2023-01-15T01:09:00.095Z,63.51
2023-01-15T01:11:28.775Z,64.53
2023-01-15T01:13:56.747Z,52.16
2023-01-15T01:16:24.663Z,50.61
2023-01-15T01:18:52.555Z,52.76
2023-01-15T01:21:20.509Z,54.53
2023-01-15T01:23:48.449Z,56.02
2023-01-15T01:26:16.392Z,57.15
2023-01-15T01:28:44.337Z,58.02
2023-01-15T01:31:12.504Z,58.23
2023-01-15T01:33:40.421Z,58.94
2023-01-15T01:36:08.289Z,60.05
2023-01-15T01:38:36.159Z,60.54
2023-01-15T01:41:04.040Z,61.11
2023-01-15T01:43:31.974Z,61.28
2023-01-15T01:45:59.902Z,67.46
2023-01-15T01:48:27.851Z,63.61
2023-01-15T01:50:55.724Z,51.43
2023-01-15T01:53:23.615Z,49.96
2023-01-15T01:55:51.597Z,52.42
2023-01-15T01:58:19.512Z,53.72
2023-01-15T02:00:47.447Z,55.08
2023-01-15T02:03:15.361Z,56.49
2023-01-15T02:05:43.216Z,58.02
2023-01-15T02:08:11.117Z,58.43
2023-01-15T02:10:39.027Z,59.93
2023-01-15T02:13:06.909Z,60.54
2023-01-15T02:15:34.810Z,60.08
2023-01-15T02:18:02.784Z,61.07
2023-01-15T02:20:31.274Z,66.51
2023-01-15T02:22:59.167Z,64.09
2023-01-15T02:25:27.043Z,51.51
2023-01-15T02:27:54.938Z,49.50
2023-01-15T02:30:23.427Z,51.40
2023-01-15T02:32:51.295Z,53.58
2023-01-15T02:35:19.203Z,56.45
2023-01-15T02:37:47.073Z,56.73
2023-01-15T02:40:15.015Z,56.99
2023-01-15T02:42:42.899Z,57.49
2023-01-15T02:45:10.772Z,58.33
2023-01-15T02:47:38.628Z,59.74
2023-01-15T02:50:06.486Z,60.28
2023-01-15T02:52:34.331Z,60.99
2023-01-15T02:55:02.215Z,65.25
2023-01-15T02:57:30.162Z,63.84
2023-01-15T02:59:58.036Z,50.46
2023-01-15T03:02:26.618Z,49.33
2023-01-15T03:04:54.634Z,51.69
2023-01-15T03:07:22.516Z,52.94
2023-01-15T03:09:50.421Z,54.06
2023-01-15T03:12:18.281Z,55.58
2023-01-15T03:14:46.183Z,57.19
2023-01-15T03:17:14.048Z,58.27
2023-01-15T03:19:41.955Z,58.08
2023-01-15T03:22:09.848Z,59.00
2023-01-15T03:24:37.726Z,60.20
2023-01-15T03:27:05.604Z,59.41
2023-01-15T03:29:33.472Z,60.20
2023-01-15T03:32:01.369Z,60.67
2023-01-15T03:34:29.245Z,66.11
2023-01-15T03:36:57.106Z,62.33
2023-01-15T03:39:24.991Z,49.50
2023-01-15T03:41:52.932Z,48.64
2023-01-15T03:44:20.837Z,51.38
2023-01-15T03:46:48.695Z,52.68
2023-01-15T03:49:16.620Z,53.70
2023-01-15T03:51:44.563Z,54.72
2023-01-15T03:54:12.509Z,56.12
2023-01-15T03:56:40.416Z,56.76
2023-01-15T03:59:08.296Z,57.02
2023-01-15T04:01:36.344Z,57.93
2023-01-15T04:04:04.426Z,58.72
2023-01-15T04:06:32.327Z,61.02
2023-01-15T04:09:00.215Z,65.57
2023-01-15T04:11:28.095Z,60.21
2023-01-15T04:13:56.054Z,49.11
2023-01-15T04:16:23.905Z,48.68
2023-01-15T04:18:51.807Z,50.56
2023-01-15T04:21:19.739Z,52.06
2023-01-15T04:23:47.614Z,54.48
2023-01-15T04:26:15.540Z,55.28
2023-01-15T04:28:43.456Z,56.95
2023-01-15T04:31:11.355Z,57.52
2023-01-15T04:33:40.269Z,58.10
2023-01-15T04:36:09.170Z,58.87
2023-01-15T04:38:37.036Z,59.36
2023-01-15T04:41:23.795Z,59.51
2023-01-15T04:44:07.402Z,59.48
2023-01-15T04:46:35.336Z,59.75
2023-01-15T04:49:03.293Z,60.81
2023-01-15T04:51:31.171Z,60.89
2023-01-15T04:53:59.644Z,66.51
2023-01-15T04:56:27.563Z,61.81
2023-01-15T04:58:55.487Z,49.20
2023-01-15T05:01:23.456Z,47.67
2023-01-15T05:03:51.347Z,49.75
2023-01-15T05:06:19.210Z,52.15
2023-01-15T05:08:47.139Z,53.06
2023-01-15T05:11:15.000Z,54.87
2023-01-15T05:13:42.857Z,56.34
2023-01-15T05:16:10.841Z,56.81
2023-01-15T05:18:38.750Z,57.46
2023-01-15T05:21:06.675Z,58.27
2023-01-15T05:23:34.554Z,59.59
2023-01-15T05:26:02.417Z,59.10
2023-01-15T05:28:30.261Z,60.28
2023-01-15T05:30:58.206Z,60.45
2023-01-15T05:33:26.098Z,61.08
2023-01-15T05:35:53.952Z,60.48
2023-01-15T05:38:21.879Z,61.69
2023-01-15T05:40:49.768Z,66.35
2023-01-15T05:43:17.638Z,60.65
2023-01-15T05:45:45.524Z,49.21
2023-01-15T05:48:13.385Z,49.29
2023-01-15T05:50:41.292Z,51.38
2023-01-15T05:53:09.189Z,52.85
2023-01-15T05:55:37.082Z,54.31
2023-01-15T05:58:04.958Z,55.66
2023-01-15T06:00:32.813Z,56.06
2023-01-15T06:03:00.802Z,57.24
2023-01-15T06:05:28.743Z,58.24
2023-01-15T06:07:56.617Z,58.55
2023-01-15T06:10:24.511Z,59.34
2023-01-15T06:12:52.359Z,59.97
2023-01-15T06:15:20.228Z,60.80
2023-01-15T06:17:48.110Z,61.13
2023-01-15T06:20:15.974Z,64.43
2023-01-15T06:22:43.854Z,62.93
2023-01-15T06:25:11.703Z,52.61
2023-01-15T06:27:39.620Z,49.94
2023-01-15T06:30:07.492Z,51.50
2023-01-15T06:32:35.489Z,53.78
2023-01-15T06:35:03.352Z,55.07
2023-01-15T06:37:31.241Z,55.86
2023-01-15T06:39:59.130Z,56.73
2023-01-15T06:42:56.294Z,57.58
2023-01-15T06:45:42.954Z,57.97
2023-01-15T06:48:13.674Z,59.34
2023-01-15T06:50:43.128Z,59.50
2023-01-15T06:53:11.270Z,59.85
2023-01-15T06:55:39.124Z,60.43
2023-01-15T06:58:07.062Z,60.83
2023-01-15T07:00:34.982Z,61.53
2023-01-15T07:03:02.887Z,65.48
2023-01-15T07:05:30.870Z,61.11
2023-01-15T07:07:58.721Z,50.61
2023-01-15T07:10:26.600Z,49.60
2023-01-15T07:12:54.463Z,51.85
2023-01-15T07:15:22.412Z,53.14
2023-01-15T07:17:50.294Z,55.46
2023-01-15T07:20:21.630Z,55.17
2023-01-15T07:22:49.524Z,57.12
2023-01-15T07:25:17.382Z,58.26
2023-01-15T07:27:45.249Z,58.03
2023-01-15T07:30:13.142Z,58.32
2023-01-15T07:32:40.991Z,59.32
2023-01-15T07:35:10.367Z,59.31
2023-01-15T07:37:39.864Z,59.29
2023-01-15T07:40:07.772Z,61.40
2023-01-15T07:42:54.305Z,66.42
2023-01-15T07:45:41.001Z,55.73
2023-01-15T07:48:27.912Z,48.89
2023-01-15T07:50:55.795Z,50.50
2023-01-15T07:53:23.670Z,52.48
2023-01-15T07:55:51.582Z,53.93
2023-01-15T07:58:19.480Z,55.53
2023-01-15T08:00:47.393Z,55.83
2023-01-15T08:03:15.296Z,56.66
2023-01-15T08:05:43.184Z,57.24
2023-01-15T08:08:11.354Z,58.54
2023-01-15T08:10:59.183Z,58.78
2023-01-15T08:13:45.820Z,58.89
2023-01-15T08:16:13.814Z,59.45
2023-01-15T08:18:41.752Z,59.60
2023-01-15T08:21:09.618Z,60.09
2023-01-15T08:23:37.504Z,61.85
2023-01-15T08:26:06.306Z,65.62
2023-01-15T08:28:34.191Z,53.60
2023-01-15T08:31:02.060Z,49.37
2023-01-15T08:33:29.945Z,50.66
2023-01-15T08:35:57.819Z,52.43
2023-01-15T08:38:25.684Z,53.79
2023-01-15T08:40:59.391Z,55.42
2023-01-15T08:43:27.265Z,55.94
2023-01-15T08:45:55.140Z,56.81
2023-01-15T08:48:23.072Z,57.56
2023-01-15T08:50:51.207Z,58.79
2023-01-15T08:53:21.968Z,59.62
2023-01-15T08:55:49.921Z,59.35
2023-01-15T08:58:17.820Z,60.11
2023-01-15T09:00:45.768Z,61.29
2023-01-15T09:03:13.728Z,61.44
2023-01-15T09:05:41.618Z,60.92
2023-01-15T09:08:09.527Z,64.52
2023-01-15T09:10:37.412Z,61.26
2023-01-15T09:13:05.276Z,50.83
2023-01-15T09:15:33.173Z,49.04
2023-01-15T09:18:01.017Z,51.32
2023-01-15T09:20:28.943Z,52.51
2023-01-15T09:22:56.793Z,54.68
2023-01-15T09:25:24.853Z,54.74
2023-01-15T09:27:52.765Z,56.08
2023-01-15T09:30:20.702Z,56.64
2023-01-15T09:32:48.634Z,57.33
2023-01-15T09:35:16.581Z,58.17
2023-01-15T09:37:44.489Z,58.62
2023-01-15T09:40:12.350Z,59.09
2023-01-15T09:42:41.720Z,59.48
2023-01-15T09:45:09.602Z,59.41
2023-01-15T09:47:37.473Z,59.01
2023-01-15T09:50:05.852Z,60.65
2023-01-15T09:52:33.771Z,60.88
2023-01-15T09:55:01.722Z,61.29
2023-01-15T09:57:29.618Z,60.52
2023-01-15T10:00:02.562Z,60.98
2023-01-15T10:02:30.506Z,60.47
2023-01-15T10:04:58.465Z,61.91
2023-01-15T10:07:26.476Z,66.07
2023-01-15T10:09:54.344Z,55.83
2023-01-15T10:12:39.980Z,48.11
2023-01-15T10:15:08.105Z,48.61
2023-01-15T10:17:35.977Z,50.82
2023-01-15T10:20:03.844Z,53.20
2023-01-15T10:22:31.734Z,54.81
2023-01-15T10:24:59.629Z,54.81
2023-01-15T10:27:27.587Z,56.68
2023-01-15T10:29:55.485Z,57.50
2023-01-15T10:32:24.320Z,57.32
2023-01-15T10:34:52.240Z,57.77
2023-01-15T10:37:20.696Z,57.87
2023-01-15T10:39:49.709Z,58.55
2023-01-15T10:42:17.611Z,59.06
2023-01-15T10:44:45.490Z,58.43
2023-01-15T10:47:13.812Z,59.78
2023-01-15T10:49:41.689Z,59.33
2023-01-15T10:52:09.583Z,60.05
2023-01-15T10:54:37.478Z,60.06
2023-01-15T10:57:10.298Z,59.99
2023-01-15T10:59:38.221Z,59.29
2023-01-15T11:02:06.204Z,60.14
2023-01-15T11:04:34.181Z,59.82
2023-01-15T11:07:03.580Z,60.09
2023-01-15T11:09:32.607Z,59.88
2023-01-15T11:12:00.483Z,60.59
2023-01-15T11:14:47.401Z,60.66
2023-01-15T11:17:34.372Z,59.99
2023-01-15T11:20:02.299Z,59.88
2023-01-15T11:22:30.189Z,59.94
2023-01-15T11:24:58.080Z,61.24
2023-01-15T11:27:25.992Z,60.98
2023-01-15T11:29:54.135Z,60.47
2023-01-15T11:32:22.014Z,61.49
2023-01-15T11:34:49.887Z,61.32
2023-01-15T11:37:17.751Z,60.78
2023-01-15T11:39:45.623Z,60.83
2023-01-15T11:42:32.134Z,60.93
2023-01-15T11:45:18.702Z,61.32
2023-01-15T11:48:05.114Z,61.66
2023-01-15T11:50:45.236Z,61.26
2023-01-15T11:53:13.120Z,61.59
2023-01-15T11:55:40.971Z,61.45
2023-01-15T11:58:08.827Z,60.97
2023-01-15T12:00:36.685Z,61.42
2023-01-15T12:03:04.592Z,60.68
2023-01-15T12:05:32.494Z,61.07
2023-01-15T12:08:00.393Z,60.63
2023-01-15T12:10:47.429Z,60.70
2023-01-15T12:13:15.301Z,61.11
2023-01-15T12:15:43.269Z,60.50
2023-01-15T12:18:11.160Z,60.92
2023-01-15T12:20:39.049Z,61.49
2023-01-15T12:23:08.887Z,61.63
2023-01-15T12:25:36.960Z,61.66
2023-01-15T12:28:04.938Z,61.15
2023-01-15T12:30:32.971Z,61.34
2023-01-15T12:33:00.841Z,61.57
2023-01-15T12:35:28.720Z,61.26
2023-01-15T12:37:56.637Z,60.67
2023-01-15T12:40:24.553Z,60.90
2023-01-15T12:43:11.337Z,61.12
2023-01-15T12:45:39.477Z,61.71
2023-01-15T12:48:07.348Z,61.29
2023-01-15T12:50:36.154Z,62.00
2023-01-15T12:53:04.199Z,61.12
2023-01-15T12:55:32.113Z,61.42
2023-01-15T12:57:59.978Z,61.35
2023-01-15T13:00:27.872Z,61.23
2023-01-15T13:02:55.786Z,61.55
2023-01-15T13:05:23.743Z,61.23
2023-01-15T13:07:51.639Z,61.05
2023-01-15T13:10:19.557Z,61.03
2023-01-15T13:12:47.439Z,61.23
2023-01-15T13:15:15.340Z,61.22
2023-01-15T13:17:44.864Z,60.83
2023-01-15T13:20:12.774Z,61.03
2023-01-15T13:22:40.659Z,61.00
2023-01-15T13:25:08.502Z,61.11
2023-01-15T13:27:36.357Z,61.24
2023-01-15T13:30:04.232Z,61.91
2023-01-15T13:32:32.855Z,68.76
2023-01-15T13:35:00.719Z,64.42
2023-01-15T13:37:28.641Z,51.74
2023-01-15T13:39:56.517Z,50.18
2023-01-15T13:42:33.387Z,52.03
2023-01-15T13:45:01.335Z,54.52
2023-01-15T13:47:29.198Z,55.81
2023-01-15T13:49:59.838Z,57.25
2023-01-15T13:52:27.796Z,58.82
2023-01-15T13:54:55.731Z,60.19
2023-01-15T13:57:23.590Z,60.69
2023-01-15T13:59:51.761Z,61.37
2023-01-15T14:02:19.811Z,67.83
2023-01-15T14:04:47.744Z,63.92
2023-01-15T14:07:15.601Z,52.75
2023-01-15T14:09:43.476Z,51.17
2023-01-15T14:12:11.364Z,53.81
2023-01-15T14:14:39.251Z,55.64
2023-01-15T14:17:07.156Z,57.09
2023-01-15T14:19:35.012Z,58.58
2023-01-15T14:22:02.888Z,58.94
2023-01-15T14:24:30.776Z,59.53
2023-01-15T14:26:58.648Z,60.44
2023-01-15T14:29:26.503Z,61.70
2023-01-15T14:31:54.651Z,67.08
2023-01-15T14:34:22.607Z,61.87
2023-01-15T14:36:50.444Z,51.29
2023-01-15T14:39:18.355Z,49.85
2023-01-15T14:42:05.039Z,51.78
2023-01-15T14:44:32.919Z,54.03
2023-01-15T14:47:00.785Z,55.22
2023-01-15T14:49:28.789Z,56.63
2023-01-15T14:51:56.702Z,57.74
2023-01-15T14:54:25.309Z,58.73
2023-01-15T14:56:53.178Z,59.37
2023-01-15T14:59:21.128Z,59.85
2023-01-15T15:01:49.835Z,61.20
2023-01-15T15:04:17.937Z,61.80
2023-01-15T15:06:45.818Z,67.72
2023-01-15T15:09:16.475Z,60.75
2023-01-15T15:12:03.142Z,50.31
2023-01-15T15:14:31.164Z,50.73
2023-01-15T15:16:59.115Z,53.48
2023-01-15T15:19:27.006Z,54.85
2023-01-15T15:21:54.876Z,56.40
2023-01-15T15:24:22.769Z,58.03
2023-01-15T15:26:50.724Z,58.93
2023-01-15T15:29:18.976Z,60.37
2023-01-15T15:31:48.367Z,60.92
2023-01-15T15:34:16.252Z,61.33
2023-01-15T15:36:44.113Z,67.08
2023-01-15T15:39:12.009Z,63.18
2023-01-15T15:41:58.797Z,52.45
2023-01-15T15:44:45.560Z,51.88
2023-01-15T15:47:33.758Z,54.60
2023-01-15T15:50:01.732Z,57.59
2023-01-15T15:52:29.893Z,58.13
2023-01-15T15:54:57.854Z,59.60
2023-01-15T15:57:25.736Z,61.29
2023-01-15T15:59:53.688Z,65.14
2023-01-15T16:02:21.782Z,65.41
2023-01-15T16:04:49.899Z,53.72
2023-01-15T16:07:18.007Z,52.23
2023-01-15T16:09:45.893Z,53.82
2023-01-15T16:12:13.779Z,55.72
2023-01-15T16:14:42.000Z,58.26
2023-01-15T16:17:09.900Z,59.60
2023-01-15T16:19:37.786Z,60.52
2023-01-15T16:22:05.667Z,61.63
2023-01-15T16:24:33.573Z,66.21
2023-01-15T16:27:01.485Z,63.14
2023-01-15T16:29:29.441Z,52.24
2023-01-15T16:31:59.993Z,51.96
2023-01-15T16:34:29.880Z,54.47
2023-01-15T16:36:57.832Z,56.30
2023-01-15T16:39:25.753Z,57.20
2023-01-15T16:41:53.704Z,58.81
2023-01-15T16:44:21.575Z,60.75
2023-01-15T16:46:49.447Z,61.69
2023-01-15T16:49:17.344Z,66.52
2023-01-15T16:51:45.217Z,63.58
2023-01-15T16:54:13.091Z,52.93
2023-01-15T16:56:41.679Z,51.93
2023-01-15T16:59:09.545Z,54.23
2023-01-15T17:01:38.546Z,56.38
2023-01-15T17:04:06.568Z,57.65
2023-01-15T17:06:34.427Z,59.41
2023-01-15T17:09:02.370Z,60.90
2023-01-15T17:11:30.410Z,61.22
2023-01-15T17:13:58.295Z,62.99
2023-01-15T17:19:30.932Z,54.05
2023-01-15T17:21:58.880Z,53.17
2023-01-15T17:27:49.842Z,57.26
2023-01-15T17:30:17.711Z,59.28
2023-01-15T17:32:45.593Z,60.19
2023-01-15T17:35:13.573Z,64.08
2023-01-15T17:37:41.452Z,66.13
2023-01-15T17:40:09.354Z,54.41
2023-01-15T17:42:37.230Z,52.63
2023-01-15T17:45:05.125Z,54.55
2023-01-15T17:47:32.988Z,57.51
2023-01-15T17:50:00.921Z,59.55
2023-01-15T17:52:28.890Z,60.74
2023-01-15T17:55:26.828Z,66.11
2023-01-15T17:58:13.405Z,63.65
2023-01-15T18:01:00.427Z,52.40
2023-01-15T18:07:01.872Z,56.58
2023-01-15T18:09:29.739Z,57.99
2023-01-15T18:11:57.661Z,60.15
2023-01-15T18:14:26.565Z,60.99
2023-01-15T18:17:12.885Z,69.41
2023-01-15T18:19:40.813Z,63.43
2023-01-15T18:22:10.628Z,54.04
2023-01-15T18:24:38.509Z,53.38
2023-01-15T18:27:06.392Z,56.42
2023-01-15T18:29:38.823Z,58.92
2023-01-15T18:32:07.202Z,60.40
2023-01-15T18:34:47.004Z,68.15
2023-01-15T18:37:14.864Z,64.18
2023-01-15T18:39:42.870Z,54.08
2023-01-15T18:42:10.726Z,53.85
2023-01-15T18:44:57.606Z,56.82
2023-01-15T18:47:25.592Z,60.27
2023-01-15T18:49:55.420Z,61.15
2023-01-15T18:52:52.929Z,67.92
2023-01-15T18:55:25.995Z,63.76
2023-01-15T18:57:53.968Z,53.98
2023-01-15T19:00:21.977Z,53.44
2023-01-15T19:02:50.073Z,56.91
2023-01-15T19:05:18.910Z,59.43
2023-01-15T19:07:46.847Z,62.76
2023-01-15T19:10:14.773Z,66.03
2023-01-15T19:12:44.025Z,57.96
2023-01-15T19:15:30.623Z,53.90
2023-01-15T19:18:17.387Z,56.45
2023-01-15T19:20:45.428Z,58.08
2023-01-15T19:23:13.368Z,65.99
2023-01-15T19:25:41.294Z,65.57
2023-01-15T19:28:09.260Z,55.45
2023-01-15T19:30:37.130Z,53.87
2023-01-15T19:33:05.059Z,58.00
2023-01-15T19:35:33.047Z,59.66
2023-01-15T19:38:00.951Z,61.96
2023-01-15T19:40:29.466Z,68.31
2023-01-15T19:43:16.306Z,62.98
2023-01-15T19:46:03.231Z,55.22
2023-01-15T19:48:49.809Z,56.48
2023-01-15T19:51:17.718Z,59.47
2023-01-15T19:53:45.665Z,61.23
2023-01-15T19:56:13.555Z,67.93
2023-01-15T19:58:41.446Z,64.37
2023-01-15T20:01:10.364Z,55.36
2023-01-15T20:03:38.414Z,55.16
2023-01-15T20:06:06.280Z,58.04
2023-01-15T20:08:34.203Z,60.49
2023-01-15T20:11:06.673Z,61.77
2023-01-15T20:13:51.376Z,67.50
2023-01-15T20:16:19.414Z,63.87
2023-01-15T20:18:47.313Z,56.08
2023-01-15T20:21:16.523Z,55.76
2023-01-15T20:23:44.395Z,58.38
2023-01-15T20:26:12.267Z,60.92
2023-01-15T20:28:42.789Z,65.83
2023-01-15T20:31:10.744Z,64.46
2023-01-15T20:33:38.650Z,55.69
2023-01-15T20:36:06.579Z,55.05
2023-01-15T20:38:34.473Z,58.00
2023-01-15T20:41:22.287Z,60.06
2023-01-15T20:44:09.099Z,66.19
2023-01-15T20:46:37.197Z,61.66
2023-01-15T20:49:24.023Z,54.61
2023-01-15T20:51:52.996Z,55.82
2023-01-15T20:54:20.862Z,58.11
2023-01-15T20:56:48.802Z,61.25
2023-01-15T20:59:16.676Z,66.50
2023-01-15T21:01:44.657Z,63.11
2023-01-15T21:04:14.052Z,55.41
2023-01-15T21:06:42.094Z,55.15
2023-01-15T21:09:09.978Z,58.43
2023-01-15T21:11:37.879Z,60.31
2023-01-15T21:14:05.878Z,61.40
2023-01-15T21:16:33.838Z,67.87
2023-01-15T21:19:04.625Z,64.05
2023-01-15T21:21:32.587Z,55.02
2023-01-15T21:24:00.460Z,54.41
2023-01-15T21:26:29.269Z,57.91
2023-01-15T21:28:57.269Z,60.45
2023-01-15T21:31:25.294Z,65.88
2023-01-15T21:33:53.212Z,63.33
2023-01-15T21:36:21.094Z,54.38
2023-01-15T21:38:48.975Z,54.71
2023-01-15T21:41:16.897Z,58.06
2023-01-15T21:44:03.576Z,60.99
2023-01-15T21:46:31.469Z,67.19
2023-01-15T21:48:59.670Z,61.70
2023-01-15T21:51:27.616Z,53.82
2023-01-15T21:53:55.697Z,54.69
2023-01-15T21:56:23.666Z,58.01
2023-01-15T21:58:51.576Z,60.20
2023-01-15T22:01:21.109Z,61.43
2023-01-15T22:03:49.236Z,66.98
2023-01-15T22:06:17.180Z,63.08
2023-01-15T22:08:45.047Z,54.49
2023-01-15T22:11:12.903Z,54.22
2023-01-15T22:13:41.065Z,57.29
2023-01-15T22:16:09.157Z,59.49
2023-01-15T22:18:37.035Z,61.80
2023-01-15T22:21:05.015Z,68.02
2023-01-15T22:23:33.053Z,62.90
2023-01-15T22:26:00.936Z,54.71
2023-01-15T22:28:28.827Z,55.15
2023-01-15T22:30:56.748Z,58.01
2023-01-15T22:33:24.724Z,60.46
2023-01-15T22:35:52.626Z,62.14
2023-01-15T22:38:20.499Z,68.32
2023-01-15T22:40:48.375Z,63.03
2023-01-15T22:43:16.313Z,54.40
2023-01-15T22:45:44.259Z,54.59
2023-01-15T22:48:12.192Z,57.66
2023-01-15T22:50:40.121Z,60.16
2023-01-15T22:53:08.027Z,62.18
2023-01-15T22:55:36.809Z,67.85
2023-01-15T22:58:04.781Z,60.29
2023-01-15T23:00:32.639Z,53.75
2023-01-15T23:03:06.683Z,55.29
2023-01-15T23:05:34.567Z,58.42
2023-01-15T23:08:02.493Z,61.19
2023-01-15T23:10:30.412Z,66.20
2023-01-15T23:12:58.291Z,61.90
2023-01-15T23:15:28.574Z,53.56
2023-01-15T23:17:56.636Z,54.34
2023-01-15T23:20:24.565Z,57.37
2023-01-15T23:22:52.535Z,59.79
2023-01-15T23:25:20.421Z,61.68
2023-01-15T23:27:48.301Z,67.19
2023-01-15T23:30:16.200Z,62.00
2023-01-15T23:32:44.296Z,53.27
2023-01-15T23:35:12.169Z,54.01
2023-01-15T23:37:40.048Z,56.92
2023-01-15T23:40:08.016Z,59.38
2023-01-15T23:42:54.604Z,61.25
2023-01-15T23:45:41.191Z,67.35
2023-01-15T23:48:09.086Z,57.60
2023-01-15T23:50:37.041Z,52.58
2023-01-15T23:53:05.800Z,55.09
2023-01-15T23:55:33.675Z,58.04
2023-01-15T23:58:01.593Z,60.21
