createdAt,value
2018-06-04T00:02:32.663Z,47.60
2018-06-04T00:07:36.335Z,47.60
2018-06-04T00:12:39.582Z,47.60
2018-06-04T00:17:42.763Z,47.60
2018-06-04T00:22:45.971Z,47.60
2018-06-04T00:27:49.522Z,47.60
2018-06-04T00:32:52.732Z,47.60
2018-06-04T00:37:55.974Z,47.60
2018-06-04T00:42:59.254Z,47.60
2018-06-04T00:48:02.532Z,47.60
2018-06-04T00:53:05.844Z,47.50
2018-06-04T00:58:09.082Z,47.60
2018-06-04T01:03:12.582Z,47.50
2018-06-04T01:08:15.841Z,47.60
2018-06-04T01:13:19.074Z,47.60
2018-06-04T01:18:22.614Z,47.60
2018-06-04T01:23:25.848Z,47.60
2018-06-04T01:28:29.038Z,47.60
2018-06-04T01:33:33.443Z,47.60
2018-06-04T01:38:36.764Z,47.60
2018-06-04T01:43:40.223Z,47.60
2018-06-04T01:48:43.507Z,47.60
2018-06-04T01:53:47.125Z,47.60
2018-06-04T01:58:50.349Z,47.60
2018-06-04T02:03:53.591Z,47.60
2018-06-04T02:08:56.819Z,47.60
2018-06-04T02:14:00.218Z,47.60
2018-06-04T02:19:03.404Z,47.60
2018-06-04T02:24:06.674Z,47.50
2018-06-04T02:29:09.912Z,47.50
2018-06-04T02:34:13.152Z,47.50
2018-06-04T02:39:16.398Z,47.50
2018-06-04T02:44:19.777Z,47.50
2018-06-04T02:49:22.998Z,47.50
2018-06-04T02:54:26.303Z,47.50
2018-06-04T02:59:29.506Z,47.50
2018-06-04T03:04:32.715Z,47.50
2018-06-04T03:09:35.962Z,47.50
2018-06-04T03:14:39.154Z,47.50
2018-06-04T03:19:42.374Z,47.50
2018-06-04T03:24:45.543Z,47.40
2018-06-04T03:29:51.482Z,47.50
2018-06-04T03:34:54.744Z,47.40
2018-06-04T03:39:57.933Z,48.10
2018-06-04T03:45:01.548Z,47.40
2018-06-04T03:50:04.750Z,47.50
2018-06-04T03:55:07.968Z,47.40
2018-06-04T04:00:11.559Z,47.30
2018-06-04T04:05:14.992Z,47.30
2018-06-04T04:10:18.380Z,47.20
2018-06-04T04:15:21.591Z,47.20
2018-06-04T04:20:25.311Z,47.20
2018-06-04T04:25:28.822Z,46.90
2018-06-04T04:30:32.036Z,46.70
2018-06-04T04:35:36.010Z,46.80
2018-06-04T04:40:39.562Z,46.70
2018-06-04T04:45:42.858Z,46.60
2018-06-04T04:50:46.128Z,46.70
2018-06-04T04:55:49.353Z,46.60
2018-06-04T05:00:52.558Z,46.50
2018-06-04T05:05:55.852Z,46.50
2018-06-04T05:10:59.226Z,46.60
2018-06-04T05:16:03.103Z,46.40
2018-06-04T05:21:06.328Z,46.50
2018-06-04T05:26:09.755Z,46.40
2018-06-04T05:31:13.361Z,46.30
2018-06-04T05:36:16.691Z,46.40
2018-06-04T05:41:19.987Z,46.90
2018-06-04T05:46:23.467Z,46.20
2018-06-04T05:51:26.861Z,46.10
2018-06-04T05:56:30.081Z,46.10
2018-06-04T06:01:33.625Z,46.00
2018-06-04T06:06:36.826Z,46.00
2018-06-04T06:11:40.082Z,45.90
2018-06-04T06:16:43.345Z,45.90
2018-06-04T06:21:46.729Z,45.80
2018-06-04T06:26:50.151Z,45.70
2018-06-04T06:31:53.366Z,45.60
2018-06-04T06:36:56.973Z,45.50
2018-06-04T06:42:00.289Z,45.50
2018-06-04T06:47:03.565Z,45.50
2018-06-04T06:52:06.846Z,45.40
2018-06-04T06:57:10.151Z,45.40
2018-06-04T07:02:13.405Z,45.30
2018-06-04T07:07:16.647Z,45.30
2018-06-04T07:12:19.926Z,45.30
2018-06-04T07:17:23.129Z,45.20
2018-06-04T07:22:26.513Z,45.20
2018-06-04T07:27:29.814Z,45.20
2018-06-04T07:32:32.993Z,45.10
2018-06-04T07:37:36.562Z,45.10
2018-06-04T07:42:40.055Z,45.10
2018-06-04T07:47:43.282Z,45.00
2018-06-04T07:52:46.867Z,45.00
2018-06-04T07:57:50.298Z,45.00
2018-06-04T08:02:54.184Z,44.90
2018-06-04T08:07:57.614Z,45.00
2018-06-04T08:13:00.827Z,45.00
2018-06-04T08:18:04.084Z,45.10
2018-06-04T08:23:07.253Z,45.70
2018-06-04T08:28:10.623Z,45.20
2018-06-04T08:33:13.975Z,45.30
2018-06-04T08:38:17.698Z,45.30
2018-06-04T08:43:20.924Z,45.30
2018-06-04T08:48:24.675Z,45.30
2018-06-04T08:53:28.143Z,45.40
2018-06-04T08:58:31.345Z,45.30
2018-06-04T09:03:34.513Z,45.30
2018-06-04T09:08:38.076Z,45.30
2018-06-04T09:13:41.392Z,45.30
2018-06-04T09:18:44.573Z,45.40
2018-06-04T09:23:47.815Z,45.50
2018-06-04T09:28:51.027Z,45.50
2018-06-04T09:33:54.335Z,45.50
2018-06-04T09:38:57.701Z,45.50
2018-06-04T09:44:01.371Z,45.50
2018-06-04T09:49:04.862Z,45.50
2018-06-04T09:54:08.187Z,45.50
2018-06-04T09:59:11.534Z,45.60
2018-06-04T10:04:14.723Z,45.60
2018-06-04T10:09:18.164Z,45.60
2018-06-04T10:14:21.531Z,45.60
2018-06-04T10:19:24.819Z,45.60
2018-06-04T10:24:28.078Z,45.60
2018-06-04T10:29:31.444Z,45.70
2018-06-04T10:34:34.823Z,46.30
2018-06-04T10:39:38.030Z,45.70
2018-06-04T10:44:41.371Z,45.70
2018-06-04T10:49:44.615Z,45.60
2018-06-04T10:54:47.938Z,45.70
2018-06-04T10:59:51.462Z,45.70
2018-06-04T11:04:54.753Z,45.80
2018-06-04T11:09:57.969Z,45.80
2018-06-04T11:15:01.150Z,46.20
2018-06-04T11:20:04.364Z,45.70
2018-06-04T11:25:08.004Z,45.80
2018-06-04T11:30:11.462Z,45.80
2018-06-04T11:35:14.671Z,45.80
2018-06-04T11:40:17.898Z,45.70
2018-06-04T11:45:21.106Z,45.80
2018-06-04T11:50:24.529Z,45.80
2018-06-04T11:55:28.389Z,45.70
2018-06-04T12:00:31.617Z,45.80
2018-06-04T12:05:34.801Z,45.90
2018-06-04T12:10:38.126Z,45.80
2018-06-04T12:15:41.409Z,45.80
2018-06-04T12:20:44.585Z,45.90
2018-06-04T12:25:47.973Z,45.80
2018-06-04T12:30:51.606Z,45.90
2018-06-04T12:35:54.805Z,45.90
2018-06-04T12:40:58.792Z,45.90
2018-06-04T12:46:02.118Z,45.90
2018-06-04T12:51:05.384Z,45.90
2018-06-04T12:56:08.682Z,45.90
2018-06-04T13:01:11.967Z,45.90
2018-06-04T13:06:15.461Z,45.90
2018-06-04T13:11:18.677Z,45.90
2018-06-04T13:16:21.984Z,45.90
2018-06-04T13:21:25.266Z,45.80
2018-06-04T13:26:28.563Z,45.90
2018-06-04T13:31:31.756Z,45.90
2018-06-04T13:36:35.336Z,45.90
2018-06-04T13:41:38.614Z,45.90
2018-06-04T13:46:41.855Z,45.90
2018-06-04T13:51:45.399Z,45.90
2018-06-04T13:56:48.596Z,46.00
2018-06-04T14:01:51.815Z,46.00
2018-06-04T14:06:55.126Z,45.90
2018-06-04T14:11:58.474Z,45.90
2018-06-04T14:17:01.836Z,45.90
2018-06-04T14:22:05.357Z,45.90
2018-06-04T14:27:08.657Z,45.90
2018-06-04T14:32:11.869Z,45.90
2018-06-04T14:37:15.541Z,45.90
2018-06-04T14:42:19.021Z,45.90
2018-06-04T14:47:22.225Z,45.90
2018-06-04T14:52:25.467Z,46.00
2018-06-04T14:57:29.233Z,46.00
2018-06-04T15:02:32.497Z,46.00
2018-06-04T15:07:35.783Z,45.90
2018-06-04T15:12:39.099Z,46.00
2018-06-04T15:17:42.257Z,46.00
2018-06-04T15:22:45.467Z,45.90
2018-06-04T15:27:48.722Z,46.00
2018-06-04T15:32:51.932Z,46.00
2018-06-04T15:37:55.279Z,45.90
2018-06-04T15:42:58.593Z,46.00
2018-06-04T15:48:02.222Z,46.00
2018-06-04T15:53:05.549Z,46.00
2018-06-04T15:58:08.829Z,46.00
2018-06-04T16:03:12.053Z,46.00
2018-06-04T16:08:16.098Z,46.00
2018-06-04T16:13:19.342Z,46.10
2018-06-04T16:18:22.606Z,46.00
2018-06-04T16:23:26.016Z,46.00
2018-06-04T16:28:29.216Z,46.10
2018-06-04T16:33:32.646Z,46.10
2018-06-04T16:38:36.369Z,46.10
2018-06-04T16:43:40.226Z,46.00
2018-06-04T16:48:43.568Z,46.00
2018-06-04T16:53:46.836Z,46.00
2018-06-04T16:58:50.157Z,46.10
2018-06-04T17:03:53.446Z,46.00
2018-06-04T17:08:56.828Z,46.00
2018-06-04T17:14:00.854Z,46.00
2018-06-04T17:19:04.404Z,46.00
2018-06-04T17:24:07.997Z,46.00
2018-06-04T17:34:15.274Z,46.10
2018-06-04T17:39:18.612Z,46.00
2018-06-04T17:44:22.085Z,46.10
2018-06-04T17:49:25.367Z,46.10
2018-06-04T17:54:28.602Z,46.10
2018-06-04T17:59:31.928Z,46.10
2018-06-04T18:04:35.246Z,46.10
2018-06-04T18:09:38.523Z,46.10
2018-06-04T18:14:43.058Z,46.10
2018-06-04T18:19:46.472Z,46.10
2018-06-04T18:24:49.677Z,46.10
2018-06-04T18:29:53.638Z,46.10
2018-06-04T18:34:57.152Z,46.10
2018-06-04T18:40:00.563Z,46.10
2018-06-04T18:45:04.742Z,46.00
2018-06-04T18:50:08.064Z,46.10
2018-06-04T18:55:11.463Z,46.10
2018-06-04T19:00:15.136Z,46.20
2018-06-04T19:05:18.495Z,46.10
2018-06-04T19:10:21.804Z,46.10
2018-06-04T19:15:25.103Z,46.10
2018-06-04T19:20:28.938Z,46.10
2018-06-04T19:25:32.299Z,46.10
2018-06-04T19:30:35.574Z,46.20
2018-06-04T19:35:38.814Z,46.20
2018-06-04T19:40:42.345Z,46.20
2018-06-04T19:45:45.590Z,46.20
2018-06-04T19:50:48.940Z,46.10
2018-06-04T19:55:52.372Z,46.20
2018-06-04T20:00:55.672Z,46.20
2018-06-04T20:05:59.957Z,46.10
2018-06-04T20:11:03.161Z,46.10
2018-06-04T20:16:06.414Z,46.20
2018-06-04T20:21:09.658Z,46.20
2018-06-04T20:26:12.993Z,46.20
2018-06-04T20:31:16.498Z,46.10
2018-06-04T20:36:19.833Z,46.20
2018-06-04T20:41:23.100Z,46.10
2018-06-04T20:46:26.351Z,46.20
2018-06-04T20:51:30.496Z,46.20
2018-06-04T20:56:33.918Z,46.10
2018-06-04T21:01:37.278Z,46.20
2018-06-04T21:06:40.595Z,46.10
2018-06-04T21:11:43.971Z,46.10
2018-06-04T21:16:47.567Z,46.10
2018-06-04T21:21:50.940Z,46.10
2018-06-04T21:26:54.174Z,46.10
2018-06-04T21:31:57.607Z,46.10
2018-06-04T21:42:04.539Z,46.10
2018-06-04T21:47:08.361Z,46.10
2018-06-04T21:52:11.703Z,46.10
2018-06-04T21:57:15.082Z,46.10
2018-06-04T22:02:18.305Z,46.20
2018-06-04T22:07:21.529Z,46.20
2018-06-04T22:12:24.922Z,46.10
2018-06-04T22:17:28.445Z,46.20
2018-06-04T22:22:31.656Z,46.10
2018-06-04T22:27:35.149Z,46.10
2018-06-04T22:32:38.375Z,46.10
2018-06-04T22:37:42.082Z,46.10
2018-06-04T22:42:45.431Z,46.10
2018-06-04T22:47:48.744Z,46.10
2018-06-04T22:52:52.340Z,46.20
2018-06-04T22:57:55.690Z,46.20
2018-06-04T23:02:58.876Z,46.10
2018-06-04T23:08:02.257Z,46.10
2018-06-04T23:13:05.641Z,46.10
2018-06-04T23:18:08.906Z,46.10
2018-06-04T23:23:12.099Z,46.10
2018-06-04T23:28:15.326Z,46.60
2018-06-04T23:33:18.791Z,46.10
2018-06-04T23:38:22.138Z,46.10
2018-06-04T23:43:25.372Z,46.00
2018-06-04T23:48:28.883Z,46.10
2018-06-04T23:53:32.032Z,46.10
2018-06-04T23:58:35.200Z,46.10
