createdAt,value
2018-06-30T00:01:13.847Z,55937.01
2018-06-30T00:03:48.404Z,55939.07
2018-06-30T00:06:17.862Z,55903.08
2018-06-30T00:08:47.280Z,55886.63
2018-06-30T00:11:16.708Z,55892.80
2018-06-30T00:13:46.246Z,55942.16
2018-06-30T00:16:15.711Z,55913.36
2018-06-30T00:18:45.143Z,55914.39
2018-06-30T00:21:14.653Z,55892.80
2018-06-30T00:23:44.072Z,55929.82
2018-06-30T00:26:13.523Z,55913.36
2018-06-30T00:28:42.995Z,55921.59
2018-06-30T00:31:12.505Z,55919.54
2018-06-30T00:33:41.906Z,55923.65
2018-06-30T00:36:11.366Z,55933.93
2018-06-30T00:38:40.839Z,55928.79
2018-06-30T00:41:10.293Z,55918.50
2018-06-30T00:43:39.727Z,55917.48
2018-06-30T00:46:09.293Z,55920.56
2018-06-30T00:48:38.766Z,55896.91
2018-06-30T00:51:08.307Z,55920.56
2018-06-30T00:53:37.708Z,55905.14
2018-06-30T00:56:07.152Z,55951.41
2018-06-30T00:58:42.795Z,55920.56
2018-06-30T01:01:12.257Z,55890.75
2018-06-30T01:03:41.740Z,55912.34
2018-06-30T01:06:11.160Z,55929.82
2018-06-30T01:08:40.534Z,55944.21
2018-06-30T01:11:09.981Z,55927.76
2018-06-30T01:13:39.410Z,55902.05
2018-06-30T01:16:08.879Z,55921.59
2018-06-30T01:18:38.266Z,55923.65
2018-06-30T01:21:07.676Z,55929.82
2018-06-30T01:23:36.897Z,55956.55
2018-06-30T01:26:07.357Z,55928.79
2018-06-30T01:28:36.912Z,55925.70
2018-06-30T01:31:06.318Z,55929.82
2018-06-30T01:33:35.740Z,55918.50
2018-06-30T01:36:05.256Z,55930.84
2018-06-30T01:38:34.665Z,55909.25
2018-06-30T01:41:04.085Z,55955.52
2018-06-30T01:43:39.723Z,55922.62
2018-06-30T01:46:09.121Z,55917.48
2018-06-30T01:48:38.460Z,55898.97
2018-06-30T01:51:07.953Z,55935.98
2018-06-30T01:53:37.387Z,55926.73
2018-06-30T01:56:06.847Z,55944.21
2018-06-30T01:58:36.240Z,55935.98
2018-06-30T02:01:05.645Z,55943.18
2018-06-30T02:03:35.066Z,55915.42
2018-06-30T02:06:04.564Z,55908.23
2018-06-30T02:08:35.052Z,55962.72
2018-06-30T02:11:04.496Z,55948.32
2018-06-30T02:13:33.914Z,55931.87
2018-06-30T02:16:03.352Z,55922.62
2018-06-30T02:18:32.770Z,55940.10
2018-06-30T02:21:02.242Z,55942.16
2018-06-30T02:23:31.714Z,55942.16
2018-06-30T02:26:01.276Z,55968.89
2018-06-30T02:28:30.749Z,55940.10
2018-06-30T02:31:00.300Z,55959.63
2018-06-30T02:33:29.750Z,55938.04
2018-06-30T02:36:00.968Z,55947.30
2018-06-30T02:38:30.394Z,55909.25
2018-06-30T02:40:59.874Z,55901.03
2018-06-30T02:43:29.337Z,55919.54
2018-06-30T02:45:58.837Z,55931.87
2018-06-30T02:48:28.259Z,55915.42
2018-06-30T02:50:57.704Z,55909.25
2018-06-30T02:53:27.121Z,55958.61
2018-06-30T02:55:56.594Z,55940.10
2018-06-30T02:58:26.043Z,55902.05
2018-06-30T03:00:55.476Z,55916.45
2018-06-30T03:03:24.840Z,55931.87
2018-06-30T03:05:54.399Z,55930.84
2018-06-30T03:08:23.808Z,55925.70
2018-06-30T03:10:53.255Z,55939.07
2018-06-30T03:13:22.912Z,55920.56
2018-06-30T03:15:52.328Z,55930.84
2018-06-30T03:18:21.750Z,55955.52
2018-06-30T03:20:51.111Z,55943.18
2018-06-30T03:23:20.522Z,55931.87
2018-06-30T03:25:49.989Z,55944.21
2018-06-30T03:28:19.152Z,55923.65
2018-06-30T03:30:48.696Z,55944.21
2018-06-30T03:33:18.120Z,55927.76
2018-06-30T03:35:47.566Z,55923.65
2018-06-30T03:38:17.021Z,55906.17
2018-06-30T03:40:46.459Z,55942.16
2018-06-30T03:43:15.852Z,55925.70
2018-06-30T03:45:45.402Z,55942.16
2018-06-30T03:48:14.927Z,55937.01
2018-06-30T03:50:44.426Z,55909.25
2018-06-30T03:53:14.010Z,55902.05
2018-06-30T03:55:43.528Z,55921.59
2018-06-30T03:58:12.903Z,55931.87
2018-06-30T04:00:42.282Z,55930.84
2018-06-30T04:03:11.811Z,55940.10
2018-06-30T04:05:41.288Z,55934.96
2018-06-30T04:08:10.706Z,55925.70
2018-06-30T04:10:40.145Z,55944.21
2018-06-30T04:13:09.652Z,55903.08
2018-06-30T04:15:39.073Z,55956.55
2018-06-30T04:18:08.438Z,55926.73
2018-06-30T04:20:37.816Z,55913.36
2018-06-30T04:23:07.225Z,55920.56
2018-06-30T04:25:36.820Z,55939.07
2018-06-30T04:28:06.284Z,55909.25
2018-06-30T04:30:35.722Z,55935.98
2018-06-30T04:33:05.436Z,55897.94
2018-06-30T04:35:34.933Z,55878.41
2018-06-30T04:38:04.344Z,55917.48
2018-06-30T04:40:33.821Z,55931.87
2018-06-30T04:43:03.261Z,55882.52
2018-06-30T04:45:32.705Z,55928.79
2018-06-30T04:48:03.001Z,55926.73
2018-06-30T04:50:32.548Z,55931.87
2018-06-30T04:53:02.049Z,55905.14
2018-06-30T04:55:31.484Z,55917.48
2018-06-30T04:58:00.897Z,55939.07
2018-06-30T05:00:30.285Z,55954.49
2018-06-30T05:02:59.667Z,55905.14
2018-06-30T05:05:29.093Z,55940.10
2018-06-30T05:07:58.521Z,55920.56
2018-06-30T05:10:27.933Z,55910.28
2018-06-30T05:12:57.390Z,55914.39
2018-06-30T05:15:26.840Z,55897.94
2018-06-30T05:17:56.322Z,55909.25
2018-06-30T05:20:25.726Z,55911.31
2018-06-30T05:22:55.147Z,55915.42
2018-06-30T05:25:24.552Z,55894.86
2018-06-30T05:27:54.068Z,55896.91
2018-06-30T05:30:23.523Z,55918.50
2018-06-30T05:32:52.969Z,55898.97
2018-06-30T05:35:22.350Z,55912.34
2018-06-30T05:37:51.751Z,55907.20
2018-06-30T05:40:21.197Z,55902.05
2018-06-30T05:42:50.576Z,55921.59
2018-06-30T05:45:20.019Z,55895.89
2018-06-30T05:47:49.419Z,55924.68
2018-06-30T05:50:18.852Z,55875.32
2018-06-30T05:52:48.298Z,55857.84
2018-06-30T05:55:17.720Z,55724.18
2018-06-30T05:57:47.201Z,55711.84
2018-06-30T06:00:16.632Z,55674.83
2018-06-30T06:02:46.104Z,55678.94
2018-06-30T06:05:15.579Z,55654.27
2018-06-30T06:07:44.918Z,55662.49
2018-06-30T06:10:14.410Z,55668.66
2018-06-30T06:12:43.915Z,55691.28
2018-06-30T06:15:13.495Z,55659.41
2018-06-30T06:17:42.917Z,55674.83
2018-06-30T06:20:12.363Z,55647.07
2018-06-30T06:22:41.855Z,55643.98
2018-06-30T06:25:11.293Z,55641.93
2018-06-30T06:27:40.714Z,55699.51
2018-06-30T06:30:10.540Z,55690.25
2018-06-30T06:32:40.073Z,55671.75
2018-06-30T06:35:09.446Z,55620.34
2018-06-30T06:37:38.886Z,55664.55
2018-06-30T06:40:08.342Z,55603.89
2018-06-30T06:42:37.704Z,55626.51
2018-06-30T06:45:07.286Z,55681.00
2018-06-30T06:47:36.743Z,55649.12
2018-06-30T06:50:06.445Z,55650.16
2018-06-30T06:52:35.866Z,55640.90
2018-06-30T06:55:05.541Z,55627.54
2018-06-30T06:57:34.977Z,55694.36
2018-06-30T07:00:05.288Z,55806.43
2018-06-30T07:02:34.685Z,55841.39
2018-06-30T07:05:04.380Z,55852.70
2018-06-30T07:07:33.849Z,55858.87
2018-06-30T07:10:03.320Z,55911.31
2018-06-30T07:12:32.804Z,55898.97
2018-06-30T07:15:02.263Z,55901.03
2018-06-30T07:17:31.732Z,55910.28
2018-06-30T07:20:01.248Z,55883.55
2018-06-30T07:22:30.611Z,55897.94
2018-06-30T07:25:01.752Z,55938.04
2018-06-30T07:27:31.189Z,55892.80
2018-06-30T07:30:00.625Z,55888.69
2018-06-30T07:32:30.127Z,55911.31
2018-06-30T07:34:59.355Z,55920.56
2018-06-30T07:37:28.928Z,55898.97
2018-06-30T07:39:58.732Z,55897.94
2018-06-30T07:42:28.269Z,55892.80
2018-06-30T07:44:57.729Z,55900.00
2018-06-30T07:47:27.267Z,55886.63
2018-06-30T07:49:56.773Z,55905.14
2018-06-30T07:52:26.247Z,55891.77
2018-06-30T07:54:55.927Z,55869.15
2018-06-30T07:57:25.439Z,55891.77
2018-06-30T07:59:54.852Z,55892.80
2018-06-30T08:02:24.316Z,55905.14
2018-06-30T08:04:53.812Z,55919.54
2018-06-30T08:07:23.295Z,55900.00
2018-06-30T08:09:53.204Z,55885.61
2018-06-30T08:12:22.613Z,55858.87
2018-06-30T08:14:52.028Z,55885.61
2018-06-30T08:17:21.440Z,55901.03
2018-06-30T08:19:50.796Z,55844.48
2018-06-30T08:22:20.271Z,55879.43
2018-06-30T08:24:49.656Z,55873.27
2018-06-30T08:27:19.121Z,55882.52
2018-06-30T08:29:48.533Z,55876.35
2018-06-30T08:32:17.938Z,55872.24
2018-06-30T08:34:47.491Z,55853.73
2018-06-30T08:37:17.022Z,55835.22
2018-06-30T08:39:46.462Z,55840.36
2018-06-30T08:42:15.881Z,55783.81
2018-06-30T08:44:45.348Z,55699.51
2018-06-30T08:47:14.904Z,55701.56
2018-06-30T08:49:44.277Z,55709.79
2018-06-30T08:52:13.697Z,55707.73
2018-06-30T08:54:43.196Z,55699.51
2018-06-30T08:57:12.695Z,55759.14
2018-06-30T08:59:42.141Z,55710.82
2018-06-30T09:02:11.540Z,55707.73
2018-06-30T09:04:41.013Z,55716.98
2018-06-30T09:07:10.536Z,55707.73
2018-06-30T09:09:40.413Z,55696.42
2018-06-30T09:12:09.948Z,55671.75
2018-06-30T09:14:39.391Z,55693.34
2018-06-30T09:17:09.245Z,55654.27
2018-06-30T09:19:38.771Z,55658.38
2018-06-30T09:22:08.165Z,55657.35
2018-06-30T09:24:37.719Z,55706.70
2018-06-30T09:27:07.073Z,55736.52
2018-06-30T09:29:36.273Z,55740.63
2018-06-30T09:32:05.785Z,55750.91
2018-06-30T09:34:35.254Z,55741.66
2018-06-30T09:37:04.841Z,55724.18
2018-06-30T09:39:34.347Z,55707.73
2018-06-30T09:42:03.787Z,55688.20
2018-06-30T09:44:33.321Z,55709.79
2018-06-30T09:47:02.728Z,55766.34
2018-06-30T09:49:32.246Z,55766.34
2018-06-30T09:52:01.748Z,55728.29
2018-06-30T09:54:31.175Z,55736.52
2018-06-30T09:57:00.628Z,55730.35
2018-06-30T09:59:30.047Z,55762.22
2018-06-30T10:01:59.424Z,55797.18
2018-06-30T10:04:28.853Z,55812.60
2018-06-30T10:06:58.445Z,55784.84
2018-06-30T10:09:27.879Z,55764.28
2018-06-30T10:11:57.405Z,55761.20
2018-06-30T10:14:26.922Z,55752.97
2018-06-30T10:16:56.438Z,55760.17
2018-06-30T10:19:25.968Z,55765.31
2018-06-30T10:21:55.577Z,55808.49
2018-06-30T10:24:25.080Z,55809.52
2018-06-30T10:26:54.582Z,55810.55
2018-06-30T10:29:24.159Z,55882.52
2018-06-30T10:31:53.613Z,55866.07
2018-06-30T10:34:23.054Z,55883.55
2018-06-30T10:36:52.474Z,55841.39
2018-06-30T10:39:22.014Z,55886.63
2018-06-30T10:41:51.544Z,55838.31
2018-06-30T10:44:20.947Z,55864.01
2018-06-30T10:46:50.365Z,55888.69
2018-06-30T10:49:19.895Z,55873.27
2018-06-30T10:51:49.328Z,55875.32
2018-06-30T10:54:18.818Z,55880.46
2018-06-30T10:56:48.266Z,55833.17
2018-06-30T10:59:17.724Z,55830.08
2018-06-30T11:01:47.122Z,55845.50
2018-06-30T11:04:16.670Z,55849.62
2018-06-30T11:06:46.143Z,55882.52
2018-06-30T11:09:15.581Z,55846.53
2018-06-30T11:11:44.973Z,55841.39
2018-06-30T11:14:14.354Z,55847.56
2018-06-30T11:16:43.861Z,55853.73
2018-06-30T11:19:13.086Z,55848.59
2018-06-30T11:21:42.523Z,55843.45
2018-06-30T11:24:11.966Z,55840.36
2018-06-30T11:26:41.444Z,55833.17
2018-06-30T11:29:10.893Z,55834.20
2018-06-30T11:31:40.334Z,55853.73
2018-06-30T11:34:09.828Z,55831.11
2018-06-30T11:36:39.231Z,55843.45
2018-06-30T11:39:12.264Z,55858.87
2018-06-30T11:41:42.101Z,55841.39
2018-06-30T11:44:11.954Z,55828.02
2018-06-30T11:46:41.398Z,55848.59
2018-06-30T11:49:10.986Z,55828.02
2018-06-30T11:51:40.403Z,55822.88
2018-06-30T11:54:09.804Z,55846.53
2018-06-30T11:56:39.229Z,55837.28
2018-06-30T11:59:08.680Z,55821.86
2018-06-30T12:01:38.064Z,55817.75
2018-06-30T12:04:07.556Z,55835.22
2018-06-30T12:06:36.948Z,55814.66
2018-06-30T12:09:09.567Z,55844.48
2018-06-30T12:11:39.184Z,55816.71
2018-06-30T12:14:09.260Z,55835.22
2018-06-30T12:16:39.247Z,55830.08
2018-06-30T12:19:08.745Z,55815.69
2018-06-30T12:21:38.229Z,55794.10
2018-06-30T12:24:07.661Z,55824.94
2018-06-30T12:26:37.158Z,55808.49
2018-06-30T12:29:06.648Z,55805.41
2018-06-30T12:31:36.132Z,55831.11
2018-06-30T12:34:05.572Z,55832.14
2018-06-30T12:36:34.987Z,55818.77
2018-06-30T12:39:06.250Z,55837.28
2018-06-30T12:41:35.836Z,55795.12
2018-06-30T12:44:05.430Z,55804.38
2018-06-30T12:46:35.191Z,55789.98
2018-06-30T12:49:04.584Z,55802.32
2018-06-30T12:51:34.007Z,55837.28
2018-06-30T12:54:03.441Z,55799.24
2018-06-30T12:56:32.850Z,55802.32
2018-06-30T12:59:02.295Z,55795.12
2018-06-30T13:01:31.656Z,55805.41
2018-06-30T13:04:01.053Z,55808.49
2018-06-30T13:06:30.479Z,55802.32
2018-06-30T13:08:59.971Z,55829.05
2018-06-30T13:11:29.452Z,55798.21
2018-06-30T13:13:58.794Z,55829.05
2018-06-30T13:16:28.225Z,55810.55
2018-06-30T13:18:57.673Z,55810.55
2018-06-30T13:21:27.091Z,55802.32
2018-06-30T13:23:56.569Z,55821.86
2018-06-30T13:26:26.063Z,55787.93
2018-06-30T13:28:55.503Z,55777.64
2018-06-30T13:31:24.924Z,55789.98
2018-06-30T13:33:54.411Z,55785.87
2018-06-30T13:36:23.845Z,55794.10
2018-06-30T13:38:53.333Z,55802.32
2018-06-30T13:41:22.791Z,55779.70
2018-06-30T13:43:52.199Z,55776.62
2018-06-30T13:46:21.808Z,55781.76
2018-06-30T13:48:51.245Z,55761.20
2018-06-30T13:51:20.893Z,55793.07
2018-06-30T13:53:50.288Z,55783.81
2018-06-30T13:56:19.736Z,55823.91
2018-06-30T13:58:49.211Z,55824.94
2018-06-30T14:01:18.615Z,55810.55
2018-06-30T14:03:48.017Z,55802.32
2018-06-30T14:06:17.514Z,55812.60
2018-06-30T14:08:47.073Z,55785.87
2018-06-30T14:11:16.671Z,55785.87
2018-06-30T14:13:46.069Z,55800.27
2018-06-30T14:16:15.526Z,55843.45
2018-06-30T14:18:45.053Z,55837.28
2018-06-30T14:21:14.485Z,55867.10
2018-06-30T14:23:43.953Z,55802.32
2018-06-30T14:26:13.474Z,55796.15
2018-06-30T14:28:42.917Z,55831.11
2018-06-30T14:31:12.297Z,55847.56
2018-06-30T14:33:41.687Z,55845.50
2018-06-30T14:36:11.141Z,55814.66
2018-06-30T14:38:40.546Z,55812.60
2018-06-30T14:41:10.044Z,55806.43
2018-06-30T14:43:39.478Z,55823.91
2018-06-30T14:46:08.875Z,55854.76
2018-06-30T14:48:38.327Z,55872.24
2018-06-30T14:51:08.103Z,55831.11
2018-06-30T14:53:37.829Z,55806.43
2018-06-30T14:56:07.632Z,55807.46
2018-06-30T14:58:37.099Z,55803.35
2018-06-30T15:01:06.608Z,55821.86
2018-06-30T15:03:36.040Z,55806.43
2018-06-30T15:06:05.500Z,55792.04
2018-06-30T15:08:35.075Z,55791.01
2018-06-30T15:11:04.446Z,55782.79
2018-06-30T15:13:33.888Z,55821.86
2018-06-30T15:16:03.300Z,55858.87
2018-06-30T15:18:32.774Z,55851.68
2018-06-30T15:21:02.234Z,55817.75
2018-06-30T15:23:31.691Z,55843.45
2018-06-30T15:26:01.081Z,55829.05
2018-06-30T15:28:30.502Z,55799.24
2018-06-30T15:30:59.920Z,55798.21
2018-06-30T15:33:29.380Z,55835.22
2018-06-30T15:35:58.901Z,55825.97
2018-06-30T15:38:28.353Z,55811.57
2018-06-30T15:40:57.773Z,55823.91
2018-06-30T15:43:27.251Z,55831.11
2018-06-30T15:45:56.664Z,55828.02
2018-06-30T15:48:26.113Z,55832.14
2018-06-30T15:50:55.548Z,55823.91
2018-06-30T15:53:24.955Z,55822.88
2018-06-30T15:55:54.378Z,55816.71
2018-06-30T15:58:23.812Z,55821.86
2018-06-30T16:00:53.277Z,55823.91
2018-06-30T16:03:22.673Z,55812.60
2018-06-30T16:05:52.140Z,55827.00
2018-06-30T16:08:21.645Z,55822.88
2018-06-30T16:10:51.051Z,55835.22
2018-06-30T16:13:20.442Z,55883.55
2018-06-30T16:15:49.841Z,55851.68
2018-06-30T16:18:19.498Z,55840.36
2018-06-30T16:20:49.000Z,55871.21
2018-06-30T16:23:18.486Z,55866.07
2018-06-30T16:25:48.037Z,55845.50
2018-06-30T16:28:17.581Z,55823.91
2018-06-30T16:30:46.961Z,55861.95
2018-06-30T16:33:16.397Z,55842.42
2018-06-30T16:35:45.973Z,55859.90
2018-06-30T16:38:15.473Z,55812.60
2018-06-30T16:40:44.878Z,55814.66
2018-06-30T16:43:14.424Z,55814.66
2018-06-30T16:45:43.847Z,55774.56
2018-06-30T16:48:13.289Z,55813.63
2018-06-30T16:50:42.754Z,55796.15
2018-06-30T16:53:12.604Z,55833.17
2018-06-30T16:55:41.972Z,55798.21
2018-06-30T16:58:11.524Z,55832.14
2018-06-30T17:00:40.923Z,55837.28
2018-06-30T17:03:10.287Z,55839.34
2018-06-30T17:05:39.775Z,55827.00
2018-06-30T17:08:09.260Z,55870.18
2018-06-30T17:10:38.737Z,55868.12
2018-06-30T17:13:08.251Z,55831.11
2018-06-30T17:15:37.678Z,55830.08
2018-06-30T17:18:07.353Z,55859.90
2018-06-30T17:20:36.758Z,55856.81
2018-06-30T17:23:06.203Z,55870.18
2018-06-30T17:25:35.638Z,55872.24
2018-06-30T17:28:05.425Z,55841.39
2018-06-30T17:30:34.920Z,55841.39
2018-06-30T17:33:04.441Z,55831.11
2018-06-30T17:35:34.151Z,55830.08
2018-06-30T17:38:03.567Z,55857.84
2018-06-30T17:40:33.055Z,55831.11
2018-06-30T17:43:02.439Z,55859.90
2018-06-30T17:45:31.804Z,55835.22
2018-06-30T17:48:01.319Z,55828.02
2018-06-30T17:50:30.938Z,55839.34
2018-06-30T17:53:00.412Z,55827.00
2018-06-30T17:55:29.811Z,55834.20
2018-06-30T17:57:59.326Z,55870.18
2018-06-30T18:00:28.737Z,55832.14
2018-06-30T18:02:58.137Z,55862.98
2018-06-30T18:05:27.681Z,55839.34
2018-06-30T18:07:57.156Z,55820.83
2018-06-30T18:10:26.829Z,55855.79
2018-06-30T18:12:56.235Z,55859.90
2018-06-30T18:15:25.730Z,55853.73
2018-06-30T18:17:55.209Z,55834.20
2018-06-30T18:20:24.704Z,55857.84
2018-06-30T18:22:54.326Z,55839.34
2018-06-30T18:25:23.788Z,55872.24
2018-06-30T18:27:53.216Z,55872.24
2018-06-30T18:30:22.600Z,55877.38
2018-06-30T18:32:51.998Z,55867.10
2018-06-30T18:35:25.698Z,55871.21
2018-06-30T18:37:55.487Z,55855.79
2018-06-30T18:40:25.037Z,55855.79
2018-06-30T18:42:54.566Z,55833.17
2018-06-30T18:45:24.028Z,55862.98
2018-06-30T18:47:53.405Z,55841.39
2018-06-30T18:50:22.904Z,55870.18
2018-06-30T18:52:52.295Z,55886.63
2018-06-30T18:55:21.781Z,55855.79
2018-06-30T18:57:51.158Z,55864.01
2018-06-30T19:00:20.549Z,55868.12
2018-06-30T19:02:49.964Z,55867.10
2018-06-30T19:05:19.391Z,55876.35
2018-06-30T19:07:48.881Z,55845.50
2018-06-30T19:10:18.302Z,55891.77
2018-06-30T19:12:47.721Z,55864.01
2018-06-30T19:15:17.196Z,55877.38
2018-06-30T19:17:46.656Z,55882.52
2018-06-30T19:20:16.193Z,55868.12
2018-06-30T19:22:45.628Z,55880.46
2018-06-30T19:25:15.058Z,55888.69
2018-06-30T19:27:44.511Z,55859.90
2018-06-30T19:30:13.962Z,55865.04
2018-06-30T19:32:43.348Z,55876.35
2018-06-30T19:35:12.857Z,55873.27
2018-06-30T19:37:42.259Z,55861.95
2018-06-30T19:40:11.741Z,55878.41
2018-06-30T19:42:41.091Z,55869.15
2018-06-30T19:45:10.527Z,55851.68
2018-06-30T19:47:39.938Z,55861.95
2018-06-30T19:50:09.358Z,55852.70
2018-06-30T19:52:38.840Z,55886.63
2018-06-30T19:55:08.231Z,55860.93
2018-06-30T19:57:37.600Z,55858.87
2018-06-30T20:00:07.315Z,55867.10
2018-06-30T20:02:36.712Z,55851.68
2018-06-30T20:05:06.218Z,55881.49
2018-06-30T20:07:40.855Z,55890.75
2018-06-30T20:10:10.244Z,55868.12
2018-06-30T20:12:39.761Z,55884.57
2018-06-30T20:15:09.203Z,55866.07
2018-06-30T20:17:38.607Z,55850.64
2018-06-30T20:20:09.883Z,55849.62
2018-06-30T20:22:39.363Z,55872.24
2018-06-30T20:25:08.805Z,55879.43
2018-06-30T20:27:38.305Z,55861.95
2018-06-30T20:30:07.874Z,55909.25
2018-06-30T20:32:37.303Z,55856.81
2018-06-30T20:35:06.773Z,55892.80
2018-06-30T20:37:36.232Z,55886.63
2018-06-30T20:40:05.772Z,55888.69
2018-06-30T20:42:35.167Z,55890.75
2018-06-30T20:45:05.033Z,55884.57
2018-06-30T20:47:34.521Z,55847.56
2018-06-30T20:50:04.065Z,55859.90
2018-06-30T20:52:33.514Z,55873.27
2018-06-30T20:55:02.871Z,55866.07
2018-06-30T20:57:32.288Z,55875.32
2018-06-30T21:00:01.680Z,55851.68
2018-06-30T21:02:31.298Z,55879.43
2018-06-30T21:05:01.427Z,55861.95
2018-06-30T21:07:30.859Z,55869.15
2018-06-30T21:10:00.260Z,55884.57
2018-06-30T21:12:29.684Z,55869.15
2018-06-30T21:14:59.080Z,55858.87
2018-06-30T21:17:28.545Z,55871.21
2018-06-30T21:19:58.191Z,55850.64
2018-06-30T21:22:27.577Z,55909.25
2018-06-30T21:24:57.084Z,55872.24
2018-06-30T21:27:26.596Z,55895.89
2018-06-30T21:29:55.993Z,55839.34
2018-06-30T21:32:25.455Z,55857.84
2018-06-30T21:34:54.886Z,55849.62
2018-06-30T21:37:24.441Z,55855.79
2018-06-30T21:39:53.834Z,55891.77
2018-06-30T21:42:23.348Z,55881.49
2018-06-30T21:44:52.734Z,55870.18
2018-06-30T21:47:22.143Z,55874.29
2018-06-30T21:49:51.543Z,55866.07
2018-06-30T21:52:20.943Z,55890.75
2018-06-30T21:54:50.420Z,55872.24
2018-06-30T21:57:19.889Z,55885.61
2018-06-30T21:59:49.488Z,55888.69
2018-06-30T22:02:18.909Z,55875.32
2018-06-30T22:04:48.412Z,55859.90
2018-06-30T22:07:17.801Z,55884.57
2018-06-30T22:09:47.198Z,55856.81
2018-06-30T22:12:16.796Z,55864.01
2018-06-30T22:14:46.209Z,55861.95
2018-06-30T22:17:15.397Z,55868.12
2018-06-30T22:19:44.923Z,55883.55
2018-06-30T22:22:14.389Z,55852.70
2018-06-30T22:24:43.885Z,55852.70
2018-06-30T22:27:13.371Z,55884.57
2018-06-30T22:29:42.758Z,55876.35
2018-06-30T22:32:12.225Z,55886.63
2018-06-30T22:34:41.621Z,55882.52
2018-06-30T22:37:11.082Z,55913.36
2018-06-30T22:40:13.398Z,55891.77
2018-06-30T22:42:43.369Z,55895.89
2018-06-30T22:45:12.793Z,55911.31
2018-06-30T22:47:42.216Z,55866.07
2018-06-30T22:50:11.622Z,55870.18
2018-06-30T22:52:41.067Z,55913.36
2018-06-30T22:55:10.491Z,55887.66
2018-06-30T22:57:39.965Z,55895.89
2018-06-30T23:00:11.221Z,55884.57
2018-06-30T23:02:40.821Z,55909.25
2018-06-30T23:05:10.304Z,55907.20
2018-06-30T23:07:39.758Z,55901.03
2018-06-30T23:10:10.749Z,55901.03
2018-06-30T23:12:40.569Z,55902.05
2018-06-30T23:15:10.151Z,55891.77
2018-06-30T23:17:39.659Z,55884.57
2018-06-30T23:20:09.597Z,55870.18
2018-06-30T23:23:09.449Z,55903.08
2018-06-30T23:25:39.687Z,55882.52
2018-06-30T23:28:09.359Z,55895.89
2018-06-30T23:30:38.771Z,55882.52
2018-06-30T23:33:08.162Z,55876.35
2018-06-30T23:35:37.594Z,55877.38
2018-06-30T23:38:07.025Z,55895.89
2018-06-30T23:40:36.449Z,55880.46
2018-06-30T23:43:06.031Z,55913.36
2018-06-30T23:45:35.493Z,55898.97
2018-06-30T23:48:05.316Z,55874.29
2018-06-30T23:50:34.764Z,55901.03
2018-06-30T23:53:04.137Z,55905.14
2018-06-30T23:55:33.560Z,55903.08
2018-06-30T23:58:02.954Z,55885.61
