createdAt,value
2022-12-20T00:03:09.999Z,982.50
2022-12-20T00:08:08.925Z,982.52
2022-12-20T00:13:08.857Z,982.45
2022-12-20T00:18:08.854Z,982.27
2022-12-20T00:23:08.746Z,982.34
2022-12-20T00:28:08.670Z,982.53
2022-12-20T00:33:08.618Z,982.47
2022-12-20T00:38:08.551Z,982.48
2022-12-20T00:43:08.491Z,982.46
2022-12-20T00:48:08.432Z,982.44
2022-12-20T00:53:08.393Z,982.52
2022-12-20T00:58:08.311Z,982.53
2022-12-20T01:03:08.376Z,982.55
2022-12-20T01:08:08.212Z,982.54
2022-12-20T01:13:08.132Z,982.54
2022-12-20T01:18:08.075Z,982.68
2022-12-20T01:23:08.021Z,982.46
2022-12-20T01:28:07.953Z,982.50
2022-12-20T01:33:07.888Z,982.49
2022-12-20T01:38:07.839Z,982.35
2022-12-20T01:43:08.097Z,982.31
2022-12-20T01:48:07.728Z,982.25
2022-12-20T01:53:07.656Z,982.34
2022-12-20T01:58:07.601Z,982.32
2022-12-20T02:03:07.661Z,982.21
2022-12-20T02:08:07.476Z,982.04
2022-12-20T02:13:07.403Z,981.95
2022-12-20T02:18:07.362Z,981.90
2022-12-20T02:23:07.299Z,981.95
2022-12-20T02:28:07.239Z,981.84
2022-12-20T02:33:07.189Z,981.72
2022-12-20T02:38:07.111Z,981.68
2022-12-20T02:43:07.066Z,981.74
2022-12-20T02:48:06.986Z,981.67
2022-12-20T02:53:06.935Z,981.57
2022-12-20T02:58:06.871Z,981.59
2022-12-20T03:03:06.900Z,981.58
2022-12-20T03:08:06.755Z,981.49
2022-12-20T03:13:06.705Z,981.47
2022-12-20T03:18:06.674Z,981.63
2022-12-20T03:23:06.561Z,981.65
2022-12-20T03:28:06.505Z,981.55
2022-12-20T03:33:06.445Z,981.48
2022-12-20T03:38:06.387Z,981.47
2022-12-20T03:43:06.333Z,981.46
2022-12-20T03:48:06.273Z,981.33
2022-12-20T03:53:06.348Z,981.26
2022-12-20T03:58:06.150Z,981.32
2022-12-20T04:03:06.214Z,981.32
2022-12-20T04:08:06.032Z,981.38
2022-12-20T04:13:05.973Z,981.41
2022-12-20T04:18:05.913Z,981.39
2022-12-20T04:23:05.863Z,981.41
2022-12-20T04:28:05.827Z,981.35
2022-12-20T04:33:05.737Z,981.33
2022-12-20T04:38:05.686Z,981.36
2022-12-20T04:43:05.628Z,981.35
2022-12-20T04:48:37.232Z,981.28
2022-12-20T04:53:06.516Z,981.18
2022-12-20T04:58:07.742Z,981.14
2022-12-20T05:03:05.493Z,981.12
2022-12-20T05:08:05.321Z,981.18
2022-12-20T05:13:09.257Z,981.18
2022-12-20T05:18:05.207Z,981.27
2022-12-20T05:23:05.158Z,981.14
2022-12-20T05:28:05.129Z,981.14
2022-12-20T05:33:05.037Z,981.11
2022-12-20T05:38:04.973Z,981.04
2022-12-20T05:43:04.916Z,980.78
2022-12-20T05:48:04.841Z,980.74
2022-12-20T05:53:11.210Z,980.68
2022-12-20T05:58:05.728Z,980.80
2022-12-20T06:03:04.776Z,981.04
2022-12-20T06:08:04.623Z,980.91
2022-12-20T06:13:04.555Z,980.84
2022-12-20T06:18:04.494Z,980.90
2022-12-20T06:23:04.438Z,980.68
2022-12-20T06:28:04.399Z,980.89
2022-12-20T06:33:04.318Z,980.91
2022-12-20T06:38:04.254Z,980.92
2022-12-20T06:43:04.215Z,981.05
2022-12-20T06:48:04.130Z,981.08
2022-12-20T06:53:04.093Z,981.04
2022-12-20T06:58:04.035Z,981.10
2022-12-20T07:03:04.059Z,981.00
2022-12-20T07:08:03.890Z,980.76
2022-12-20T07:13:03.843Z,980.72
2022-12-20T07:18:03.775Z,980.77
2022-12-20T07:23:03.717Z,980.71
2022-12-20T07:28:03.651Z,980.57
2022-12-20T07:33:03.605Z,980.54
2022-12-20T07:38:03.555Z,980.53
2022-12-20T07:43:03.475Z,980.43
2022-12-20T07:48:09.344Z,980.43
2022-12-20T07:53:04.373Z,980.59
2022-12-20T07:58:03.287Z,980.21
2022-12-20T08:03:03.383Z,980.40
2022-12-20T08:08:03.166Z,980.81
2022-12-20T08:13:03.107Z,980.51
2022-12-20T08:18:03.056Z,980.64
2022-12-20T08:23:02.996Z,980.62
2022-12-20T08:28:02.924Z,980.66
2022-12-20T08:33:02.879Z,980.74
2022-12-20T08:38:02.834Z,980.66
2022-12-20T08:43:08.363Z,980.77
2022-12-20T08:48:03.679Z,980.70
2022-12-20T08:53:02.623Z,980.53
2022-12-20T08:58:02.553Z,980.68
2022-12-20T09:03:02.597Z,980.79
2022-12-20T09:08:02.435Z,980.58
2022-12-20T09:13:02.399Z,980.73
2022-12-20T09:18:02.324Z,980.58
2022-12-20T09:23:02.274Z,980.41
2022-12-20T09:28:02.189Z,980.31
2022-12-20T09:33:10.332Z,980.33
2022-12-20T09:38:03.076Z,980.38
2022-12-20T09:43:02.016Z,980.21
2022-12-20T09:48:01.959Z,980.17
2022-12-20T09:53:01.904Z,980.05
2022-12-20T09:58:01.832Z,980.09
2022-12-20T10:03:09.557Z,979.97
2022-12-20T10:08:02.741Z,979.96
2022-12-20T10:13:01.672Z,980.02
2022-12-20T10:18:01.600Z,979.85
2022-12-20T10:23:01.550Z,979.98
2022-12-20T10:28:01.472Z,979.94
2022-12-20T10:33:01.422Z,979.92
2022-12-20T10:38:09.410Z,979.77
2022-12-20T10:43:02.293Z,979.62
2022-12-20T10:48:01.251Z,979.40
2022-12-20T10:53:01.949Z,979.25
2022-12-20T10:58:01.115Z,979.19
2022-12-20T11:03:01.164Z,979.15
2022-12-20T11:13:01.927Z,979.06
2022-12-20T11:18:00.852Z,978.99
2022-12-20T11:23:00.792Z,978.97
2022-12-20T11:28:00.732Z,978.89
2022-12-20T11:33:00.671Z,978.77
2022-12-20T11:38:07.254Z,978.69
2022-12-20T11:43:01.562Z,978.58
2022-12-20T11:48:00.519Z,978.59
2022-12-20T11:53:00.443Z,978.46
2022-12-20T12:03:01.343Z,978.28
2022-12-20T12:08:00.251Z,978.26
2022-12-20T12:13:00.181Z,978.15
2022-12-20T12:18:00.146Z,978.11
2022-12-20T12:23:00.105Z,978.17
2022-12-20T12:28:00.024Z,978.13
2022-12-20T12:32:59.981Z,978.02
2022-12-20T12:37:59.897Z,977.92
2022-12-20T12:42:59.814Z,977.86
2022-12-20T12:47:59.766Z,977.84
2022-12-20T12:52:59.700Z,977.94
2022-12-20T12:57:59.652Z,977.92
2022-12-20T13:02:59.693Z,977.88
2022-12-20T13:07:59.514Z,977.91
2022-12-20T13:12:59.471Z,977.79
2022-12-20T13:17:59.489Z,977.66
2022-12-20T13:22:59.346Z,977.64
2022-12-20T13:27:59.271Z,977.50
2022-12-20T13:32:59.211Z,977.59
2022-12-20T13:37:59.153Z,977.59
2022-12-20T13:42:59.097Z,977.59
2022-12-20T13:47:59.044Z,977.70
2022-12-20T13:52:58.987Z,977.71
2022-12-20T13:57:58.912Z,977.68
2022-12-20T14:02:58.944Z,977.73
2022-12-20T14:07:58.783Z,977.84
2022-12-20T14:12:59.066Z,977.80
2022-12-20T14:17:58.676Z,977.73
2022-12-20T14:23:04.480Z,977.60
2022-12-20T14:27:59.533Z,977.49
2022-12-20T14:32:58.474Z,977.39
2022-12-20T14:37:58.416Z,977.35
2022-12-20T14:42:58.354Z,977.21
2022-12-20T14:47:58.295Z,977.19
2022-12-20T14:52:58.231Z,977.24
2022-12-20T14:57:58.178Z,977.36
2022-12-20T15:02:58.260Z,977.45
2022-12-20T15:07:58.043Z,977.28
2022-12-20T15:12:57.994Z,977.37
2022-12-20T15:17:57.929Z,977.37
2022-12-20T15:22:57.873Z,977.25
2022-12-20T15:27:57.803Z,977.04
2022-12-20T15:32:57.750Z,976.80
2022-12-20T15:37:57.683Z,976.84
2022-12-20T15:42:57.604Z,976.94
2022-12-20T15:47:57.560Z,976.95
2022-12-20T15:52:57.503Z,976.72
2022-12-20T15:57:57.433Z,976.74
2022-12-20T16:02:57.559Z,976.82
2022-12-20T16:07:57.321Z,976.98
2022-12-20T16:12:57.243Z,977.00
2022-12-20T16:17:57.202Z,976.94
2022-12-20T16:22:57.124Z,976.91
2022-12-20T16:27:57.063Z,976.89
2022-12-20T16:32:57.003Z,976.93
2022-12-20T16:37:56.984Z,976.96
2022-12-20T16:42:56.919Z,976.82
2022-12-20T16:47:56.877Z,976.90
2022-12-20T16:52:56.756Z,976.97
2022-12-20T16:57:56.714Z,977.10
2022-12-20T17:02:56.760Z,977.18
2022-12-20T17:07:56.595Z,977.18
2022-12-20T17:12:56.522Z,977.06
2022-12-20T17:17:56.477Z,977.20
2022-12-20T17:22:56.391Z,977.27
2022-12-20T17:27:56.330Z,977.14
2022-12-20T17:32:56.301Z,977.10
2022-12-20T17:37:56.226Z,977.07
2022-12-20T17:42:56.161Z,976.93
2022-12-20T17:47:56.089Z,976.91
2022-12-20T17:52:56.061Z,976.89
2022-12-20T17:57:55.985Z,976.66
2022-12-20T18:02:56.012Z,976.58
2022-12-20T18:07:55.838Z,976.39
2022-12-20T18:12:55.765Z,976.52
2022-12-20T18:17:55.711Z,976.46
2022-12-20T18:22:55.650Z,976.46
2022-12-20T18:27:55.592Z,976.31
2022-12-20T18:32:55.517Z,976.40
2022-12-20T18:37:55.484Z,976.37
2022-12-20T18:42:56.820Z,976.15
2022-12-20T18:47:55.341Z,976.07
2022-12-20T18:53:00.971Z,976.04
2022-12-20T18:57:56.227Z,976.11
2022-12-20T19:02:55.273Z,976.10
2022-12-20T19:07:55.427Z,976.00
2022-12-20T19:12:56.505Z,975.94
2022-12-20T19:17:54.971Z,976.18
2022-12-20T19:22:54.890Z,976.21
2022-12-20T19:27:54.853Z,976.27
2022-12-20T19:32:54.799Z,976.29
2022-12-20T19:37:54.728Z,976.16
2022-12-20T19:42:54.664Z,975.99
2022-12-20T19:47:54.609Z,976.15
2022-12-20T19:52:54.529Z,976.07
2022-12-20T19:57:54.480Z,975.98
2022-12-20T20:02:54.595Z,976.17
2022-12-20T20:07:54.371Z,975.89
2022-12-20T20:12:54.290Z,976.17
2022-12-20T20:17:54.263Z,976.19
2022-12-20T20:22:54.180Z,976.01
2022-12-20T20:27:54.129Z,976.08
2022-12-20T20:32:54.158Z,975.91
2022-12-20T20:37:54.007Z,975.89
2022-12-20T20:42:53.935Z,975.84
2022-12-20T20:47:53.879Z,975.78
2022-12-20T20:52:53.809Z,975.84
2022-12-20T20:57:53.764Z,975.76
2022-12-20T21:02:53.858Z,975.59
2022-12-20T21:07:53.643Z,975.54
2022-12-20T21:12:53.573Z,975.43
2022-12-20T21:17:53.516Z,975.62
2022-12-20T21:22:53.460Z,975.51
2022-12-20T21:27:53.388Z,975.51
2022-12-20T21:32:53.327Z,975.30
2022-12-20T21:37:53.265Z,975.44
2022-12-20T21:42:53.210Z,975.42
2022-12-20T21:47:55.779Z,975.32
2022-12-20T21:52:54.067Z,975.18
2022-12-20T21:57:53.031Z,975.22
2022-12-20T22:02:52.979Z,975.21
2022-12-20T22:07:52.898Z,975.21
2022-12-20T22:12:52.828Z,975.33
2022-12-20T22:17:52.780Z,975.26
2022-12-20T22:22:52.697Z,975.46
2022-12-20T22:27:52.639Z,975.63
2022-12-20T22:32:52.583Z,975.71
2022-12-20T22:37:52.531Z,975.58
2022-12-20T22:42:52.457Z,975.62
2022-12-20T22:47:52.404Z,975.64
2022-12-20T22:52:52.357Z,975.57
2022-12-20T22:57:52.285Z,975.28
2022-12-20T23:02:52.407Z,975.45
2022-12-20T23:07:52.155Z,975.68
2022-12-20T23:12:52.102Z,975.50
2022-12-20T23:17:52.035Z,975.44
2022-12-20T23:22:51.986Z,975.08
2022-12-20T23:27:51.929Z,975.33
2022-12-20T23:32:51.858Z,975.50
2022-12-20T23:37:51.801Z,975.33
2022-12-20T23:42:51.735Z,975.31
2022-12-20T23:47:51.685Z,975.40
2022-12-20T23:52:51.625Z,975.34
2022-12-20T23:57:51.567Z,975.37
