createdAt,value
2018-11-21T00:02:19.280Z,44.10
2018-11-21T00:04:48.068Z,43.95
2018-11-21T00:07:16.925Z,44.00
2018-11-21T00:09:45.612Z,43.98
2018-11-21T00:12:17.024Z,44.20
2018-11-21T00:14:45.815Z,45.83
2018-11-21T00:17:14.521Z,47.30
2018-11-21T00:19:43.618Z,41.75
2018-11-21T00:22:15.229Z,41.30
2018-11-21T00:24:57.142Z,40.00
2018-11-21T00:27:15.673Z,43.45
2018-11-21T00:29:44.429Z,43.55
2018-11-21T00:32:23.587Z,45.00
2018-11-21T00:34:54.834Z,44.00
2018-11-21T00:37:30.872Z,42.38
2018-11-21T00:39:58.148Z,45.75
2018-11-21T00:42:31.090Z,45.15
2018-11-21T00:44:55.768Z,45.05
2018-11-21T00:47:32.312Z,44.45
2018-11-21T00:49:59.259Z,42.78
2018-11-21T00:52:30.810Z,41.15
2018-11-21T00:54:59.582Z,42.73
2018-11-21T00:57:28.342Z,41.08
2018-11-21T00:59:57.070Z,41.98
2018-11-21T01:02:25.892Z,39.50
2018-11-21T01:04:55.620Z,37.83
2018-11-21T01:07:24.352Z,40.17
2018-11-21T01:09:55.914Z,41.53
2018-11-21T01:12:27.513Z,43.45
2018-11-21T01:14:57.503Z,40.28
2018-11-21T01:17:29.026Z,41.80
2018-11-21T01:19:57.412Z,39.80
2018-11-21T01:22:26.086Z,40.25
2018-11-21T01:24:54.867Z,40.73
2018-11-21T01:27:27.328Z,39.80
2018-11-21T01:29:55.681Z,41.68
2018-11-21T01:32:30.738Z,42.38
2018-11-21T01:34:59.484Z,42.17
2018-11-21T01:37:31.145Z,42.38
2018-11-21T01:39:59.894Z,41.98
2018-11-21T01:42:28.614Z,41.68
2018-11-21T01:45:00.459Z,40.95
2018-11-21T01:47:32.436Z,42.25
2018-11-21T01:50:01.196Z,39.38
2018-11-21T01:52:29.970Z,40.23
2018-11-21T01:54:58.804Z,40.70
2018-11-21T01:57:30.668Z,42.13
2018-11-21T01:59:59.434Z,42.50
2018-11-21T02:02:28.257Z,43.35
2018-11-21T02:04:57.079Z,41.33
2018-11-21T02:07:25.837Z,40.20
2018-11-21T02:09:54.621Z,40.70
2018-11-21T02:12:23.423Z,38.98
2018-11-21T02:14:52.240Z,40.10
2018-11-21T02:17:23.375Z,38.08
2018-11-21T02:19:52.174Z,37.10
2018-11-21T02:22:20.902Z,38.65
2018-11-21T02:24:54.842Z,38.70
2018-11-21T02:27:23.759Z,39.23
2018-11-21T02:29:52.510Z,36.83
2018-11-21T02:32:24.316Z,41.20
2018-11-21T02:34:53.558Z,38.85
2018-11-21T02:37:22.358Z,41.20
2018-11-21T02:39:52.222Z,43.73
2018-11-21T02:42:21.072Z,41.05
2018-11-21T02:44:50.154Z,38.45
2018-11-21T02:47:17.587Z,37.35
2018-11-21T02:49:52.622Z,39.18
2018-11-21T02:52:21.837Z,39.92
2018-11-21T02:54:51.047Z,43.30
2018-11-21T02:57:27.403Z,44.05
2018-11-21T02:59:58.368Z,43.30
2018-11-21T03:02:27.277Z,42.85
2018-11-21T03:04:56.019Z,42.48
2018-11-21T03:07:25.016Z,40.70
2018-11-21T03:09:54.216Z,42.73
2018-11-21T03:12:23.130Z,42.27
2018-11-21T03:14:53.086Z,45.92
2018-11-21T03:17:25.060Z,44.35
2018-11-21T03:19:52.652Z,43.40
2018-11-21T03:22:21.399Z,42.55
2018-11-21T03:24:50.100Z,42.27
2018-11-21T03:27:18.870Z,41.40
2018-11-21T03:29:47.702Z,45.08
2018-11-21T03:32:16.370Z,40.95
2018-11-21T03:34:45.257Z,42.55
2018-11-21T03:37:21.468Z,43.30
2018-11-21T03:39:48.835Z,43.85
2018-11-21T03:42:17.636Z,43.70
2018-11-21T03:44:49.175Z,46.53
2018-11-21T03:47:20.605Z,46.68
2018-11-21T03:49:52.270Z,41.23
2018-11-21T03:52:21.020Z,41.33
2018-11-21T03:54:50.097Z,42.50
2018-11-21T03:57:18.824Z,40.48
2018-11-21T03:59:55.125Z,41.30
2018-11-21T04:02:24.246Z,41.05
2018-11-21T04:04:53.309Z,39.42
2018-11-21T04:07:24.926Z,40.73
2018-11-21T04:09:56.686Z,39.63
2018-11-21T04:12:32.661Z,41.98
2018-11-21T04:14:58.405Z,40.95
2018-11-21T04:17:25.965Z,44.10
2018-11-21T04:19:57.952Z,42.73
2018-11-21T04:22:26.765Z,42.17
2018-11-21T04:24:56.996Z,44.20
2018-11-21T04:27:24.240Z,41.63
2018-11-21T04:29:52.927Z,43.33
2018-11-21T04:32:21.708Z,41.42
2018-11-21T04:34:53.476Z,40.63
2018-11-21T04:37:24.239Z,42.58
2018-11-21T04:39:53.691Z,43.08
2018-11-21T04:42:22.896Z,42.25
2018-11-21T04:44:51.931Z,43.40
2018-11-21T04:47:20.742Z,43.45
2018-11-21T04:49:51.754Z,44.10
2018-11-21T04:52:21.199Z,43.20
2018-11-21T04:54:50.111Z,42.40
2018-11-21T04:57:20.716Z,41.98
2018-11-21T04:59:49.469Z,42.00
2018-11-21T05:02:18.537Z,41.48
2018-11-21T05:04:48.409Z,40.48
2018-11-21T05:07:16.124Z,39.08
2018-11-21T05:09:45.089Z,37.20
2018-11-21T05:12:13.806Z,39.20
2018-11-21T05:14:58.452Z,37.40
2018-11-21T05:17:27.560Z,38.45
2018-11-21T05:19:56.384Z,38.85
2018-11-21T05:22:25.157Z,40.52
2018-11-21T05:24:54.047Z,41.33
2018-11-21T05:27:22.793Z,46.35
2018-11-21T05:29:55.540Z,46.55
2018-11-21T05:32:20.258Z,47.08
2018-11-21T05:34:49.396Z,46.95
2018-11-21T05:37:18.417Z,47.23
2018-11-21T05:39:52.483Z,45.15
2018-11-21T05:42:21.867Z,45.05
2018-11-21T05:44:50.625Z,43.10
2018-11-21T05:47:19.344Z,43.63
2018-11-21T05:49:49.440Z,42.95
2018-11-21T05:52:16.882Z,42.43
2018-11-21T05:54:46.745Z,41.53
2018-11-21T05:57:20.958Z,40.60
2018-11-21T05:59:49.792Z,42.30
2018-11-21T06:02:21.558Z,41.92
2018-11-21T06:04:50.212Z,37.83
2018-11-21T06:07:20.911Z,38.33
2018-11-21T06:09:47.800Z,36.08
2018-11-21T06:12:19.689Z,37.53
2018-11-21T06:14:48.454Z,40.63
2018-11-21T06:17:18.863Z,38.15
2018-11-21T06:19:46.481Z,37.53
2018-11-21T06:22:15.289Z,33.65
2018-11-21T06:24:43.978Z,38.20
2018-11-21T06:27:13.909Z,35.73
2018-11-21T06:29:41.511Z,32.95
2018-11-21T06:32:10.235Z,32.95
2018-11-21T06:34:39.079Z,35.15
2018-11-21T06:37:10.653Z,33.23
2018-11-21T06:39:41.367Z,34.03
2018-11-21T06:42:08.138Z,34.23
2018-11-21T06:44:38.312Z,34.53
2018-11-21T06:47:05.974Z,34.90
2018-11-21T06:49:37.661Z,33.65
2018-11-21T06:52:06.354Z,35.05
2018-11-21T06:54:35.157Z,36.55
2018-11-21T06:57:03.896Z,34.15
2018-11-21T06:59:32.663Z,34.05
2018-11-21T07:02:05.822Z,35.00
2018-11-21T07:04:32.659Z,33.38
2018-11-21T07:07:01.562Z,33.63
2018-11-21T07:09:30.476Z,33.55
2018-11-21T07:11:59.261Z,37.13
2018-11-21T07:14:30.847Z,36.88
2018-11-21T07:16:59.531Z,34.48
2018-11-21T07:19:28.429Z,35.05
2018-11-21T07:24:46.346Z,35.35
2018-11-21T07:27:15.101Z,39.67
2018-11-21T07:29:43.805Z,41.60
2018-11-21T07:32:12.534Z,42.85
2018-11-21T07:34:41.308Z,39.85
2018-11-21T07:37:13.525Z,36.55
2018-11-21T07:39:44.261Z,38.10
2018-11-21T07:42:14.287Z,39.83
2018-11-21T07:44:43.080Z,42.38
2018-11-21T07:47:11.807Z,35.92
2018-11-21T07:49:40.514Z,44.53
2018-11-21T07:52:12.262Z,47.58
2018-11-21T07:54:40.995Z,40.43
2018-11-21T07:57:31.219Z,48.52
2018-11-21T08:00:48.540Z,46.45
2018-11-21T08:03:22.412Z,46.18
2018-11-21T08:06:01.010Z,41.05
2018-11-21T08:09:03.727Z,36.55
2018-11-21T08:12:06.494Z,38.25
2018-11-21T08:15:09.269Z,34.43
2018-11-21T08:17:59.769Z,36.75
2018-11-21T08:20:53.189Z,34.73
2018-11-21T08:23:39.805Z,31.75
2018-11-21T08:26:27.625Z,33.20
2018-11-21T08:28:56.372Z,30.37
2018-11-21T08:31:28.302Z,32.00
2018-11-21T08:34:00.056Z,36.20
2018-11-21T08:36:29.002Z,33.55
2018-11-21T08:38:57.778Z,33.18
2018-11-21T08:41:31.892Z,32.35
2018-11-21T08:44:03.692Z,32.33
2018-11-21T08:46:32.447Z,37.60
2018-11-21T08:49:01.317Z,34.08
2018-11-21T08:51:31.942Z,32.40
2018-11-21T08:53:58.860Z,33.80
2018-11-21T08:56:27.780Z,29.32
2018-11-21T08:58:56.510Z,32.70
2018-11-21T09:01:25.302Z,32.95
2018-11-21T09:03:54.063Z,35.28
2018-11-21T09:06:22.811Z,33.60
2018-11-21T09:08:54.453Z,33.90
2018-11-21T09:11:25.523Z,34.98
2018-11-21T09:13:54.543Z,36.83
2018-11-21T09:16:30.681Z,36.10
2018-11-21T09:18:59.518Z,36.63
2018-11-21T09:21:31.105Z,34.40
2018-11-21T09:24:01.091Z,34.80
2018-11-21T09:26:30.610Z,33.48
2018-11-21T09:28:57.481Z,34.05
2018-11-21T09:31:26.185Z,33.95
2018-11-21T09:33:57.908Z,33.70
2018-11-21T09:36:28.278Z,34.48
2018-11-21T09:38:55.386Z,34.88
2018-11-21T09:41:24.066Z,33.78
2018-11-21T09:43:52.863Z,33.40
2018-11-21T09:46:21.587Z,35.52
2018-11-21T09:48:50.844Z,42.08
2018-11-21T09:51:19.876Z,33.08
2018-11-21T09:53:48.703Z,35.30
2018-11-21T09:56:17.433Z,33.48
2018-11-21T09:58:46.198Z,34.10
2018-11-21T10:01:51.269Z,32.53
2018-11-21T10:04:19.994Z,34.15
2018-11-21T10:06:48.924Z,34.80
2018-11-21T10:09:20.721Z,31.65
2018-11-21T10:11:50.333Z,32.35
2018-11-21T10:14:19.098Z,33.10
2018-11-21T10:16:48.068Z,34.20
2018-11-21T10:19:31.240Z,32.40
2018-11-21T10:21:58.973Z,34.53
2018-11-21T10:24:27.800Z,31.75
2018-11-21T10:26:59.912Z,34.75
2018-11-21T10:29:31.027Z,32.73
2018-11-21T10:31:59.282Z,30.80
2018-11-21T10:34:32.768Z,33.78
2018-11-21T10:37:04.538Z,35.00
2018-11-21T10:39:34.242Z,31.07
2018-11-21T10:42:02.038Z,31.00
2018-11-21T10:44:32.666Z,32.15
2018-11-21T10:47:05.409Z,33.98
2018-11-21T10:49:34.130Z,29.85
2018-11-21T10:52:02.869Z,40.48
2018-11-21T10:54:34.829Z,33.28
2018-11-21T10:57:03.979Z,35.25
2018-11-21T10:59:33.373Z,32.58
2018-11-21T11:02:25.093Z,32.00
2018-11-21T11:05:17.498Z,32.00
2018-11-21T11:08:07.333Z,32.78
2018-11-21T11:11:03.173Z,30.40
2018-11-21T11:13:57.001Z,29.32
2018-11-21T11:16:55.032Z,29.27
2018-11-21T11:19:45.340Z,30.23
2018-11-21T11:22:36.395Z,29.57
2018-11-21T11:25:40.702Z,30.23
2018-11-21T11:28:35.648Z,30.60
2018-11-21T11:31:29.366Z,31.10
2018-11-21T11:34:17.169Z,29.60
2018-11-21T11:37:03.065Z,29.75
2018-11-21T11:39:55.476Z,29.20
2018-11-21T11:42:43.280Z,29.90
2018-11-21T11:45:33.303Z,29.63
2018-11-21T11:48:34.898Z,30.23
2018-11-21T11:51:37.804Z,29.18
2018-11-21T11:54:44.285Z,30.68
2018-11-21T11:57:30.889Z,28.20
2018-11-21T12:00:27.340Z,26.77
2018-11-21T12:03:15.235Z,26.87
2018-11-21T12:05:55.789Z,24.25
2018-11-21T12:08:58.574Z,26.25
2018-11-21T12:12:04.795Z,25.45
2018-11-21T12:14:48.162Z,27.70
2018-11-21T12:17:51.430Z,27.10
2018-11-21T12:20:31.233Z,24.52
2018-11-21T12:23:19.104Z,26.80
2018-11-21T12:26:10.368Z,24.12
2018-11-21T12:28:43.018Z,23.87
2018-11-21T12:31:46.319Z,22.82
2018-11-21T12:34:43.245Z,22.98
2018-11-21T12:37:29.692Z,23.30
2018-11-21T12:40:17.261Z,24.27
2018-11-21T12:43:22.958Z,24.10
