createdAt,value
2018-05-25T00:02:12.614Z,98365.16
2018-05-25T00:04:40.843Z,98363.39
2018-05-25T00:07:09.076Z,98369.56
2018-05-25T00:09:37.334Z,98375.17
2018-05-25T00:12:05.567Z,98375.27
2018-05-25T00:14:33.807Z,98375.78
2018-05-25T00:17:02.063Z,98372.09
2018-05-25T00:19:30.306Z,98371.70
2018-05-25T00:21:59.307Z,98373.05
2018-05-25T00:24:27.569Z,98375.31
2018-05-25T00:26:55.794Z,98374.00
2018-05-25T00:29:24.031Z,98370.67
2018-05-25T00:31:53.054Z,98374.17
2018-05-25T00:34:21.296Z,98376.11
2018-05-25T00:36:49.522Z,98378.56
2018-05-25T00:39:17.819Z,98374.84
2018-05-25T00:41:46.060Z,98373.33
2018-05-25T00:44:14.292Z,98369.95
2018-05-25T00:46:42.544Z,98369.28
2018-05-25T00:49:10.776Z,98366.22
2018-05-25T00:51:39.955Z,98361.84
2018-05-25T00:54:09.018Z,98362.73
2018-05-25T00:56:37.260Z,98364.02
2018-05-25T00:59:05.497Z,98361.18
2018-05-25T01:01:33.768Z,98357.84
2018-05-25T01:04:01.995Z,98356.16
2018-05-25T01:06:30.227Z,98367.89
2018-05-25T01:08:59.255Z,98363.95
2018-05-25T01:11:27.489Z,98365.41
2018-05-25T01:13:55.731Z,98366.56
2018-05-25T01:16:23.983Z,98354.77
2018-05-25T01:18:52.216Z,98354.82
2018-05-25T01:21:20.219Z,98351.39
2018-05-25T01:23:48.487Z,98353.23
2018-05-25T01:26:16.904Z,98352.69
2018-05-25T01:28:45.147Z,98348.30
2018-05-25T01:31:13.394Z,98354.33
2018-05-25T01:33:41.621Z,98351.38
2018-05-25T01:36:09.871Z,98348.13
2018-05-25T01:38:38.111Z,98348.01
2018-05-25T01:41:06.338Z,98349.52
2018-05-25T01:43:34.612Z,98350.28
2018-05-25T01:46:02.850Z,98351.23
2018-05-25T01:48:31.834Z,98352.25
2018-05-25T01:51:00.085Z,98348.13
2018-05-25T01:53:28.316Z,98339.61
2018-05-25T01:55:57.310Z,98339.90
2018-05-25T01:58:25.487Z,98347.76
2018-05-25T02:00:53.715Z,98343.06
2018-05-25T02:03:21.949Z,98344.66
2018-05-25T02:05:50.212Z,98337.08
2018-05-25T02:08:18.447Z,98337.44
2018-05-25T02:10:46.683Z,98344.84
2018-05-25T02:13:14.935Z,98344.23
2018-05-25T02:15:43.927Z,98341.72
2018-05-25T02:18:12.155Z,98344.27
2018-05-25T02:20:40.403Z,98337.34
2018-05-25T02:23:08.637Z,98334.57
2018-05-25T02:25:36.875Z,98336.34
2018-05-25T02:28:05.147Z,98337.66
2018-05-25T02:30:33.379Z,98339.73
2018-05-25T02:33:07.368Z,98342.91
2018-05-25T02:35:35.599Z,98340.77
2018-05-25T02:38:03.828Z,98338.11
2018-05-25T02:40:32.097Z,98336.73
2018-05-25T02:43:00.333Z,98328.11
2018-05-25T02:45:28.556Z,98336.94
2018-05-25T02:47:56.831Z,98328.28
2018-05-25T02:50:25.070Z,98327.11
2018-05-25T02:52:53.299Z,98327.22
2018-05-25T02:55:22.328Z,98330.38
2018-05-25T02:57:50.571Z,98324.48
2018-05-25T03:00:18.807Z,98329.52
2018-05-25T03:02:47.055Z,98323.52
2018-05-25T03:05:15.295Z,98332.36
2018-05-25T03:07:44.301Z,98327.92
2018-05-25T03:10:12.551Z,98327.64
2018-05-25T03:12:40.791Z,98331.36
2018-05-25T03:15:09.027Z,98329.20
2018-05-25T03:17:38.040Z,98334.67
2018-05-25T03:20:06.275Z,98334.95
2018-05-25T03:22:34.571Z,98335.45
2018-05-25T03:25:02.811Z,98336.19
2018-05-25T03:27:31.043Z,98339.42
2018-05-25T03:29:59.315Z,98338.23
2018-05-25T03:32:27.552Z,98338.90
2018-05-25T03:34:55.787Z,98344.20
2018-05-25T03:37:24.031Z,98338.36
2018-05-25T03:39:52.263Z,98338.39
2018-05-25T03:42:20.503Z,98341.69
2018-05-25T03:44:48.732Z,98347.52
2018-05-25T03:47:17.154Z,98349.93
2018-05-25T03:49:45.389Z,98353.16
2018-05-25T03:52:13.620Z,98352.82
2018-05-25T03:54:41.874Z,98362.60
2018-05-25T03:57:10.115Z,98357.69
2018-05-25T03:59:55.883Z,98354.59
2018-05-25T04:02:24.118Z,98353.13
2018-05-25T04:04:52.363Z,98357.34
2018-05-25T04:07:20.587Z,98364.83
2018-05-25T04:09:48.827Z,98367.12
2018-05-25T04:12:17.062Z,98366.42
2018-05-25T04:14:45.327Z,98363.55
2018-05-25T04:17:13.608Z,98363.34
2018-05-25T04:19:42.555Z,98361.72
2018-05-25T04:22:10.811Z,98364.36
2018-05-25T04:24:39.047Z,98354.29
2018-05-25T04:27:07.288Z,98360.68
2018-05-25T04:29:35.559Z,98357.83
2018-05-25T04:32:03.785Z,98355.42
2018-05-25T04:34:32.023Z,98356.33
2018-05-25T04:37:00.309Z,98359.54
2018-05-25T04:39:28.553Z,98364.80
2018-05-25T04:41:56.797Z,98364.91
2018-05-25T04:44:25.055Z,98366.80
2018-05-25T04:46:53.275Z,98361.64
2018-05-25T04:49:22.271Z,98356.88
2018-05-25T04:51:50.534Z,98362.06
2018-05-25T04:54:18.762Z,98362.70
2018-05-25T04:56:46.982Z,98364.11
2018-05-25T04:59:15.215Z,98359.27
2018-05-25T05:01:43.444Z,98360.49
2018-05-25T05:04:11.856Z,98361.51
2018-05-25T05:06:40.080Z,98361.80
2018-05-25T05:09:08.295Z,98364.23
2018-05-25T05:11:36.588Z,98358.78
2018-05-25T05:14:04.768Z,98362.25
2018-05-25T05:16:32.990Z,98367.22
2018-05-25T05:19:01.252Z,98368.57
2018-05-25T05:21:29.467Z,98366.93
2018-05-25T05:23:57.695Z,98367.39
2018-05-25T05:26:25.939Z,98367.55
2018-05-25T05:28:54.166Z,98368.84
2018-05-25T05:31:22.388Z,98370.13
2018-05-25T05:33:50.654Z,98372.64
2018-05-25T05:36:18.878Z,98367.77
2018-05-25T05:38:47.107Z,98361.80
2018-05-25T05:41:15.363Z,98369.05
2018-05-25T05:43:44.355Z,98364.32
2018-05-25T05:46:12.575Z,98368.95
2018-05-25T05:48:40.830Z,98367.56
2018-05-25T05:51:09.050Z,98366.80
2018-05-25T05:53:37.271Z,98364.44
2018-05-25T05:56:05.540Z,98367.04
2018-05-25T05:58:33.759Z,98366.92
2018-05-25T06:01:01.983Z,98367.95
2018-05-25T06:03:30.979Z,98370.05
2018-05-25T06:05:59.197Z,98370.02
2018-05-25T06:08:27.430Z,98373.50
2018-05-25T06:10:56.411Z,98375.76
2018-05-25T06:13:24.655Z,98379.67
2018-05-25T06:15:52.887Z,98377.30
2018-05-25T06:18:21.879Z,98384.58
2018-05-25T06:20:50.198Z,98382.64
2018-05-25T06:23:18.422Z,98386.95
2018-05-25T06:25:46.643Z,98387.56
2018-05-25T06:28:14.900Z,98386.47
2018-05-25T06:30:43.124Z,98390.72
2018-05-25T06:33:11.343Z,98391.59
2018-05-25T06:35:40.362Z,98389.20
2018-05-25T06:38:08.587Z,98389.92
2018-05-25T06:40:36.807Z,98389.42
2018-05-25T06:43:05.062Z,98392.48
2018-05-25T06:45:33.283Z,98395.77
2018-05-25T06:48:01.507Z,98390.37
2018-05-25T06:50:30.523Z,98390.23
2018-05-25T06:52:58.742Z,98388.81
2018-05-25T06:55:26.963Z,98385.59
2018-05-25T06:57:55.232Z,98384.52
2018-05-25T07:00:23.438Z,98386.53
2018-05-25T07:02:51.658Z,98383.28
2018-05-25T07:05:19.930Z,98389.88
2018-05-25T07:07:48.151Z,98386.96
2018-05-25T07:10:16.372Z,98391.46
2018-05-25T07:12:44.636Z,98392.41
2018-05-25T07:15:12.863Z,98387.20
2018-05-25T07:17:41.078Z,98383.27
2018-05-25T07:20:09.324Z,98380.13
2018-05-25T07:22:37.542Z,98379.83
2018-05-25T07:25:05.767Z,98381.05
2018-05-25T07:27:34.027Z,98387.81
2018-05-25T07:30:02.248Z,98391.45
2018-05-25T07:32:30.464Z,98387.27
2018-05-25T07:34:58.723Z,98386.28
2018-05-25T07:37:26.951Z,98387.65
2018-05-25T07:39:55.175Z,98382.34
2018-05-25T07:42:23.415Z,98389.52
2018-05-25T07:44:51.636Z,98384.56
2018-05-25T07:47:19.863Z,98380.69
2018-05-25T07:49:48.106Z,98384.93
2018-05-25T07:52:16.319Z,98384.73
2018-05-25T07:54:45.309Z,98381.02
2018-05-25T07:57:13.551Z,98384.32
2018-05-25T07:59:41.764Z,98379.56
2018-05-25T08:02:10.004Z,98382.55
2018-05-25T08:04:39.019Z,98381.38
2018-05-25T08:07:07.243Z,98382.50
2018-05-25T08:09:35.476Z,98380.52
2018-05-25T08:12:03.742Z,98376.92
2018-05-25T08:14:32.738Z,98375.17
2018-05-25T08:17:00.954Z,98384.17
2018-05-25T08:19:29.179Z,98378.11
2018-05-25T08:21:58.169Z,98382.72
2018-05-25T08:24:26.403Z,98375.94
2018-05-25T08:26:54.667Z,98375.76
2018-05-25T08:29:22.890Z,98369.41
2018-05-25T08:31:51.874Z,98371.79
2018-05-25T08:34:20.131Z,98368.74
2018-05-25T08:36:48.355Z,98373.33
2018-05-25T08:39:16.578Z,98363.29
2018-05-25T08:41:44.835Z,98368.31
2018-05-25T08:44:13.051Z,98367.14
2018-05-25T08:46:41.267Z,98364.94
2018-05-25T08:49:09.531Z,98363.38
2018-05-25T08:51:37.746Z,98355.27
2018-05-25T08:54:05.967Z,98362.16
2018-05-25T08:56:34.212Z,98354.48
2018-05-25T08:59:02.427Z,98356.00
2018-05-25T09:01:31.429Z,98353.16
2018-05-25T09:03:59.647Z,98359.19
2018-05-25T09:06:27.869Z,98359.42
2018-05-25T09:08:56.850Z,98353.50
2018-05-25T09:11:25.097Z,98356.66
2018-05-25T09:13:53.314Z,98358.86
2018-05-25T09:16:22.300Z,98359.96
2018-05-25T09:18:50.590Z,98361.00
2018-05-25T09:21:18.775Z,98353.78
2018-05-25T09:23:46.993Z,98360.28
2018-05-25T09:26:15.227Z,98355.72
2018-05-25T09:28:43.448Z,98352.13
2018-05-25T09:31:11.679Z,98349.07
2018-05-25T09:33:39.930Z,98350.43
2018-05-25T09:36:08.911Z,98347.78
2018-05-25T09:38:37.135Z,98350.24
2018-05-25T09:41:05.390Z,98347.20
2018-05-25T09:43:33.611Z,98353.16
2018-05-25T09:46:01.836Z,98343.94
2018-05-25T09:48:30.078Z,98350.50
2018-05-25T09:50:58.299Z,98347.45
2018-05-25T09:53:26.518Z,98339.92
2018-05-25T09:55:54.751Z,98339.88
2018-05-25T09:58:22.971Z,98341.47
2018-05-25T10:00:51.191Z,98334.56
2018-05-25T10:03:19.442Z,98340.04
2018-05-25T10:05:47.664Z,98337.67
2018-05-25T10:08:15.894Z,98334.98
2018-05-25T10:10:44.158Z,98338.38
2018-05-25T10:13:12.370Z,98336.09
2018-05-25T10:15:40.599Z,98333.91
2018-05-25T10:18:08.863Z,98330.94
2018-05-25T10:20:37.079Z,98324.29
2018-05-25T10:23:05.295Z,98329.56
2018-05-25T10:25:33.546Z,98328.93
2018-05-25T10:28:01.771Z,98325.03
2018-05-25T10:30:29.987Z,98321.72
2018-05-25T10:32:58.219Z,98323.50
2018-05-25T10:35:26.440Z,98319.43
2018-05-25T10:37:55.464Z,98312.67
2018-05-25T10:40:23.675Z,98316.05
2018-05-25T10:42:51.899Z,98310.35
2018-05-25T10:45:20.165Z,98315.09
2018-05-25T10:47:49.159Z,98316.14
2018-05-25T10:50:17.375Z,98318.16
2018-05-25T10:52:45.652Z,98315.44
2018-05-25T10:55:13.863Z,98311.83
2018-05-25T10:57:42.092Z,98307.94
2018-05-25T11:00:10.398Z,98309.29
2018-05-25T11:02:38.632Z,98309.95
2018-05-25T11:05:06.857Z,98309.56
2018-05-25T11:10:32.804Z,98307.94
2018-05-25T11:13:00.979Z,98298.19
2018-05-25T11:15:29.987Z,98289.25
2018-05-25T11:17:58.243Z,98287.41
2018-05-25T11:20:26.484Z,98282.27
2018-05-25T11:22:54.726Z,98278.58
2018-05-25T11:25:22.983Z,98277.48
2018-05-25T11:27:51.214Z,98276.80
2018-05-25T11:30:19.471Z,98277.05
2018-05-25T11:32:47.731Z,98281.07
2018-05-25T11:35:16.735Z,98278.35
2018-05-25T11:37:44.963Z,98277.56
2018-05-25T11:40:13.226Z,98277.58
2018-05-25T11:42:41.490Z,98272.70
2018-05-25T11:45:09.713Z,98273.27
2018-05-25T11:47:37.978Z,98271.19
2018-05-25T11:50:06.203Z,98271.52
2018-05-25T11:52:34.542Z,98274.05
2018-05-25T11:55:02.815Z,98264.55
2018-05-25T11:57:31.073Z,98267.25
2018-05-25T11:59:59.243Z,98264.63
2018-05-25T12:02:27.504Z,98272.95
2018-05-25T12:04:55.725Z,98265.40
2018-05-25T12:07:23.943Z,98263.64
2018-05-25T12:09:52.559Z,98257.42
2018-05-25T12:12:20.779Z,98257.42
2018-05-25T12:14:49.762Z,98262.63
2018-05-25T12:17:18.015Z,98262.84
2018-05-25T12:19:46.240Z,98259.97
2018-05-25T12:22:15.223Z,98257.29
2018-05-25T12:24:43.467Z,98247.66
2018-05-25T12:27:11.686Z,98247.96
2018-05-25T12:29:39.909Z,98246.88
2018-05-25T12:32:08.471Z,98245.05
2018-05-25T12:34:36.695Z,98244.17
2018-05-25T12:37:05.678Z,98238.98
2018-05-25T12:39:33.919Z,98246.83
2018-05-25T12:42:02.143Z,98245.45
2018-05-25T12:44:37.722Z,98245.42
2018-05-25T12:47:05.937Z,98252.23
2018-05-25T12:49:34.161Z,98244.45
2018-05-25T12:52:02.615Z,98248.37
2018-05-25T12:54:31.600Z,98246.97
2018-05-25T12:56:59.819Z,98249.25
2018-05-25T12:59:28.075Z,98241.73
2018-05-25T13:01:57.079Z,98246.05
2018-05-25T13:04:25.298Z,98242.67
2018-05-25T13:06:53.560Z,98247.07
2018-05-25T13:09:21.788Z,98239.41
2018-05-25T13:11:50.768Z,98237.48
2018-05-25T13:14:19.029Z,98237.50
2018-05-25T13:16:47.243Z,98235.19
2018-05-25T13:19:15.455Z,98239.08
2018-05-25T13:21:43.892Z,98236.56
2018-05-25T13:24:12.074Z,98239.98
2018-05-25T13:26:41.063Z,98237.56
2018-05-25T13:29:09.294Z,98243.06
2018-05-25T13:31:37.524Z,98250.26
2018-05-25T13:34:05.738Z,98252.34
2018-05-25T13:36:33.976Z,98249.35
2018-05-25T13:39:02.200Z,98255.42
2018-05-25T13:41:30.410Z,98249.00
2018-05-25T13:43:59.431Z,98245.26
2018-05-25T13:46:27.648Z,98239.74
2018-05-25T13:48:55.867Z,98239.76
2018-05-25T13:51:24.124Z,98242.55
2018-05-25T13:53:53.116Z,98243.02
2018-05-25T13:56:21.337Z,98240.12
2018-05-25T13:58:49.588Z,98235.20
2018-05-25T14:01:17.798Z,98235.16
2018-05-25T14:03:46.014Z,98236.62
2018-05-25T14:06:14.242Z,98240.87
2018-05-25T14:08:42.479Z,98239.65
2018-05-25T14:11:11.499Z,98237.14
2018-05-25T14:13:40.742Z,98244.23
2018-05-25T14:16:08.964Z,98236.98
2018-05-25T14:18:37.224Z,98239.23
2018-05-25T14:21:06.203Z,98234.53
2018-05-25T14:23:34.427Z,98237.85
2018-05-25T14:26:02.979Z,98233.83
2018-05-25T14:28:31.197Z,98228.61
2018-05-25T14:30:59.426Z,98236.73
2018-05-25T14:33:28.418Z,98236.42
2018-05-25T14:35:56.639Z,98245.02
2018-05-25T14:38:24.864Z,98242.48
2018-05-25T14:40:53.886Z,98239.37
2018-05-25T14:43:22.103Z,98237.59
2018-05-25T14:45:50.332Z,98230.09
2018-05-25T14:48:18.589Z,98236.44
2018-05-25T14:50:47.570Z,98234.25
2018-05-25T14:53:15.791Z,98230.03
2018-05-25T14:55:44.023Z,98233.33
2018-05-25T14:58:12.249Z,98221.38
2018-05-25T15:00:40.770Z,98219.13
2018-05-25T15:03:08.983Z,98222.00
2018-05-25T15:05:37.203Z,98220.67
2018-05-25T15:08:05.464Z,98231.70
2018-05-25T15:10:33.674Z,98229.79
2018-05-25T15:13:01.904Z,98226.09
2018-05-25T15:15:30.135Z,98220.37
2018-05-25T15:17:58.351Z,98224.45
2018-05-25T15:20:26.574Z,98220.40
2018-05-25T15:22:54.795Z,98219.19
2018-05-25T15:25:23.046Z,98223.75
2018-05-25T15:27:51.263Z,98224.40
2018-05-25T15:30:19.479Z,98226.77
2018-05-25T15:32:47.732Z,98229.69
2018-05-25T15:35:15.939Z,98223.41
2018-05-25T15:37:44.175Z,98224.91
2018-05-25T15:40:12.418Z,98226.22
2018-05-25T15:42:40.637Z,98224.77
2018-05-25T15:45:08.863Z,98220.42
2018-05-25T15:47:37.110Z,98224.77
2018-05-25T15:50:05.327Z,98231.14
2018-05-25T15:52:33.636Z,98228.66
2018-05-25T15:55:01.881Z,98228.88
2018-05-25T15:57:30.096Z,98233.48
2018-05-25T15:59:58.306Z,98229.98
2018-05-25T16:02:26.600Z,98231.00
2018-05-25T16:04:54.779Z,98231.38
2018-05-25T16:07:22.995Z,98222.30
2018-05-25T16:09:51.241Z,98224.08
2018-05-25T16:12:19.458Z,98230.31
2018-05-25T16:14:47.689Z,98236.20
2018-05-25T16:17:15.947Z,98234.96
2018-05-25T16:19:44.944Z,98232.27
2018-05-25T16:22:13.147Z,98230.03
2018-05-25T16:24:41.398Z,98232.34
2018-05-25T16:27:09.623Z,98227.48
2018-05-25T16:29:37.844Z,98230.93
2018-05-25T16:32:06.099Z,98234.78
2018-05-25T16:34:34.327Z,98235.85
2018-05-25T16:37:02.539Z,98232.09
2018-05-25T16:39:30.823Z,98233.94
2018-05-25T16:41:59.049Z,98227.21
2018-05-25T16:44:27.289Z,98228.52
2018-05-25T16:46:55.542Z,98228.28
2018-05-25T16:49:23.767Z,98231.33
2018-05-25T16:51:51.999Z,98234.26
2018-05-25T16:54:20.259Z,98233.75
2018-05-25T16:56:48.480Z,98232.87
2018-05-25T16:59:16.703Z,98224.86
2018-05-25T17:01:44.939Z,98229.30
2018-05-25T17:04:13.167Z,98235.00
2018-05-25T17:06:41.392Z,98230.39
2018-05-25T17:09:09.735Z,98231.83
2018-05-25T17:11:37.955Z,98234.30
2018-05-25T17:14:06.168Z,98231.22
2018-05-25T17:16:34.427Z,98230.69
2018-05-25T17:19:02.651Z,98227.45
2018-05-25T17:21:31.634Z,98228.70
2018-05-25T17:23:59.907Z,98241.45
2018-05-25T17:26:28.115Z,98239.16
2018-05-25T17:28:56.339Z,98239.17
2018-05-25T17:31:24.645Z,98239.50
2018-05-25T17:33:52.814Z,98245.67
2018-05-25T17:36:21.039Z,98244.23
2018-05-25T17:38:49.288Z,98248.14
2018-05-25T17:41:17.519Z,98248.77
2018-05-25T17:43:45.734Z,98250.16
2018-05-25T17:46:13.987Z,98245.09
2018-05-25T17:48:42.203Z,98248.74
2018-05-25T17:51:10.427Z,98243.03
2018-05-25T17:53:38.679Z,98248.28
2018-05-25T17:56:06.907Z,98252.80
2018-05-25T17:58:35.122Z,98252.69
2018-05-25T18:01:03.375Z,98250.99
2018-05-25T18:03:31.587Z,98260.51
2018-05-25T18:05:59.811Z,98259.77
2018-05-25T18:08:28.066Z,98261.66
2018-05-25T18:10:56.291Z,98260.48
2018-05-25T18:13:24.515Z,98265.03
2018-05-25T18:15:52.770Z,98273.63
2018-05-25T18:18:20.992Z,98268.78
2018-05-25T18:20:49.207Z,98265.80
2018-05-25T18:23:17.467Z,98266.23
2018-05-25T18:25:45.688Z,98269.25
2018-05-25T18:28:13.911Z,98270.94
2018-05-25T18:30:42.147Z,98269.16
2018-05-25T18:33:10.374Z,98270.94
2018-05-25T18:35:38.599Z,98276.66
2018-05-25T18:38:06.859Z,98282.23
2018-05-25T18:40:35.081Z,98281.84
2018-05-25T18:43:03.299Z,98289.70
2018-05-25T18:45:31.559Z,98284.92
2018-05-25T18:47:59.779Z,98294.07
2018-05-25T18:50:27.999Z,98283.71
2018-05-25T18:52:56.267Z,98286.25
2018-05-25T18:55:24.496Z,98285.37
2018-05-25T18:57:52.723Z,98283.80
2018-05-25T19:00:20.975Z,98290.14
2018-05-25T19:02:49.963Z,98288.39
2018-05-25T19:05:18.183Z,98294.34
2018-05-25T19:07:46.440Z,98292.55
2018-05-25T19:10:14.660Z,98299.56
2018-05-25T19:12:42.880Z,98296.27
2018-05-25T19:15:11.139Z,98308.11
2018-05-25T19:17:39.366Z,98310.80
2018-05-25T19:20:07.588Z,98312.01
2018-05-25T19:22:35.831Z,98317.36
2018-05-25T19:25:04.061Z,98320.28
2018-05-25T19:27:32.275Z,98321.34
2018-05-25T19:30:00.539Z,98324.00
2018-05-25T19:32:28.778Z,98318.07
2018-05-25T19:34:56.981Z,98323.77
2018-05-25T19:37:25.230Z,98329.51
2018-05-25T19:39:53.454Z,98333.99
2018-05-25T19:42:21.674Z,98329.00
2018-05-25T19:44:50.714Z,98335.42
2018-05-25T19:47:18.932Z,98333.80
2018-05-25T19:49:47.151Z,98333.35
2018-05-25T19:52:15.390Z,98337.81
2018-05-25T19:54:43.624Z,98339.76
2018-05-25T19:57:11.844Z,98347.65
2018-05-25T19:59:40.075Z,98342.60
2018-05-25T20:02:08.304Z,98344.34
2018-05-25T20:04:37.299Z,98352.06
2018-05-25T20:07:05.523Z,98351.58
2018-05-25T20:09:33.836Z,98349.27
2018-05-25T20:12:02.016Z,98351.35
2018-05-25T20:14:30.243Z,98354.42
2018-05-25T20:16:58.512Z,98354.22
2018-05-25T20:19:26.737Z,98353.21
2018-05-25T20:21:54.948Z,98351.14
2018-05-25T20:24:23.218Z,98357.73
2018-05-25T20:26:52.201Z,98361.48
2018-05-25T20:29:20.436Z,98356.33
2018-05-25T20:31:48.679Z,98360.05
2018-05-25T20:34:16.914Z,98352.52
2018-05-25T20:36:45.135Z,98351.25
2018-05-25T20:39:13.366Z,98354.87
2018-05-25T20:41:41.587Z,98354.19
2018-05-25T20:44:10.580Z,98355.81
2018-05-25T20:46:38.810Z,98353.93
2018-05-25T20:49:07.031Z,98353.38
2018-05-25T20:51:35.255Z,98353.38
2018-05-25T20:54:03.483Z,98353.22
2018-05-25T20:56:31.699Z,98352.36
2018-05-25T20:58:59.931Z,98357.70
2018-05-25T21:01:28.147Z,98357.78
2018-05-25T21:03:56.388Z,98353.78
2018-05-25T21:06:25.367Z,98349.44
2018-05-25T21:08:53.607Z,98342.50
2018-05-25T21:11:21.859Z,98355.27
2018-05-25T21:13:50.083Z,98354.68
2018-05-25T21:16:18.308Z,98357.27
2018-05-25T21:18:46.567Z,98355.13
2018-05-25T21:21:14.783Z,98345.58
2018-05-25T21:23:43.007Z,98347.39
2018-05-25T21:26:11.259Z,98352.49
2018-05-25T21:28:39.474Z,98348.63
2018-05-25T21:31:07.707Z,98347.17
2018-05-25T21:33:36.719Z,98347.04
2018-05-25T21:36:04.935Z,98348.25
2018-05-25T21:38:33.158Z,98352.56
2018-05-25T21:41:02.164Z,98355.48
2018-05-25T21:43:30.383Z,98359.92
2018-05-25T21:45:58.598Z,98359.06
2018-05-25T21:48:27.648Z,98361.69
2018-05-25T21:50:55.879Z,98364.91
2018-05-25T21:53:24.094Z,98368.11
2018-05-25T21:55:52.335Z,98371.34
2018-05-25T21:58:20.559Z,98375.41
2018-05-25T22:00:48.770Z,98374.05
2018-05-25T22:03:17.039Z,98373.78
2018-05-25T22:05:45.262Z,98378.47
2018-05-25T22:08:13.491Z,98372.68
2018-05-25T22:10:42.511Z,98378.55
2018-05-25T22:13:11.503Z,98372.51
2018-05-25T22:15:39.719Z,98376.38
2018-05-25T22:18:08.163Z,98383.08
2018-05-25T22:20:36.385Z,98385.47
2018-05-25T22:23:04.603Z,98388.55
2018-05-25T22:25:32.971Z,98390.74
2018-05-25T22:28:01.196Z,98395.24
2018-05-25T22:30:29.429Z,98397.42
2018-05-25T22:32:58.426Z,98401.53
2018-05-25T22:35:26.644Z,98395.53
2018-05-25T22:37:54.894Z,98396.66
2018-05-25T22:40:23.156Z,98393.07
2018-05-25T22:43:08.815Z,98389.20
2018-05-25T22:45:55.360Z,98391.80
2018-05-25T22:48:41.267Z,98389.34
2018-05-25T22:51:27.123Z,98386.41
2018-05-25T22:54:00.075Z,98385.38
2018-05-25T22:56:28.355Z,98383.83
2018-05-25T22:58:56.536Z,98377.13
2018-05-25T23:01:24.759Z,98374.11
2018-05-25T23:03:53.015Z,98377.46
2018-05-25T23:06:21.235Z,98376.22
2018-05-25T23:08:49.463Z,98378.91
2018-05-25T23:11:17.699Z,98373.64
2018-05-25T23:13:45.919Z,98379.38
2018-05-25T23:16:14.144Z,98366.06
2018-05-25T23:18:42.414Z,98368.95
2018-05-25T23:21:10.627Z,98366.19
2018-05-25T23:23:38.852Z,98373.17
2018-05-25T23:26:07.107Z,98375.16
2018-05-25T23:28:35.336Z,98377.70
2018-05-25T23:31:03.569Z,98366.80
2018-05-25T23:33:31.808Z,98361.21
2018-05-25T23:36:00.031Z,98361.69
2018-05-25T23:38:28.260Z,98355.89
2018-05-25T23:40:57.264Z,98362.95
2018-05-25T23:43:25.492Z,98368.13
2018-05-25T23:45:53.711Z,98369.23
2018-05-25T23:48:22.733Z,98372.11
2018-05-25T23:50:50.954Z,98370.47
2018-05-25T23:53:19.171Z,98370.63
2018-05-25T23:55:47.411Z,98363.36
2018-05-25T23:58:15.627Z,98367.13
