createdAt,value
2022-12-29T00:02:23.217Z,11.43
2022-12-29T00:04:52.980Z,11.42
2022-12-29T00:07:19.920Z,11.41
2022-12-29T00:09:46.858Z,11.41
2022-12-29T00:12:13.733Z,11.43
2022-12-29T00:14:59.014Z,11.43
2022-12-29T00:17:25.970Z,11.43
2022-12-29T00:20:12.665Z,11.44
2022-12-29T00:22:59.116Z,11.43
2022-12-29T00:25:45.823Z,11.43
2022-12-29T00:28:31.380Z,11.42
2022-12-29T00:31:40.445Z,11.41
2022-12-29T00:34:29.273Z,11.40
2022-12-29T00:36:56.263Z,11.41
2022-12-29T00:39:41.792Z,11.42
2022-12-29T00:42:28.407Z,11.41
2022-12-29T00:44:55.409Z,11.42
2022-12-29T00:47:22.308Z,11.41
2022-12-29T00:49:49.185Z,11.41
2022-12-29T00:52:16.176Z,11.42
2022-12-29T00:54:46.050Z,11.41
2022-12-29T00:57:13.645Z,11.41
2022-12-29T00:59:41.761Z,11.40
2022-12-29T01:02:09.724Z,11.41
2022-12-29T01:04:36.908Z,11.41
2022-12-29T01:07:03.846Z,11.42
2022-12-29T01:09:49.411Z,11.40
2022-12-29T01:12:16.269Z,11.40
2022-12-29T01:14:45.209Z,11.39
2022-12-29T01:17:12.121Z,11.36
2022-12-29T01:19:39.030Z,11.33
2022-12-29T01:22:05.964Z,11.28
2022-12-29T01:24:32.916Z,11.26
2022-12-29T01:26:59.902Z,11.24
2022-12-29T01:29:26.791Z,11.22
2022-12-29T01:31:53.754Z,11.19
2022-12-29T01:34:20.687Z,11.21
2022-12-29T01:36:47.642Z,11.19
2022-12-29T01:39:14.594Z,11.19
2022-12-29T01:41:41.577Z,11.23
2022-12-29T01:44:45.782Z,11.24
2022-12-29T01:47:12.697Z,11.24
2022-12-29T01:49:39.770Z,11.22
2022-12-29T01:52:09.270Z,11.19
2022-12-29T01:54:43.617Z,11.20
2022-12-29T01:57:15.095Z,11.18
2022-12-29T01:59:48.686Z,11.20
2022-12-29T02:02:15.673Z,11.21
2022-12-29T02:04:47.388Z,11.20
2022-12-29T02:07:20.294Z,11.19
2022-12-29T02:09:54.400Z,11.19
2022-12-29T02:12:22.645Z,11.17
2022-12-29T02:14:52.546Z,11.15
2022-12-29T02:17:39.640Z,11.13
2022-12-29T02:20:44.287Z,11.10
2022-12-29T02:23:20.448Z,11.06
2022-12-29T02:25:47.292Z,11.05
2022-12-29T02:28:47.473Z,11.02
2022-12-29T02:31:41.256Z,11.01
2022-12-29T02:34:17.375Z,11.02
2022-12-29T02:37:10.350Z,10.99
2022-12-29T02:39:52.124Z,10.96
2022-12-29T02:42:31.004Z,10.98
2022-12-29T02:45:14.033Z,10.97
2022-12-29T02:48:06.266Z,10.99
2022-12-29T02:50:37.825Z,10.96
2022-12-29T02:53:11.077Z,10.98
2022-12-29T02:55:38.024Z,10.99
2022-12-29T02:58:16.762Z,11.02
2022-12-29T03:01:35.190Z,11.03
2022-12-29T03:04:19.158Z,11.01
2022-12-29T03:07:18.156Z,11.01
2022-12-29T03:10:10.155Z,11.04
2022-12-29T03:13:21.817Z,11.01
2022-12-29T03:16:07.481Z,11.04
2022-12-29T03:18:38.276Z,11.07
2022-12-29T03:21:10.424Z,11.05
2022-12-29T03:23:38.259Z,11.05
2022-12-29T03:26:10.234Z,11.04
2022-12-29T03:29:03.307Z,11.06
2022-12-29T03:31:30.405Z,11.03
2022-12-29T03:33:58.049Z,11.05
2022-12-29T03:36:29.554Z,11.05
2022-12-29T03:39:15.071Z,11.04
2022-12-29T03:41:44.538Z,11.07
2022-12-29T03:44:13.135Z,11.07
2022-12-29T03:46:40.416Z,11.06
2022-12-29T03:49:07.355Z,11.03
2022-12-29T03:51:34.319Z,11.00
2022-12-29T03:54:01.326Z,11.02
2022-12-29T03:56:28.185Z,11.02
2022-12-29T03:58:55.464Z,11.00
2022-12-29T04:01:22.425Z,11.01
2022-12-29T04:03:49.455Z,11.01
2022-12-29T04:06:16.427Z,10.99
2022-12-29T04:08:43.295Z,10.98
2022-12-29T04:11:10.176Z,10.96
2022-12-29T04:13:37.155Z,10.94
2022-12-29T04:16:04.251Z,10.94
2022-12-29T04:18:31.241Z,10.97
2022-12-29T04:21:01.124Z,10.98
2022-12-29T04:23:28.916Z,11.01
2022-12-29T04:25:55.933Z,11.06
2022-12-29T04:28:22.890Z,11.02
2022-12-29T04:30:50.119Z,11.02
2022-12-29T04:33:17.414Z,11.02
2022-12-29T04:35:46.923Z,10.98
2022-12-29T04:38:14.403Z,11.01
2022-12-29T04:40:42.919Z,11.00
2022-12-29T04:43:10.139Z,11.02
2022-12-29T04:45:37.226Z,11.01
2022-12-29T04:48:04.316Z,11.04
2022-12-29T04:50:31.222Z,11.01
2022-12-29T04:52:58.188Z,10.99
2022-12-29T04:55:25.043Z,11.03
2022-12-29T04:57:51.922Z,11.06
2022-12-29T05:00:19.084Z,11.04
2022-12-29T05:02:46.532Z,11.03
2022-12-29T05:05:13.716Z,11.01
2022-12-29T05:07:41.456Z,11.02
2022-12-29T05:10:09.270Z,10.99
2022-12-29T05:12:38.176Z,10.96
2022-12-29T05:15:06.911Z,10.98
2022-12-29T05:17:34.576Z,10.92
2022-12-29T05:20:01.537Z,10.91
2022-12-29T05:22:28.444Z,10.89
2022-12-29T05:24:55.371Z,10.86
2022-12-29T05:27:22.344Z,10.83
2022-12-29T05:29:49.283Z,10.81
2022-12-29T05:32:16.383Z,10.76
2022-12-29T05:34:45.863Z,10.72
2022-12-29T05:37:12.778Z,10.70
2022-12-29T05:39:39.664Z,10.68
2022-12-29T05:42:06.558Z,10.70
2022-12-29T05:44:33.470Z,10.68
2022-12-29T05:47:00.497Z,10.66
2022-12-29T05:49:27.477Z,10.67
2022-12-29T05:51:54.368Z,10.59
2022-12-29T05:54:21.315Z,10.55
2022-12-29T05:56:48.233Z,10.56
2022-12-29T05:59:15.183Z,10.59
2022-12-29T06:01:42.201Z,10.60
2022-12-29T06:04:09.173Z,10.60
2022-12-29T06:06:36.454Z,10.54
2022-12-29T06:09:03.443Z,10.56
2022-12-29T06:11:30.367Z,10.55
2022-12-29T06:13:57.225Z,10.58
2022-12-29T06:16:24.173Z,10.61
2022-12-29T06:18:51.089Z,10.60
2022-12-29T06:21:18.090Z,10.63
2022-12-29T06:23:45.097Z,10.66
2022-12-29T06:26:11.992Z,10.66
2022-12-29T06:28:38.916Z,10.67
2022-12-29T06:31:05.872Z,10.70
2022-12-29T06:33:32.788Z,10.72
2022-12-29T06:35:59.736Z,10.76
2022-12-29T06:38:26.794Z,10.73
2022-12-29T06:40:53.675Z,10.74
2022-12-29T06:43:20.618Z,10.77
2022-12-29T06:45:47.694Z,10.75
2022-12-29T06:48:14.571Z,10.74
2022-12-29T06:50:41.771Z,10.78
2022-12-29T06:53:08.758Z,10.76
2022-12-29T06:55:35.650Z,10.75
2022-12-29T06:58:02.557Z,10.75
2022-12-29T07:00:29.616Z,10.71
2022-12-29T07:02:57.777Z,10.71
2022-12-29T07:05:26.276Z,10.71
2022-12-29T07:07:53.573Z,10.67
2022-12-29T07:10:20.606Z,10.65
2022-12-29T07:12:47.481Z,10.62
2022-12-29T07:15:14.492Z,10.59
2022-12-29T07:17:41.718Z,10.56
2022-12-29T07:20:09.381Z,10.57
2022-12-29T07:22:36.650Z,10.52
2022-12-29T07:25:04.500Z,10.51
2022-12-29T07:27:31.386Z,10.50
2022-12-29T07:29:58.341Z,10.48
2022-12-29T07:32:25.263Z,10.50
2022-12-29T07:34:52.993Z,10.49
2022-12-29T07:37:20.018Z,10.46
2022-12-29T07:39:46.956Z,10.45
2022-12-29T07:42:13.885Z,10.45
2022-12-29T07:44:41.208Z,10.46
2022-12-29T07:47:08.096Z,10.44
2022-12-29T07:49:35.056Z,10.44
2022-12-29T07:52:02.006Z,10.45
2022-12-29T07:54:28.893Z,10.47
2022-12-29T07:56:55.876Z,10.48
2022-12-29T07:59:22.831Z,10.52
2022-12-29T08:01:49.898Z,10.48
2022-12-29T08:04:16.988Z,10.47
2022-12-29T08:06:44.003Z,10.48
2022-12-29T08:09:16.425Z,10.47
2022-12-29T08:11:45.303Z,10.46
2022-12-29T08:14:12.410Z,10.48
2022-12-29T08:16:39.305Z,10.50
2022-12-29T08:19:06.264Z,10.46
2022-12-29T08:21:33.396Z,10.49
2022-12-29T08:24:00.543Z,10.48
2022-12-29T08:26:27.523Z,10.47
2022-12-29T08:28:55.645Z,10.45
2022-12-29T08:31:23.426Z,10.45
2022-12-29T08:33:50.403Z,10.41
2022-12-29T08:36:17.658Z,10.36
2022-12-29T08:38:44.592Z,10.36
2022-12-29T08:41:11.525Z,10.34
2022-12-29T08:43:38.544Z,10.30
2022-12-29T08:46:05.515Z,10.29
2022-12-29T08:48:32.403Z,10.29
2022-12-29T08:50:59.324Z,10.31
2022-12-29T08:53:26.216Z,10.28
2022-12-29T08:56:04.571Z,10.28
2022-12-29T08:58:32.482Z,10.31
2022-12-29T09:00:59.956Z,10.37
2022-12-29T09:06:16.196Z,10.38
2022-12-29T09:08:43.072Z,10.40
2022-12-29T09:11:18.816Z,10.45
2022-12-29T09:13:45.930Z,10.47
2022-12-29T09:16:13.046Z,10.47
2022-12-29T09:18:40.825Z,10.52
2022-12-29T09:21:08.616Z,10.51
2022-12-29T09:23:35.931Z,10.55
2022-12-29T09:26:03.648Z,10.56
2022-12-29T09:28:31.035Z,10.60
2022-12-29T09:30:58.849Z,10.61
2022-12-29T09:33:26.146Z,10.60
2022-12-29T09:35:55.667Z,10.62
2022-12-29T09:38:23.047Z,10.65
2022-12-29T09:40:58.593Z,10.66
2022-12-29T09:43:28.403Z,10.69
2022-12-29T09:46:28.250Z,10.73
2022-12-29T09:49:18.140Z,10.80
2022-12-29T09:51:49.325Z,10.83
2022-12-29T09:54:32.497Z,10.87
2022-12-29T09:56:59.963Z,10.89
2022-12-29T09:59:41.400Z,10.94
2022-12-29T10:02:48.972Z,10.98
2022-12-29T10:06:00.670Z,11.00
2022-12-29T10:08:42.613Z,11.05
2022-12-29T10:11:36.785Z,11.08
2022-12-29T10:14:41.924Z,11.13
2022-12-29T10:17:20.873Z,11.17
2022-12-29T10:20:20.137Z,11.19
2022-12-29T10:23:05.013Z,11.20
2022-12-29T10:25:38.724Z,11.21
2022-12-29T10:28:48.982Z,11.21
2022-12-29T10:31:22.111Z,11.21
2022-12-29T10:33:53.352Z,11.20
2022-12-29T10:36:28.958Z,11.21
2022-12-29T10:39:28.001Z,11.15
2022-12-29T10:42:05.645Z,11.16
2022-12-29T10:44:33.413Z,11.18
2022-12-29T10:47:11.033Z,11.22
2022-12-29T10:49:42.151Z,11.24
2022-12-29T10:52:10.179Z,11.28
2022-12-29T10:54:41.583Z,11.30
2022-12-29T10:57:34.335Z,11.32
2022-12-29T11:00:01.548Z,11.32
2022-12-29T11:02:48.913Z,11.31
2022-12-29T11:05:34.382Z,11.31
2022-12-29T11:08:04.835Z,11.31
2022-12-29T11:10:37.846Z,11.32
2022-12-29T11:13:16.438Z,11.32
2022-12-29T11:15:48.462Z,11.32
2022-12-29T11:18:21.501Z,11.34
2022-12-29T11:20:49.963Z,11.34
2022-12-29T11:23:38.259Z,11.34
2022-12-29T11:26:33.584Z,11.36
2022-12-29T11:29:10.172Z,11.38
2022-12-29T11:31:51.053Z,11.36
2022-12-29T11:34:48.101Z,11.36
2022-12-29T11:37:26.720Z,11.38
2022-12-29T11:40:00.570Z,11.39
2022-12-29T11:42:39.129Z,11.39
2022-12-29T11:45:27.254Z,11.38
2022-12-29T11:48:09.492Z,11.38
2022-12-29T11:50:40.076Z,11.39
2022-12-29T11:53:30.004Z,11.39
2022-12-29T11:56:17.491Z,11.39
2022-12-29T11:58:45.154Z,11.39
2022-12-29T12:01:18.704Z,11.39
2022-12-29T12:04:03.033Z,11.41
2022-12-29T12:06:31.153Z,11.42
2022-12-29T12:09:02.606Z,11.45
2022-12-29T12:11:37.455Z,11.48
2022-12-29T12:14:13.266Z,11.53
2022-12-29T12:16:44.784Z,11.57
2022-12-29T12:19:42.453Z,11.62
2022-12-29T12:22:23.242Z,11.67
2022-12-29T12:24:54.785Z,11.71
2022-12-29T12:27:28.219Z,11.76
2022-12-29T12:29:59.641Z,11.79
2022-12-29T12:32:39.076Z,11.82
2022-12-29T12:35:06.156Z,11.85
2022-12-29T12:37:36.994Z,11.85
2022-12-29T12:40:40.563Z,11.85
2022-12-29T12:43:22.706Z,11.83
2022-12-29T12:46:13.844Z,11.81
2022-12-29T12:48:58.652Z,11.80
2022-12-29T12:51:46.613Z,11.80
2022-12-29T12:54:36.593Z,11.81
2022-12-29T12:57:29.477Z,11.83
2022-12-29T13:00:08.974Z,11.84
2022-12-29T13:03:05.323Z,11.85
2022-12-29T13:05:32.403Z,11.86
2022-12-29T13:08:31.643Z,11.87
2022-12-29T13:11:25.551Z,11.88
2022-12-29T13:14:11.090Z,11.89
2022-12-29T13:16:45.325Z,11.89
2022-12-29T13:19:32.555Z,11.93
2022-12-29T13:22:11.249Z,11.95
2022-12-29T13:25:15.145Z,11.97
2022-12-29T13:28:18.609Z,11.96
2022-12-29T13:30:59.131Z,11.98
2022-12-29T13:33:50.142Z,11.97
2022-12-29T13:36:23.057Z,11.97
2022-12-29T13:38:53.476Z,11.96
2022-12-29T13:41:29.161Z,11.95
2022-12-29T13:43:57.147Z,11.92
2022-12-29T13:46:27.929Z,11.90
2022-12-29T13:48:58.618Z,11.88
2022-12-29T13:51:28.315Z,11.85
2022-12-29T13:54:16.365Z,11.83
2022-12-29T13:56:51.369Z,11.81
2022-12-29T13:59:49.231Z,11.77
2022-12-29T14:02:46.922Z,11.76
2022-12-29T14:05:22.712Z,11.74
2022-12-29T14:07:58.090Z,11.72
2022-12-29T14:10:31.208Z,11.72
2022-12-29T14:13:15.212Z,11.71
2022-12-29T14:15:44.680Z,11.67
2022-12-29T14:18:26.936Z,11.68
2022-12-29T14:20:53.812Z,11.68
2022-12-29T14:23:35.825Z,11.69
2022-12-29T14:26:08.567Z,11.67
2022-12-29T14:28:48.953Z,11.65
2022-12-29T14:31:15.927Z,11.64
2022-12-29T14:34:08.588Z,11.66
2022-12-29T14:36:37.463Z,11.66
2022-12-29T14:39:05.350Z,11.65
2022-12-29T14:41:34.704Z,11.65
2022-12-29T14:44:11.757Z,11.67
2022-12-29T14:46:58.507Z,11.63
2022-12-29T14:49:33.827Z,11.63
2022-12-29T14:52:14.667Z,11.62
2022-12-29T14:54:46.029Z,11.60
2022-12-29T14:57:21.924Z,11.58
2022-12-29T14:59:50.125Z,11.57
2022-12-29T15:02:20.543Z,11.56
2022-12-29T15:04:48.595Z,11.55
2022-12-29T15:07:15.983Z,11.52
2022-12-29T15:09:55.095Z,11.54
2022-12-29T15:12:43.612Z,11.53
2022-12-29T15:15:27.940Z,11.50
2022-12-29T15:17:55.027Z,11.48
2022-12-29T15:20:30.136Z,11.47
2022-12-29T15:23:04.932Z,11.43
2022-12-29T15:25:32.585Z,11.40
2022-12-29T15:28:05.026Z,11.32
2022-12-29T15:30:32.584Z,11.32
2022-12-29T15:32:59.513Z,11.30
2022-12-29T15:35:31.192Z,11.29
2022-12-29T15:37:58.821Z,11.24
2022-12-29T15:40:29.671Z,11.18
2022-12-29T15:43:17.693Z,11.14
2022-12-29T15:45:44.865Z,11.11
2022-12-29T15:48:18.284Z,11.11
2022-12-29T15:50:45.600Z,11.12
2022-12-29T15:53:14.270Z,11.08
2022-12-29T15:55:42.684Z,11.03
2022-12-29T15:58:25.273Z,11.01
2022-12-29T16:01:00.212Z,10.98
2022-12-29T16:03:30.204Z,10.93
2022-12-29T16:06:11.851Z,10.88
2022-12-29T16:08:41.293Z,10.86
2022-12-29T16:11:33.375Z,10.86
2022-12-29T16:14:00.660Z,10.84
2022-12-29T16:16:38.038Z,10.83
2022-12-29T16:19:13.225Z,10.79
2022-12-29T16:21:40.231Z,10.79
2022-12-29T16:24:10.428Z,10.79
2022-12-29T16:26:37.655Z,10.74
2022-12-29T16:29:07.084Z,10.69
2022-12-29T16:31:37.826Z,10.75
2022-12-29T16:34:41.137Z,10.70
2022-12-29T16:37:26.129Z,10.65
2022-12-29T16:39:53.028Z,10.57
2022-12-29T16:42:50.928Z,10.60
2022-12-29T16:45:22.052Z,10.53
2022-12-29T16:48:08.827Z,10.50
2022-12-29T16:50:37.399Z,10.39
2022-12-29T16:53:05.756Z,10.40
2022-12-29T16:55:33.316Z,10.32
2022-12-29T16:58:00.529Z,10.30
2022-12-29T17:00:30.566Z,10.29
2022-12-29T17:02:59.615Z,10.30
2022-12-29T17:05:27.119Z,10.27
2022-12-29T17:07:54.087Z,10.26
2022-12-29T17:10:20.973Z,10.24
2022-12-29T17:12:49.884Z,10.15
2022-12-29T17:15:25.557Z,10.18
2022-12-29T17:17:55.360Z,10.00
2022-12-29T17:20:24.478Z,10.01
2022-12-29T17:22:54.937Z,9.97
2022-12-29T17:25:25.609Z,9.94
2022-12-29T17:28:01.085Z,9.94
2022-12-29T17:30:33.454Z,9.98
2022-12-29T17:33:04.980Z,9.99
2022-12-29T17:35:31.870Z,9.97
2022-12-29T17:37:58.752Z,10.00
2022-12-29T17:40:28.038Z,9.94
2022-12-29T17:42:57.633Z,9.91
2022-12-29T17:45:28.728Z,9.84
2022-12-29T17:47:56.217Z,9.80
2022-12-29T17:50:27.901Z,9.74
2022-12-29T17:53:00.955Z,9.69
2022-12-29T17:55:34.641Z,9.72
2022-12-29T17:58:16.908Z,9.68
2022-12-29T18:00:43.908Z,9.71
2022-12-29T18:03:18.380Z,9.65
2022-12-29T18:05:46.000Z,9.58
2022-12-29T18:08:12.949Z,9.54
2022-12-29T18:10:40.395Z,9.55
2022-12-29T18:13:07.743Z,9.53
2022-12-29T18:15:36.553Z,9.55
2022-12-29T18:18:12.392Z,9.50
2022-12-29T18:20:40.661Z,9.51
2022-12-29T18:23:07.835Z,9.49
2022-12-29T18:25:43.221Z,9.49
2022-12-29T18:28:11.059Z,9.51
2022-12-29T18:30:38.280Z,9.47
2022-12-29T18:33:05.499Z,9.47
2022-12-29T18:35:39.831Z,9.48
2022-12-29T18:38:07.164Z,9.44
2022-12-29T18:40:35.063Z,9.40
2022-12-29T18:43:02.574Z,9.38
2022-12-29T18:45:33.217Z,9.38
2022-12-29T18:48:01.042Z,9.35
2022-12-29T18:50:28.258Z,9.38
2022-12-29T18:53:00.081Z,9.39
2022-12-29T18:55:30.768Z,9.26
2022-12-29T18:57:57.921Z,9.23
2022-12-29T19:00:24.901Z,9.28
2022-12-29T19:02:52.711Z,9.26
2022-12-29T19:05:32.023Z,9.27
2022-12-29T19:07:58.891Z,9.20
2022-12-29T19:10:26.217Z,9.24
2022-12-29T19:12:53.599Z,9.25
2022-12-29T19:15:25.600Z,9.16
2022-12-29T19:18:32.523Z,9.16
2022-12-29T19:20:43.319Z,9.06
2022-12-29T19:23:12.911Z,9.03
2022-12-29T19:25:40.611Z,9.07
2022-12-29T19:28:17.810Z,9.04
2022-12-29T19:30:49.577Z,8.99
2022-12-29T19:33:19.375Z,8.97
2022-12-29T19:35:46.316Z,8.88
2022-12-29T19:38:13.932Z,8.88
2022-12-29T19:40:46.019Z,8.94
2022-12-29T19:43:13.556Z,8.97
2022-12-29T19:45:41.675Z,8.97
2022-12-29T19:48:13.185Z,8.97
2022-12-29T19:50:41.494Z,8.88
2022-12-29T19:53:08.529Z,8.90
2022-12-29T19:55:35.669Z,8.93
2022-12-29T19:58:02.583Z,8.93
2022-12-29T20:00:29.520Z,8.90
2022-12-29T20:02:56.738Z,8.89
2022-12-29T20:05:23.852Z,8.88
2022-12-29T20:07:50.781Z,8.89
2022-12-29T20:10:17.675Z,8.84
2022-12-29T20:12:44.553Z,8.74
2022-12-29T20:15:12.132Z,8.73
2022-12-29T20:18:11.573Z,8.78
2022-12-29T20:20:26.072Z,8.75
2022-12-29T20:22:53.047Z,8.67
2022-12-29T20:25:44.315Z,8.68
2022-12-29T20:28:06.830Z,8.68
2022-12-29T20:30:33.739Z,8.66
2022-12-29T20:33:06.064Z,8.63
2022-12-29T20:35:34.817Z,8.62
2022-12-29T20:38:01.773Z,8.67
2022-12-29T20:40:28.740Z,8.65
2022-12-29T20:42:55.786Z,8.72
2022-12-29T20:45:22.750Z,8.65
2022-12-29T20:47:49.723Z,8.64
2022-12-29T20:50:16.772Z,8.64
2022-12-29T20:52:43.987Z,8.66
2022-12-29T20:55:10.975Z,8.60
2022-12-29T20:58:05.531Z,8.66
2022-12-29T21:00:25.933Z,8.61
2022-12-29T21:02:53.365Z,8.66
2022-12-29T21:05:24.928Z,8.66
2022-12-29T21:07:53.443Z,8.65
2022-12-29T21:10:21.367Z,8.56
2022-12-29T21:12:48.716Z,8.51
2022-12-29T21:15:16.033Z,8.56
2022-12-29T21:17:44.095Z,8.61
2022-12-29T21:20:20.330Z,8.65
2022-12-29T21:22:49.222Z,8.58
2022-12-29T21:25:16.573Z,8.57
2022-12-29T21:27:44.533Z,8.50
2022-12-29T21:30:12.333Z,8.51
2022-12-29T21:32:40.188Z,8.54
2022-12-29T21:35:08.457Z,8.58
2022-12-29T21:37:36.354Z,8.62
2022-12-29T21:40:07.206Z,8.67
2022-12-29T21:42:35.316Z,8.69
2022-12-29T21:45:21.305Z,8.73
2022-12-29T21:48:07.624Z,8.81
2022-12-29T21:51:00.597Z,8.86
2022-12-29T21:53:38.767Z,8.93
2022-12-29T21:56:10.696Z,8.98
2022-12-29T21:58:57.523Z,9.02
2022-12-29T22:01:44.260Z,9.08
2022-12-29T22:04:31.705Z,9.12
2022-12-29T22:07:17.340Z,9.21
2022-12-29T22:10:03.055Z,9.30
2022-12-29T22:12:49.700Z,9.37
2022-12-29T22:15:17.657Z,9.43
2022-12-29T22:17:49.296Z,9.49
2022-12-29T22:20:17.709Z,9.54
2022-12-29T22:22:44.927Z,9.59
2022-12-29T22:25:13.667Z,9.66
2022-12-29T22:27:41.209Z,9.69
2022-12-29T22:30:09.460Z,9.73
2022-12-29T22:32:37.054Z,9.76
2022-12-29T22:35:07.975Z,9.79
2022-12-29T22:37:36.312Z,9.82
2022-12-29T22:40:04.127Z,9.85
2022-12-29T22:42:31.073Z,9.88
2022-12-29T22:44:57.955Z,9.87
2022-12-29T22:47:25.322Z,9.90
2022-12-29T22:49:52.240Z,9.90
2022-12-29T22:52:19.236Z,9.91
2022-12-29T22:54:46.168Z,9.94
2022-12-29T22:57:13.467Z,9.95
2022-12-29T22:59:40.414Z,10.00
2022-12-29T23:02:07.625Z,10.04
2022-12-29T23:05:02.342Z,10.04
2022-12-29T23:07:21.842Z,10.04
2022-12-29T23:09:48.774Z,10.06
2022-12-29T23:12:15.688Z,10.09
2022-12-29T23:14:42.573Z,10.07
2022-12-29T23:17:09.531Z,10.09
2022-12-29T23:19:36.436Z,10.10
2022-12-29T23:22:03.375Z,10.14
2022-12-29T23:24:30.405Z,10.15
2022-12-29T23:26:57.335Z,10.17
2022-12-29T23:29:24.423Z,10.15
2022-12-29T23:31:51.420Z,10.17
2022-12-29T23:34:18.390Z,10.18
2022-12-29T23:36:45.357Z,10.21
2022-12-29T23:39:18.914Z,10.22
2022-12-29T23:41:45.977Z,10.23
2022-12-29T23:44:13.021Z,10.24
2022-12-29T23:46:41.176Z,10.24
2022-12-29T23:49:09.503Z,10.24
2022-12-29T23:51:36.791Z,10.24
2022-12-29T23:54:03.843Z,10.26
2022-12-29T23:56:30.759Z,10.28
2022-12-29T23:58:57.695Z,10.31
