createdAt,value
2019-03-06T00:02:22.145Z,952.56
2019-03-06T00:04:48.469Z,952.57
2019-03-06T00:07:14.761Z,952.62
2019-03-06T00:09:41.072Z,952.63
2019-03-06T00:12:07.489Z,952.57
2019-03-06T00:14:33.808Z,952.58
2019-03-06T00:17:00.132Z,952.61
2019-03-06T00:19:26.457Z,952.59
2019-03-06T00:21:52.771Z,952.58
2019-03-06T00:24:19.087Z,952.62
2019-03-06T00:26:45.393Z,952.52
2019-03-06T00:29:11.719Z,952.56
2019-03-06T00:31:38.032Z,952.51
2019-03-06T00:34:04.353Z,952.51
2019-03-06T00:36:30.677Z,952.57
2019-03-06T00:38:57.028Z,952.50
2019-03-06T00:41:23.352Z,952.53
2019-03-06T00:43:49.660Z,952.54
2019-03-06T00:46:15.987Z,952.56
2019-03-06T00:48:42.301Z,952.50
2019-03-06T00:51:08.621Z,952.50
2019-03-06T00:53:34.943Z,952.51
2019-03-06T00:56:01.261Z,952.41
2019-03-06T00:58:27.568Z,952.48
2019-03-06T01:00:53.888Z,952.51
2019-03-06T01:03:20.198Z,952.49
2019-03-06T01:05:46.513Z,952.46
2019-03-06T01:08:12.826Z,952.27
2019-03-06T01:10:39.144Z,952.41
2019-03-06T01:13:05.453Z,952.46
2019-03-06T01:15:31.764Z,952.47
2019-03-06T01:17:58.078Z,952.38
2019-03-06T01:20:24.388Z,952.36
2019-03-06T01:22:50.703Z,952.37
2019-03-06T01:25:17.017Z,952.39
2019-03-06T01:27:43.326Z,952.28
2019-03-06T01:30:09.633Z,952.22
2019-03-06T01:32:35.950Z,952.23
2019-03-06T01:35:02.263Z,952.22
2019-03-06T01:37:28.663Z,952.24
2019-03-06T01:39:54.973Z,952.25
2019-03-06T01:42:21.302Z,952.25
2019-03-06T01:44:47.612Z,952.16
2019-03-06T01:47:13.952Z,952.21
2019-03-06T01:49:40.231Z,952.19
2019-03-06T01:52:06.545Z,952.15
2019-03-06T01:54:32.858Z,952.20
2019-03-06T01:56:59.164Z,952.21
2019-03-06T01:59:25.491Z,952.20
2019-03-06T02:01:51.790Z,952.21
2019-03-06T02:04:18.120Z,952.18
2019-03-06T02:06:44.431Z,952.22
2019-03-06T02:09:10.747Z,952.14
2019-03-06T02:11:37.059Z,952.09
2019-03-06T02:14:03.371Z,952.10
2019-03-06T02:16:29.676Z,952.08
2019-03-06T02:18:55.993Z,952.21
2019-03-06T02:21:22.338Z,952.21
2019-03-06T02:23:48.655Z,952.16
2019-03-06T02:26:14.957Z,952.23
2019-03-06T02:28:41.266Z,952.32
2019-03-06T02:31:07.571Z,952.36
2019-03-06T02:33:33.883Z,952.36
2019-03-06T02:36:00.186Z,952.33
2019-03-06T02:38:26.507Z,952.40
2019-03-06T02:40:52.821Z,952.38
2019-03-06T02:43:19.129Z,952.34
2019-03-06T02:45:45.436Z,952.30
2019-03-06T02:48:11.748Z,952.38
2019-03-06T02:50:38.053Z,952.39
2019-03-06T02:53:04.364Z,952.41
2019-03-06T02:55:30.676Z,952.34
2019-03-06T02:57:56.984Z,952.42
2019-03-06T03:00:23.312Z,952.51
2019-03-06T03:02:49.620Z,952.47
2019-03-06T03:05:15.925Z,952.42
2019-03-06T03:07:42.253Z,952.55
2019-03-06T03:10:08.572Z,952.55
2019-03-06T03:12:34.871Z,952.54
2019-03-06T03:15:01.187Z,952.52
2019-03-06T03:17:27.502Z,952.49
2019-03-06T03:19:53.814Z,952.53
2019-03-06T03:22:20.160Z,952.59
2019-03-06T03:24:46.456Z,952.66
2019-03-06T03:27:12.754Z,952.64
2019-03-06T03:29:39.077Z,952.58
2019-03-06T03:32:05.407Z,952.67
2019-03-06T03:34:31.703Z,952.60
2019-03-06T03:36:58.005Z,952.74
2019-03-06T03:39:24.312Z,952.64
2019-03-06T03:41:50.621Z,952.69
2019-03-06T03:44:16.961Z,952.70
2019-03-06T03:46:43.273Z,952.61
2019-03-06T03:49:09.573Z,952.61
2019-03-06T03:51:35.921Z,952.62
2019-03-06T03:54:02.267Z,952.68
2019-03-06T03:56:28.573Z,952.71
2019-03-06T03:58:54.885Z,952.67
2019-03-06T04:01:21.185Z,952.65
2019-03-06T04:03:47.509Z,952.80
2019-03-06T04:06:13.827Z,952.68
2019-03-06T04:08:40.130Z,952.71
2019-03-06T04:11:06.443Z,952.82
2019-03-06T04:13:32.752Z,952.75
2019-03-06T04:15:59.060Z,952.80
2019-03-06T04:18:25.365Z,952.80
2019-03-06T04:20:51.686Z,952.73
2019-03-06T04:23:17.989Z,952.82
2019-03-06T04:25:44.289Z,952.80
2019-03-06T04:28:10.597Z,952.85
2019-03-06T04:30:36.941Z,952.78
2019-03-06T04:33:03.211Z,952.81
2019-03-06T04:35:29.520Z,952.86
2019-03-06T04:37:55.819Z,952.96
2019-03-06T04:40:22.128Z,953.03
2019-03-06T04:42:48.436Z,953.08
2019-03-06T04:45:14.742Z,953.20
2019-03-06T04:47:41.068Z,953.35
2019-03-06T04:50:07.371Z,953.31
2019-03-06T04:52:33.679Z,953.22
2019-03-06T04:54:59.999Z,953.37
2019-03-06T04:57:26.311Z,953.41
2019-03-06T04:59:52.617Z,953.36
2019-03-06T05:02:18.932Z,953.38
2019-03-06T05:04:45.242Z,953.36
2019-03-06T05:07:11.560Z,953.39
2019-03-06T05:09:37.876Z,953.39
2019-03-06T05:12:04.189Z,953.26
2019-03-06T05:14:30.490Z,953.16
2019-03-06T05:16:56.805Z,953.26
2019-03-06T05:19:23.122Z,953.42
2019-03-06T05:21:49.455Z,953.52
2019-03-06T05:24:15.761Z,953.55
2019-03-06T05:26:42.072Z,953.58
2019-03-06T05:29:08.381Z,953.53
2019-03-06T05:31:34.688Z,953.50
2019-03-06T05:34:00.996Z,953.48
2019-03-06T05:36:27.303Z,953.39
2019-03-06T05:38:53.622Z,953.52
2019-03-06T05:41:19.931Z,953.55
2019-03-06T05:43:46.256Z,953.51
2019-03-06T05:46:12.565Z,953.62
2019-03-06T05:48:38.885Z,953.68
2019-03-06T05:51:05.199Z,953.72
2019-03-06T05:53:31.506Z,953.63
2019-03-06T05:55:57.821Z,953.64
2019-03-06T05:58:24.126Z,953.65
2019-03-06T06:00:50.442Z,953.72
2019-03-06T06:03:16.757Z,953.73
2019-03-06T06:05:43.071Z,953.71
2019-03-06T06:08:09.374Z,953.81
2019-03-06T06:10:35.685Z,953.77
2019-03-06T06:13:01.988Z,953.72
2019-03-06T06:15:28.305Z,953.79
2019-03-06T06:17:54.609Z,953.81
2019-03-06T06:20:20.925Z,953.82
2019-03-06T06:22:47.230Z,953.81
2019-03-06T06:25:13.556Z,953.97
2019-03-06T06:27:39.859Z,953.91
2019-03-06T06:30:06.169Z,953.92
2019-03-06T06:32:33.023Z,953.98
2019-03-06T06:34:58.883Z,953.92
2019-03-06T06:37:25.175Z,954.01
2019-03-06T06:39:51.488Z,954.01
2019-03-06T06:42:17.821Z,954.09
2019-03-06T06:44:44.132Z,954.11
2019-03-06T06:47:10.448Z,954.07
2019-03-06T06:49:36.759Z,954.10
2019-03-06T06:52:03.087Z,954.17
2019-03-06T06:54:29.415Z,954.21
2019-03-06T06:56:55.720Z,954.20
2019-03-06T06:59:22.026Z,954.30
2019-03-06T07:01:48.362Z,954.25
2019-03-06T07:04:14.672Z,954.28
2019-03-06T07:06:40.994Z,954.21
2019-03-06T07:09:07.383Z,954.27
2019-03-06T07:11:33.728Z,954.30
2019-03-06T07:14:00.015Z,954.28
2019-03-06T07:16:26.369Z,954.41
2019-03-06T07:18:52.682Z,954.43
2019-03-06T07:21:19.039Z,954.39
2019-03-06T07:23:45.367Z,954.44
2019-03-06T07:26:11.691Z,954.49
2019-03-06T07:28:38.345Z,954.56
2019-03-06T07:31:04.798Z,954.49
2019-03-06T07:33:31.116Z,954.57
2019-03-06T07:35:57.432Z,954.57
2019-03-06T07:38:23.744Z,954.59
2019-03-06T07:40:50.077Z,954.61
2019-03-06T07:43:16.392Z,954.59
2019-03-06T07:45:43.033Z,954.50
2019-03-06T07:48:09.391Z,954.57
2019-03-06T07:50:35.702Z,954.59
2019-03-06T07:53:02.078Z,954.69
2019-03-06T07:55:28.385Z,954.75
2019-03-06T07:57:54.705Z,954.69
2019-03-06T08:00:21.008Z,954.63
2019-03-06T08:02:47.382Z,954.65
2019-03-06T08:05:13.709Z,954.68
2019-03-06T08:07:40.068Z,954.83
2019-03-06T08:10:06.378Z,954.86
2019-03-06T08:12:32.710Z,954.81
2019-03-06T08:14:59.101Z,954.80
2019-03-06T08:17:25.409Z,954.88
2019-03-06T08:19:51.728Z,954.85
2019-03-06T08:22:18.033Z,954.86
2019-03-06T08:24:44.350Z,954.90
2019-03-06T08:27:10.665Z,954.81
2019-03-06T08:29:44.150Z,954.89
2019-03-06T08:32:10.446Z,954.89
2019-03-06T08:34:36.777Z,954.83
2019-03-06T08:37:03.088Z,954.88
2019-03-06T08:39:29.405Z,954.77
2019-03-06T08:41:55.717Z,954.84
2019-03-06T08:44:22.026Z,954.86
2019-03-06T08:46:48.329Z,954.86
2019-03-06T08:49:14.671Z,954.85
2019-03-06T08:51:40.988Z,954.93
2019-03-06T08:54:07.293Z,954.89
2019-03-06T08:56:33.609Z,954.92
2019-03-06T08:58:59.971Z,954.93
2019-03-06T09:01:26.294Z,954.88
2019-03-06T09:03:52.632Z,954.87
2019-03-06T09:06:18.948Z,954.88
2019-03-06T09:08:45.324Z,954.97
2019-03-06T09:11:11.660Z,955.01
2019-03-06T09:13:37.967Z,955.05
2019-03-06T09:16:04.272Z,955.08
2019-03-06T09:18:30.606Z,955.11
2019-03-06T09:20:56.935Z,955.12
2019-03-06T09:23:23.679Z,955.03
2019-03-06T09:25:49.601Z,955.03
2019-03-06T09:31:01.736Z,955.03
2019-03-06T09:33:28.097Z,955.06
2019-03-06T09:35:54.516Z,955.04
2019-03-06T09:38:20.882Z,955.01
2019-03-06T09:40:47.170Z,954.98
2019-03-06T09:43:13.489Z,955.02
2019-03-06T09:45:40.142Z,955.06
2019-03-06T09:48:06.559Z,955.00
2019-03-06T09:50:32.873Z,955.14
2019-03-06T09:52:59.254Z,955.14
2019-03-06T09:55:25.597Z,955.08
2019-03-06T09:57:51.948Z,955.07
2019-03-06T10:00:18.414Z,955.07
2019-03-06T10:02:44.723Z,955.12
2019-03-06T10:05:11.031Z,954.97
2019-03-06T10:07:37.336Z,955.05
2019-03-06T10:10:03.683Z,955.03
2019-03-06T10:12:29.987Z,955.00
2019-03-06T10:14:56.287Z,954.91
2019-03-06T10:17:22.600Z,954.88
2019-03-06T10:19:48.908Z,954.88
2019-03-06T10:22:15.215Z,954.81
2019-03-06T10:24:41.531Z,954.89
2019-03-06T10:27:07.844Z,954.88
2019-03-06T10:29:34.147Z,954.86
2019-03-06T10:32:00.471Z,954.86
2019-03-06T10:34:26.791Z,954.83
2019-03-06T10:36:53.120Z,954.77
2019-03-06T10:39:19.424Z,954.73
2019-03-06T10:41:45.737Z,954.73
2019-03-06T10:44:12.055Z,954.73
2019-03-06T10:46:38.367Z,954.77
2019-03-06T10:49:04.679Z,954.66
2019-03-06T10:51:31.185Z,954.73
2019-03-06T10:53:57.292Z,954.63
2019-03-06T10:56:23.605Z,954.65
2019-03-06T10:58:49.913Z,954.54
2019-03-06T11:01:16.219Z,954.55
2019-03-06T11:03:42.532Z,954.57
2019-03-06T11:06:08.848Z,954.49
2019-03-06T11:08:35.170Z,954.47
2019-03-06T11:11:01.471Z,954.58
2019-03-06T11:13:27.784Z,954.54
2019-03-06T11:15:55.989Z,954.50
2019-03-06T11:18:20.417Z,954.56
2019-03-06T11:20:46.727Z,954.51
2019-03-06T11:23:13.041Z,954.55
2019-03-06T11:25:39.376Z,954.57
2019-03-06T11:28:05.676Z,954.48
2019-03-06T11:30:31.983Z,954.50
2019-03-06T11:32:58.301Z,954.46
2019-03-06T11:35:24.626Z,954.48
2019-03-06T11:37:50.941Z,954.44
2019-03-06T11:40:17.274Z,954.44
2019-03-06T11:42:43.579Z,954.46
2019-03-06T11:45:09.884Z,954.48
2019-03-06T11:47:36.218Z,954.38
2019-03-06T11:50:02.527Z,954.49
2019-03-06T11:52:28.838Z,954.53
2019-03-06T11:54:55.794Z,954.44
2019-03-06T11:57:22.098Z,954.47
2019-03-06T11:59:48.410Z,954.47
2019-03-06T12:02:14.725Z,954.52
2019-03-06T12:04:41.039Z,954.52
2019-03-06T12:07:07.349Z,954.52
2019-03-06T12:09:33.673Z,954.42
2019-03-06T12:11:59.984Z,954.38
2019-03-06T12:14:26.295Z,954.45
2019-03-06T12:16:52.684Z,954.43
2019-03-06T12:19:18.991Z,954.49
2019-03-06T12:21:45.301Z,954.51
2019-03-06T12:24:13.113Z,954.44
2019-03-06T12:26:37.920Z,954.36
2019-03-06T12:29:04.265Z,954.38
2019-03-06T12:31:30.600Z,954.35
2019-03-06T12:33:56.911Z,954.42
2019-03-06T12:36:23.220Z,954.29
2019-03-06T12:38:49.529Z,954.35
2019-03-06T12:41:15.839Z,954.42
2019-03-06T12:43:42.168Z,954.34
2019-03-06T12:46:08.473Z,954.40
2019-03-06T12:48:34.800Z,954.38
2019-03-06T12:51:01.114Z,954.42
2019-03-06T12:53:27.415Z,954.51
2019-03-06T12:55:53.728Z,954.45
2019-03-06T12:58:20.036Z,954.48
2019-03-06T13:00:46.395Z,954.53
2019-03-06T13:03:12.699Z,954.52
2019-03-06T13:05:39.033Z,954.56
2019-03-06T13:08:05.337Z,954.51
2019-03-06T13:10:31.676Z,954.53
2019-03-06T13:12:58.051Z,954.48
2019-03-06T13:15:24.306Z,954.49
2019-03-06T13:17:50.621Z,954.55
2019-03-06T13:20:16.929Z,954.61
2019-03-06T13:22:43.239Z,954.55
2019-03-06T13:25:09.555Z,954.57
2019-03-06T13:27:35.881Z,954.59
2019-03-06T13:30:02.192Z,954.57
2019-03-06T13:32:28.501Z,954.55
2019-03-06T13:34:54.819Z,954.54
2019-03-06T13:37:21.125Z,954.58
2019-03-06T13:39:47.437Z,954.63
2019-03-06T13:42:13.751Z,954.60
2019-03-06T13:44:40.075Z,954.66
2019-03-06T13:47:06.384Z,954.71
2019-03-06T13:49:32.712Z,954.61
2019-03-06T13:51:59.056Z,954.59
2019-03-06T13:54:25.331Z,954.65
2019-03-06T13:56:51.907Z,954.66
2019-03-06T13:59:17.977Z,954.68
2019-03-06T14:01:44.292Z,954.64
2019-03-06T14:04:10.638Z,954.64
2019-03-06T14:06:36.950Z,954.66
2019-03-06T14:09:03.292Z,954.67
2019-03-06T14:11:29.601Z,954.70
2019-03-06T14:13:55.914Z,954.64
2019-03-06T14:16:22.227Z,954.62
2019-03-06T14:18:48.574Z,954.60
2019-03-06T14:21:14.893Z,954.65
2019-03-06T14:23:41.195Z,954.68
2019-03-06T14:26:07.561Z,954.67
2019-03-06T14:28:33.913Z,954.71
2019-03-06T14:31:00.185Z,954.70
2019-03-06T14:33:26.488Z,954.78
2019-03-06T14:35:52.832Z,954.69
2019-03-06T14:38:21.232Z,954.77
2019-03-06T14:40:45.811Z,954.77
2019-03-06T14:43:12.289Z,954.74
2019-03-06T14:45:38.601Z,954.74
2019-03-06T14:48:04.916Z,954.73
2019-03-06T14:50:31.241Z,954.69
2019-03-06T14:52:57.549Z,954.68
2019-03-06T14:55:23.861Z,954.66
2019-03-06T14:57:50.193Z,954.67
2019-03-06T15:00:16.505Z,954.64
2019-03-06T15:02:42.897Z,954.68
2019-03-06T15:05:09.213Z,954.67
2019-03-06T15:07:35.524Z,954.76
2019-03-06T15:10:01.842Z,954.64
2019-03-06T15:12:28.204Z,954.83
2019-03-06T15:14:54.535Z,954.90
2019-03-06T15:17:20.845Z,954.85
2019-03-06T15:19:47.151Z,954.83
2019-03-06T15:22:13.477Z,954.89
2019-03-06T15:24:41.661Z,954.95
2019-03-06T15:27:06.098Z,954.99
2019-03-06T15:29:32.485Z,954.96
2019-03-06T15:31:58.796Z,955.01
2019-03-06T15:34:25.106Z,955.21
2019-03-06T15:36:51.417Z,954.99
2019-03-06T15:39:18.581Z,955.07
2019-03-06T15:41:44.053Z,955.14
2019-03-06T15:44:10.399Z,955.23
2019-03-06T15:46:36.722Z,955.19
2019-03-06T15:49:03.033Z,955.15
2019-03-06T15:51:29.371Z,955.20
2019-03-06T15:53:55.676Z,955.23
2019-03-06T15:56:21.985Z,955.21
2019-03-06T15:58:48.301Z,955.27
2019-03-06T16:01:14.625Z,955.29
2019-03-06T16:03:40.937Z,955.37
2019-03-06T16:06:07.248Z,955.32
2019-03-06T16:08:33.566Z,955.40
2019-03-06T16:10:59.878Z,955.45
2019-03-06T16:13:26.194Z,955.47
2019-03-06T16:15:52.507Z,955.55
2019-03-06T16:18:18.843Z,955.55
2019-03-06T16:20:45.149Z,955.55
2019-03-06T16:23:11.459Z,955.58
2019-03-06T16:25:40.001Z,955.62
2019-03-06T16:28:04.096Z,955.61
2019-03-06T16:30:30.409Z,955.60
2019-03-06T16:32:56.715Z,955.61
2019-03-06T16:35:23.045Z,955.64
2019-03-06T16:37:49.349Z,955.57
2019-03-06T16:40:15.654Z,955.65
2019-03-06T16:42:41.967Z,955.69
2019-03-06T16:45:08.278Z,955.76
2019-03-06T16:47:34.637Z,955.72
2019-03-06T16:50:00.909Z,955.74
2019-03-06T16:52:27.278Z,955.74
2019-03-06T16:54:53.597Z,955.80
2019-03-06T16:57:19.914Z,955.85
2019-03-06T16:59:46.512Z,955.88
2019-03-06T17:02:12.861Z,955.91
2019-03-06T17:04:39.172Z,955.90
2019-03-06T17:07:05.487Z,956.03
2019-03-06T17:09:31.877Z,956.04
2019-03-06T17:11:58.192Z,956.05
2019-03-06T17:14:24.509Z,956.12
2019-03-06T17:16:50.841Z,956.11
2019-03-06T17:19:17.152Z,956.16
2019-03-06T17:21:43.472Z,956.18
2019-03-06T17:24:09.788Z,956.17
2019-03-06T17:26:36.157Z,956.18
2019-03-06T17:29:02.464Z,956.21
2019-03-06T17:31:28.770Z,956.23
2019-03-06T17:33:55.120Z,956.26
2019-03-06T17:36:21.429Z,956.31
2019-03-06T17:38:47.749Z,956.32
2019-03-06T17:41:14.062Z,956.32
2019-03-06T17:43:40.386Z,956.32
2019-03-06T17:46:06.693Z,956.26
2019-03-06T17:48:33.006Z,956.32
2019-03-06T17:51:00.785Z,956.33
2019-03-06T17:53:27.331Z,956.37
2019-03-06T17:55:51.956Z,956.32
2019-03-06T17:58:18.277Z,956.32
2019-03-06T18:00:44.613Z,956.33
2019-03-06T18:03:10.963Z,956.34
2019-03-06T18:05:37.273Z,956.31
2019-03-06T18:08:03.652Z,956.33
2019-03-06T18:10:29.968Z,956.30
2019-03-06T18:12:56.284Z,956.35
2019-03-06T18:15:22.674Z,956.27
2019-03-06T18:17:48.980Z,956.28
2019-03-06T18:20:15.295Z,956.30
2019-03-06T18:22:41.600Z,956.30
2019-03-06T18:25:07.944Z,956.36
2019-03-06T18:27:34.258Z,956.31
2019-03-06T18:30:00.584Z,956.36
2019-03-06T18:32:26.943Z,956.34
2019-03-06T18:34:53.337Z,956.34
2019-03-06T18:37:19.622Z,956.29
2019-03-06T18:39:45.935Z,956.29
2019-03-06T18:42:12.263Z,956.34
2019-03-06T18:44:38.579Z,956.45
2019-03-06T18:47:04.915Z,956.46
2019-03-06T18:49:31.277Z,956.41
2019-03-06T18:51:57.588Z,956.42
2019-03-06T18:54:23.907Z,956.40
2019-03-06T18:56:50.227Z,956.49
2019-03-06T18:59:16.563Z,956.52
2019-03-06T19:01:43.169Z,956.49
2019-03-06T19:04:09.476Z,956.47
2019-03-06T19:06:36.170Z,956.47
2019-03-06T19:09:02.590Z,956.41
2019-03-06T19:11:28.948Z,956.40
2019-03-06T19:13:55.262Z,956.46
2019-03-06T19:16:23.137Z,956.48
2019-03-06T19:18:49.422Z,956.48
2019-03-06T19:21:15.739Z,956.48
2019-03-06T19:23:42.073Z,956.45
2019-03-06T19:26:08.382Z,956.56
2019-03-06T19:28:34.695Z,956.55
2019-03-06T19:31:01.012Z,956.63
2019-03-06T19:33:27.330Z,956.59
2019-03-06T19:35:53.694Z,956.56
2019-03-06T19:38:20.011Z,956.64
2019-03-06T19:40:46.336Z,956.68
2019-03-06T19:43:12.648Z,956.72
2019-03-06T19:45:39.004Z,956.75
2019-03-06T19:48:05.317Z,956.85
2019-03-06T19:50:31.635Z,956.92
2019-03-06T19:52:58.116Z,956.90
2019-03-06T19:55:24.386Z,956.92
2019-03-06T19:57:50.695Z,956.91
2019-03-06T20:00:16.998Z,956.90
2019-03-06T20:02:43.615Z,956.87
2019-03-06T20:05:09.977Z,956.87
2019-03-06T20:07:36.287Z,956.85
2019-03-06T20:10:04.385Z,956.88
2019-03-06T20:12:28.904Z,956.85
2019-03-06T20:14:55.240Z,956.92
2019-03-06T20:17:21.567Z,956.95
2019-03-06T20:19:50.611Z,956.94
2019-03-06T20:22:16.945Z,957.04
2019-03-06T20:24:43.248Z,956.98
2019-03-06T20:27:09.570Z,957.06
2019-03-06T20:29:35.884Z,957.08
2019-03-06T20:32:02.219Z,957.07
2019-03-06T20:34:28.521Z,957.07
2019-03-06T20:36:54.840Z,957.05
2019-03-06T20:39:21.146Z,957.00
2019-03-06T20:41:47.461Z,957.13
2019-03-06T20:44:13.866Z,957.18
2019-03-06T20:46:40.176Z,957.18
2019-03-06T20:49:06.547Z,957.21
2019-03-06T20:51:32.867Z,957.25
2019-03-06T20:53:59.179Z,957.27
2019-03-06T20:56:25.507Z,957.29
2019-03-06T20:58:51.831Z,957.24
2019-03-06T21:01:18.147Z,957.30
2019-03-06T21:03:44.469Z,957.30
2019-03-06T21:06:10.775Z,957.32
2019-03-06T21:08:39.879Z,957.34
2019-03-06T21:11:06.187Z,957.27
2019-03-06T21:13:34.921Z,957.27
2019-03-06T21:15:58.823Z,957.24
2019-03-06T21:18:27.162Z,957.31
2019-03-06T21:20:51.488Z,957.27
2019-03-06T21:23:17.772Z,957.23
2019-03-06T21:25:44.086Z,957.30
2019-03-06T21:28:10.399Z,957.29
2019-03-06T21:30:36.710Z,957.27
2019-03-06T21:33:03.022Z,957.27
2019-03-06T21:35:29.338Z,957.24
2019-03-06T21:37:55.646Z,957.29
2019-03-06T21:40:21.962Z,957.23
2019-03-06T21:42:48.270Z,957.21
2019-03-06T21:45:14.583Z,957.21
2019-03-06T21:47:40.893Z,957.18
2019-03-06T21:50:07.203Z,957.23
2019-03-06T21:52:33.518Z,957.25
2019-03-06T21:54:59.831Z,957.27
2019-03-06T21:57:26.148Z,957.39
2019-03-06T21:59:52.457Z,957.41
2019-03-06T22:02:18.767Z,957.42
2019-03-06T22:04:45.081Z,957.34
2019-03-06T22:07:11.391Z,957.44
2019-03-06T22:09:37.998Z,957.47
2019-03-06T22:12:04.310Z,957.43
2019-03-06T22:14:30.621Z,957.39
2019-03-06T22:17:00.085Z,957.50
2019-03-06T22:19:23.679Z,957.48
2019-03-06T22:21:49.995Z,957.55
2019-03-06T22:24:16.310Z,957.52
2019-03-06T22:26:42.638Z,957.47
2019-03-06T22:29:08.953Z,957.41
2019-03-06T22:31:35.262Z,957.55
2019-03-06T22:34:01.582Z,957.59
2019-03-06T22:36:27.885Z,957.57
2019-03-06T22:38:54.224Z,957.52
2019-03-06T22:41:20.534Z,957.46
2019-03-06T22:43:46.893Z,957.47
2019-03-06T22:46:13.233Z,957.49
2019-03-06T22:48:39.536Z,957.51
2019-03-06T22:51:05.894Z,957.44
2019-03-06T22:53:32.170Z,957.45
2019-03-06T22:55:58.492Z,957.38
2019-03-06T22:58:24.814Z,957.38
2019-03-06T23:00:51.130Z,957.44
2019-03-06T23:03:17.450Z,957.51
2019-03-06T23:05:43.878Z,957.46
2019-03-06T23:08:10.147Z,957.38
2019-03-06T23:10:36.488Z,957.43
2019-03-06T23:13:02.976Z,957.35
2019-03-06T23:15:29.343Z,957.34
2019-03-06T23:17:55.809Z,957.38
2019-03-06T23:20:22.104Z,957.35
2019-03-06T23:22:48.411Z,957.30
2019-03-06T23:25:14.740Z,957.35
2019-03-06T23:27:41.084Z,957.35
2019-03-06T23:30:07.491Z,957.35
2019-03-06T23:32:33.841Z,957.33
2019-03-06T23:35:02.082Z,957.30
2019-03-06T23:37:26.607Z,957.24
2019-03-06T23:39:53.052Z,957.22
2019-03-06T23:42:19.327Z,957.27
2019-03-06T23:44:45.655Z,957.31
2019-03-06T23:47:11.994Z,957.34
2019-03-06T23:49:38.295Z,957.37
2019-03-06T23:52:04.605Z,957.21
2019-03-06T23:54:31.059Z,957.30
2019-03-06T23:56:57.374Z,957.31
2019-03-06T23:59:23.684Z,957.24
