createdAt,value
2018-05-11T00:00:08.512Z,69.90
2018-05-11T00:02:36.277Z,69.90
2018-05-11T00:05:03.790Z,70.60
2018-05-11T00:07:31.284Z,70.00
2018-05-11T00:09:58.754Z,70.10
2018-05-11T00:12:26.198Z,70.10
2018-05-11T00:14:54.030Z,70.20
2018-05-11T00:17:22.587Z,70.00
2018-05-11T00:19:50.450Z,70.00
2018-05-11T00:22:17.907Z,69.90
2018-05-11T00:24:45.387Z,69.80
2018-05-11T00:27:13.127Z,69.80
2018-05-11T00:29:41.137Z,69.60
2018-05-11T00:32:09.334Z,69.10
2018-05-11T00:34:36.795Z,69.00
2018-05-11T00:37:04.692Z,69.40
2018-05-11T00:39:32.232Z,69.80
2018-05-11T00:42:00.526Z,69.70
2018-05-11T00:44:28.051Z,70.00
2018-05-11T00:46:56.038Z,70.00
2018-05-11T00:49:23.535Z,70.20
2018-05-11T00:51:51.845Z,70.70
2018-05-11T00:54:19.462Z,70.60
2018-05-11T00:56:47.349Z,70.80
2018-05-11T00:59:15.563Z,71.10
2018-05-11T01:01:43.069Z,70.90
2018-05-11T01:04:10.529Z,70.80
2018-05-11T01:06:38.271Z,70.70
2018-05-11T01:09:05.735Z,70.50
2018-05-11T01:11:33.384Z,70.40
2018-05-11T01:14:00.914Z,70.10
2018-05-11T01:16:28.839Z,69.90
2018-05-11T01:18:57.602Z,69.90
2018-05-11T01:21:25.572Z,69.80
2018-05-11T01:23:53.788Z,70.10
2018-05-11T01:26:24.055Z,70.00
2018-05-11T01:28:51.520Z,70.00
2018-05-11T01:31:20.207Z,69.90
2018-05-11T01:33:47.739Z,70.10
2018-05-11T01:36:15.526Z,70.30
2018-05-11T01:38:43.503Z,70.20
2018-05-11T01:41:11.355Z,70.50
2018-05-11T01:43:40.258Z,70.40
2018-05-11T01:46:08.067Z,70.70
2018-05-11T01:48:35.597Z,70.80
2018-05-11T01:51:03.111Z,71.10
2018-05-11T01:53:36.175Z,71.40
2018-05-11T01:56:03.652Z,72.10
2018-05-11T01:58:31.624Z,71.50
2018-05-11T02:00:59.174Z,71.60
2018-05-11T02:03:26.843Z,71.70
2018-05-11T02:05:54.343Z,71.60
2018-05-11T02:08:21.802Z,71.10
2018-05-11T02:10:49.746Z,70.70
2018-05-11T02:13:17.191Z,70.60
2018-05-11T02:15:45.070Z,70.50
2018-05-11T02:18:12.835Z,70.40
2018-05-11T02:20:40.291Z,70.40
2018-05-11T02:23:08.170Z,70.60
2018-05-11T02:25:35.622Z,70.80
2018-05-11T02:28:03.888Z,71.40
2018-05-11T02:30:32.980Z,71.40
2018-05-11T02:33:00.719Z,71.60
2018-05-11T02:35:29.013Z,71.60
2018-05-11T02:37:56.519Z,72.30
2018-05-11T02:40:24.761Z,71.40
2018-05-11T02:42:52.664Z,71.30
2018-05-11T02:45:21.619Z,71.30
2018-05-11T02:47:49.064Z,71.30
2018-05-11T02:50:16.976Z,71.10
2018-05-11T02:52:45.176Z,71.00
2018-05-11T02:55:12.699Z,71.00
2018-05-11T02:57:41.361Z,71.60
2018-05-11T03:00:09.160Z,71.40
2018-05-11T03:02:36.739Z,71.30
2018-05-11T03:05:04.527Z,71.60
2018-05-11T03:07:32.740Z,71.40
2018-05-11T03:10:00.224Z,71.30
2018-05-11T03:12:28.508Z,70.50
2018-05-11T03:14:56.028Z,70.40
2018-05-11T03:17:23.710Z,70.60
2018-05-11T03:19:51.636Z,70.50
2018-05-11T03:22:19.619Z,70.30
2018-05-11T03:24:47.402Z,70.30
2018-05-11T03:27:15.441Z,70.10
2018-05-11T03:29:43.544Z,70.10
2018-05-11T03:32:11.755Z,70.80
2018-05-11T03:34:39.210Z,70.80
2018-05-11T03:37:07.012Z,71.10
2018-05-11T03:39:34.459Z,71.60
2018-05-11T03:42:04.631Z,71.40
2018-05-11T03:44:32.839Z,70.90
2018-05-11T03:47:01.002Z,70.90
2018-05-11T03:49:28.560Z,70.70
2018-05-11T03:51:56.228Z,70.50
2018-05-11T03:54:24.141Z,70.50
2018-05-11T03:56:52.202Z,70.40
2018-05-11T03:59:20.093Z,70.40
2018-05-11T04:02:00.276Z,70.90
2018-05-11T04:04:39.606Z,70.90
2018-05-11T04:07:19.009Z,70.80
2018-05-11T04:09:46.511Z,70.60
2018-05-11T04:12:14.516Z,70.70
2018-05-11T04:14:41.970Z,70.60
2018-05-11T04:17:10.826Z,70.60
2018-05-11T04:19:38.551Z,70.80
2018-05-11T04:22:07.277Z,71.10
2018-05-11T04:24:34.723Z,70.90
2018-05-11T04:27:02.611Z,71.20
2018-05-11T04:29:30.504Z,71.20
2018-05-11T04:31:58.523Z,71.40
2018-05-11T04:34:26.226Z,71.70
2018-05-11T04:36:54.854Z,72.10
2018-05-11T04:39:22.419Z,72.20
2018-05-11T04:41:50.395Z,72.20
2018-05-11T04:44:17.873Z,72.70
2018-05-11T04:46:45.621Z,72.90
2018-05-11T04:49:13.341Z,73.00
2018-05-11T04:51:41.211Z,73.10
2018-05-11T04:54:09.074Z,73.10
2018-05-11T04:56:36.894Z,72.70
2018-05-11T04:59:04.336Z,73.50
2018-05-11T05:01:32.350Z,73.60
2018-05-11T05:04:00.006Z,73.60
2018-05-11T05:06:27.478Z,73.40
2018-05-11T05:08:54.946Z,73.40
2018-05-11T05:11:23.208Z,73.10
2018-05-11T05:13:50.663Z,73.00
2018-05-11T05:16:18.146Z,73.00
2018-05-11T05:18:47.131Z,73.70
2018-05-11T05:21:14.779Z,72.80
2018-05-11T05:23:42.258Z,73.10
2018-05-11T05:26:10.592Z,72.90
2018-05-11T05:28:38.382Z,72.80
2018-05-11T05:31:06.428Z,72.60
2018-05-11T05:33:35.045Z,72.50
2018-05-11T05:36:04.015Z,73.40
2018-05-11T05:38:31.979Z,73.40
2018-05-11T05:41:00.627Z,74.30
2018-05-11T05:43:28.300Z,74.30
2018-05-11T05:45:56.374Z,74.70
2018-05-11T05:48:23.739Z,74.70
2018-05-11T05:50:51.517Z,74.50
2018-05-11T05:53:18.976Z,74.40
2018-05-11T05:55:46.744Z,74.40
2018-05-11T05:58:14.705Z,74.80
2018-05-11T06:00:42.156Z,74.80
2018-05-11T06:03:10.239Z,75.00
2018-05-11T06:05:37.691Z,75.00
2018-05-11T06:08:05.252Z,74.80
2018-05-11T06:10:32.939Z,74.80
2018-05-11T06:13:01.178Z,74.60
2018-05-11T06:15:30.103Z,74.60
2018-05-11T06:17:58.868Z,74.60
2018-05-11T06:20:26.460Z,74.60
2018-05-11T06:22:54.070Z,74.50
2018-05-11T06:25:21.701Z,74.50
2018-05-11T06:27:49.401Z,74.30
2018-05-11T06:30:17.819Z,73.80
2018-05-11T06:32:45.544Z,73.70
2018-05-11T06:35:14.436Z,73.30
2018-05-11T06:37:41.903Z,73.30
2018-05-11T06:40:10.469Z,73.00
2018-05-11T06:42:38.430Z,73.20
2018-05-11T06:45:06.528Z,73.20
2018-05-11T06:47:35.403Z,73.40
2018-05-11T06:50:02.868Z,73.40
2018-05-11T06:52:30.343Z,73.70
2018-05-11T06:54:59.319Z,73.90
2018-05-11T06:57:27.274Z,73.90
2018-05-11T06:59:54.724Z,74.00
2018-05-11T07:02:23.003Z,73.50
2018-05-11T07:04:50.480Z,73.60
2018-05-11T07:07:18.753Z,73.50
2018-05-11T07:09:46.513Z,73.50
2018-05-11T07:12:13.968Z,73.80
2018-05-11T07:14:41.464Z,73.40
2018-05-11T07:17:09.274Z,73.40
2018-05-11T07:19:36.753Z,73.40
2018-05-11T07:22:04.350Z,73.40
2018-05-11T07:24:32.551Z,72.40
2018-05-11T07:27:01.718Z,72.40
2018-05-11T07:29:29.559Z,72.40
2018-05-11T07:31:57.878Z,72.20
2018-05-11T07:34:25.384Z,72.40
2018-05-11T07:36:55.566Z,72.10
2018-05-11T07:39:23.063Z,72.10
2018-05-11T07:41:52.277Z,71.70
2018-05-11T07:44:19.835Z,70.80
2018-05-11T07:46:48.638Z,71.50
2018-05-11T07:49:16.138Z,70.80
2018-05-11T07:51:43.780Z,70.70
2018-05-11T07:54:12.269Z,69.90
2018-05-11T07:56:42.096Z,69.80
2018-05-11T07:59:09.692Z,69.90
2018-05-11T08:01:38.324Z,69.30
2018-05-11T08:04:05.984Z,69.30
2018-05-11T08:06:34.313Z,70.00
2018-05-11T08:09:02.536Z,70.20
2018-05-11T08:11:30.004Z,70.10
2018-05-11T08:13:57.557Z,70.20
2018-05-11T08:16:25.572Z,69.70
2018-05-11T08:18:53.817Z,70.10
2018-05-11T08:21:21.469Z,70.00
2018-05-11T08:23:48.949Z,69.90
2018-05-11T08:26:16.934Z,70.00
2018-05-11T08:28:44.833Z,70.00
2018-05-11T08:31:12.919Z,68.20
2018-05-11T08:33:40.467Z,67.90
2018-05-11T08:36:08.152Z,68.50
2018-05-11T08:38:37.593Z,68.20
2018-05-11T08:41:05.685Z,68.20
2018-05-11T08:43:34.427Z,68.70
2018-05-11T08:46:02.626Z,68.70
2018-05-11T08:48:31.468Z,69.00
2018-05-11T08:50:58.920Z,68.00
2018-05-11T08:53:26.717Z,66.60
2018-05-11T08:55:54.265Z,67.90
2018-05-11T08:58:22.393Z,68.60
2018-05-11T09:00:49.905Z,67.00
2018-05-11T09:03:17.472Z,67.00
2018-05-11T09:05:45.761Z,65.00
2018-05-11T09:08:17.192Z,65.00
2018-05-11T09:10:44.873Z,65.00
2018-05-11T09:13:13.031Z,66.90
2018-05-11T09:15:40.499Z,65.30
2018-05-11T09:18:08.291Z,63.20
2018-05-11T09:20:36.412Z,63.40
2018-05-11T09:23:03.979Z,63.60
2018-05-11T09:25:32.281Z,67.90
2018-05-11T09:28:00.561Z,68.00
2018-05-11T09:30:29.189Z,67.90
2018-05-11T09:32:56.647Z,63.20
2018-05-11T09:35:24.793Z,62.90
2018-05-11T09:37:52.724Z,62.70
2018-05-11T09:40:20.981Z,62.90
2018-05-11T09:42:48.842Z,63.00
2018-05-11T09:45:16.324Z,64.20
2018-05-11T09:47:45.050Z,64.50
2018-05-11T09:50:12.505Z,63.80
2018-05-11T09:52:39.949Z,62.70
2018-05-11T09:55:07.480Z,60.90
2018-05-11T09:57:35.223Z,60.50
2018-05-11T10:00:03.050Z,61.00
2018-05-11T10:02:31.017Z,59.50
2018-05-11T10:04:59.723Z,59.00
2018-05-11T10:07:27.160Z,58.40
2018-05-11T10:09:54.972Z,57.70
2018-05-11T10:12:23.229Z,58.30
2018-05-11T10:14:52.026Z,58.00
2018-05-11T10:17:19.470Z,58.50
2018-05-11T10:19:48.127Z,59.90
2018-05-11T10:22:16.528Z,58.70
2018-05-11T10:24:44.124Z,58.70
2018-05-11T10:27:12.700Z,57.50
2018-05-11T10:29:40.210Z,57.40
2018-05-11T10:32:07.955Z,56.90
2018-05-11T10:34:35.408Z,58.20
2018-05-11T10:37:04.187Z,57.70
2018-05-11T10:39:32.402Z,58.00
2018-05-11T10:42:00.221Z,58.00
2018-05-11T10:44:28.426Z,52.50
2018-05-11T10:46:56.475Z,52.40
2018-05-11T10:49:24.741Z,56.30
2018-05-11T10:51:53.100Z,54.90
2018-05-11T10:54:20.566Z,54.90
2018-05-11T10:56:48.769Z,56.00
2018-05-11T10:59:17.505Z,55.40
2018-05-11T11:01:45.608Z,55.40
2018-05-11T11:04:13.919Z,51.00
2018-05-11T11:06:41.486Z,51.00
2018-05-11T11:09:08.953Z,50.90
2018-05-11T11:11:36.515Z,52.30
2018-05-11T11:14:03.964Z,49.60
2018-05-11T11:16:34.520Z,52.00
2018-05-11T11:19:01.999Z,51.40
2018-05-11T11:21:30.466Z,53.30
2018-05-11T11:23:57.913Z,53.10
2018-05-11T11:26:25.501Z,53.70
2018-05-11T11:28:53.067Z,54.60
2018-05-11T11:31:22.918Z,52.70
2018-05-11T11:33:50.515Z,52.60
2018-05-11T11:36:18.251Z,51.60
2018-05-11T11:38:46.518Z,51.00
2018-05-11T11:41:15.272Z,50.00
2018-05-11T11:43:42.786Z,49.70
2018-05-11T11:46:11.845Z,50.50
2018-05-11T11:48:39.876Z,49.90
2018-05-11T11:51:08.315Z,48.90
2018-05-11T11:53:36.168Z,48.90
2018-05-11T11:56:03.657Z,48.70
2018-05-11T11:58:31.439Z,48.70
2018-05-11T12:00:59.659Z,48.70
2018-05-11T12:03:27.124Z,48.70
2018-05-11T12:05:54.580Z,47.50
2018-05-11T12:08:22.151Z,47.90
2018-05-11T12:10:49.614Z,48.40
2018-05-11T12:13:17.209Z,46.00
2018-05-11T12:15:45.466Z,46.30
2018-05-11T12:18:13.076Z,46.20
2018-05-11T12:20:40.558Z,46.60
2018-05-11T12:23:08.239Z,46.60
2018-05-11T12:25:35.811Z,46.30
2018-05-11T12:28:05.010Z,45.90
2018-05-11T12:30:33.003Z,45.60
2018-05-11T12:33:00.953Z,46.00
2018-05-11T12:35:29.717Z,44.50
2018-05-11T12:37:57.346Z,45.60
2018-05-11T12:40:24.868Z,45.10
2018-05-11T12:42:54.310Z,43.50
2018-05-11T12:45:22.980Z,43.40
2018-05-11T12:47:51.226Z,42.90
2018-05-11T12:50:19.491Z,43.20
2018-05-11T12:52:47.225Z,43.20
2018-05-11T12:55:14.664Z,43.00
2018-05-11T12:57:42.556Z,42.40
2018-05-11T13:00:10.722Z,42.20
2018-05-11T13:02:38.802Z,41.90
2018-05-11T13:05:06.260Z,41.80
2018-05-11T13:07:33.748Z,40.60
2018-05-11T13:10:02.048Z,41.00
2018-05-11T13:12:29.768Z,41.00
2018-05-11T13:14:57.269Z,40.70
2018-05-11T13:17:24.728Z,41.00
2018-05-11T13:19:52.169Z,39.60
2018-05-11T13:22:19.642Z,39.60
2018-05-11T13:24:47.880Z,39.30
2018-05-11T13:27:16.120Z,39.00
2018-05-11T13:29:45.008Z,38.40
2018-05-11T13:32:13.387Z,38.70
2018-05-11T13:34:41.062Z,39.40
2018-05-11T13:37:09.833Z,38.70
2018-05-11T13:39:38.711Z,38.60
2018-05-11T13:42:07.261Z,38.20
2018-05-11T13:44:35.101Z,38.00
2018-05-11T13:47:02.899Z,38.90
2018-05-11T13:49:30.416Z,37.90
2018-05-11T13:51:58.144Z,38.20
2018-05-11T13:54:26.048Z,36.20
2018-05-11T13:56:54.560Z,36.70
2018-05-11T13:59:22.315Z,34.80
2018-05-11T14:01:49.843Z,33.70
2018-05-11T14:04:18.707Z,34.50
2018-05-11T14:06:46.160Z,34.80
2018-05-11T14:09:14.315Z,35.50
2018-05-11T14:11:42.414Z,35.60
2018-05-11T14:14:09.879Z,35.40
2018-05-11T14:16:37.480Z,35.00
2018-05-11T14:19:05.927Z,35.50
2018-05-11T14:21:33.782Z,35.50
2018-05-11T14:24:01.297Z,36.20
2018-05-11T14:26:29.985Z,34.70
2018-05-11T14:28:58.195Z,35.90
2018-05-11T14:31:26.019Z,35.90
2018-05-11T14:33:53.494Z,35.00
2018-05-11T14:36:21.794Z,34.30
2018-05-11T14:38:49.255Z,33.70
2018-05-11T14:41:17.515Z,32.00
2018-05-11T14:43:45.104Z,32.90
2018-05-11T14:46:13.412Z,34.60
2018-05-11T14:48:41.649Z,35.20
2018-05-11T14:51:10.123Z,35.20
2018-05-11T14:53:37.761Z,35.00
2018-05-11T14:56:05.530Z,33.70
2018-05-11T14:58:33.960Z,34.20
2018-05-11T15:01:01.869Z,33.80
2018-05-11T15:03:29.403Z,34.80
2018-05-11T15:05:57.063Z,35.20
2018-05-11T15:08:24.539Z,34.10
2018-05-11T15:10:52.465Z,33.80
2018-05-11T15:13:19.901Z,33.30
2018-05-11T15:15:47.452Z,33.30
2018-05-11T15:18:15.217Z,32.40
2018-05-11T15:20:42.676Z,31.40
2018-05-11T15:23:10.118Z,31.60
2018-05-11T15:25:37.594Z,32.10
2018-05-11T15:28:05.308Z,31.00
2018-05-11T15:30:33.154Z,28.90
2018-05-11T15:33:03.575Z,30.40
2018-05-11T15:35:31.408Z,30.30
2018-05-11T15:37:59.143Z,30.20
2018-05-11T15:40:27.462Z,30.50
2018-05-11T15:42:55.465Z,30.50
2018-05-11T15:45:23.380Z,31.00
2018-05-11T15:47:51.321Z,31.30
2018-05-11T15:50:18.898Z,32.00
2018-05-11T15:52:46.377Z,30.90
2018-05-11T15:55:13.883Z,31.60
2018-05-11T15:57:41.778Z,30.70
2018-05-11T16:00:09.249Z,30.40
2018-05-11T16:02:37.078Z,30.40
2018-05-11T16:05:05.204Z,30.20
2018-05-11T16:07:32.682Z,30.60
2018-05-11T16:10:00.819Z,31.40
2018-05-11T16:12:28.291Z,30.90
2018-05-11T16:14:55.750Z,30.40
2018-05-11T16:17:24.728Z,29.10
2018-05-11T16:19:53.234Z,28.20
2018-05-11T16:22:21.452Z,29.50
2018-05-11T16:24:48.906Z,29.40
2018-05-11T16:27:16.380Z,30.60
2018-05-11T16:29:44.552Z,31.50
2018-05-11T16:32:12.097Z,31.80
2018-05-11T16:34:39.664Z,31.60
2018-05-11T16:37:07.555Z,31.70
2018-05-11T16:39:35.250Z,31.70
2018-05-11T16:42:03.479Z,32.50
2018-05-11T16:44:31.043Z,32.20
2018-05-11T16:46:59.044Z,31.80
2018-05-11T16:49:27.278Z,33.30
2018-05-11T16:51:54.877Z,33.20
2018-05-11T16:54:22.324Z,32.70
2018-05-11T16:56:50.338Z,33.00
2018-05-11T16:59:17.792Z,33.00
2018-05-11T17:01:45.688Z,32.80
2018-05-11T17:04:13.175Z,33.80
2018-05-11T17:06:40.651Z,33.20
2018-05-11T17:09:09.655Z,33.50
2018-05-11T17:11:37.883Z,33.40
2018-05-11T17:14:05.339Z,33.40
2018-05-11T17:16:34.515Z,33.60
2018-05-11T17:19:01.995Z,34.00
2018-05-11T17:21:29.890Z,33.30
2018-05-11T17:23:58.112Z,34.70
2018-05-11T17:26:25.823Z,34.70
2018-05-11T17:29:01.990Z,33.70
2018-05-11T17:31:30.698Z,33.70
2018-05-11T17:33:58.128Z,33.70
2018-05-11T17:36:26.782Z,34.10
2018-05-11T17:38:54.221Z,34.10
2018-05-11T17:41:22.397Z,34.50
2018-05-11T17:43:49.770Z,34.70
2018-05-11T17:46:17.630Z,34.80
2018-05-11T17:48:45.256Z,35.20
2018-05-11T17:51:13.270Z,35.40
2018-05-11T17:53:41.027Z,35.50
2018-05-11T17:56:09.551Z,35.20
2018-05-11T17:58:37.281Z,35.60
2018-05-11T18:01:06.280Z,36.80
2018-05-11T18:03:33.725Z,36.80
2018-05-11T18:06:01.752Z,36.80
2018-05-11T18:08:29.269Z,37.20
2018-05-11T18:10:58.195Z,37.50
2018-05-11T18:13:25.763Z,36.60
2018-05-11T18:15:53.479Z,36.20
2018-05-11T18:18:20.940Z,36.80
2018-05-11T18:20:48.383Z,37.50
2018-05-11T18:23:16.645Z,38.60
2018-05-11T18:25:44.179Z,38.60
2018-05-11T18:28:11.673Z,38.90
2018-05-11T18:30:39.733Z,39.10
2018-05-11T18:33:07.216Z,37.70
2018-05-11T18:35:35.102Z,38.30
2018-05-11T18:38:03.398Z,39.00
2018-05-11T18:40:30.862Z,39.00
2018-05-11T18:42:58.763Z,38.90
2018-05-11T18:45:26.945Z,39.30
2018-05-11T18:47:54.493Z,39.20
2018-05-11T18:50:21.933Z,40.80
2018-05-11T18:52:50.248Z,41.30
2018-05-11T18:55:17.816Z,40.80
2018-05-11T18:57:46.579Z,42.00
2018-05-11T19:00:15.533Z,42.50
2018-05-11T19:02:44.163Z,42.50
2018-05-11T19:05:13.109Z,42.70
2018-05-11T19:07:40.838Z,42.70
2018-05-11T19:10:09.041Z,43.20
2018-05-11T19:12:36.777Z,43.20
2018-05-11T19:15:05.001Z,45.10
2018-05-11T19:17:32.457Z,45.10
2018-05-11T19:20:00.328Z,45.40
2018-05-11T19:22:27.778Z,45.30
2018-05-11T19:24:55.558Z,45.20
2018-05-11T19:27:23.051Z,45.70
2018-05-11T19:29:51.877Z,46.30
2018-05-11T19:32:19.359Z,45.70
2018-05-11T19:34:47.435Z,45.30
2018-05-11T19:37:16.165Z,46.60
2018-05-11T19:39:43.609Z,45.90
2018-05-11T19:42:12.154Z,47.00
2018-05-11T19:44:39.921Z,47.00
2018-05-11T19:47:07.637Z,47.40
2018-05-11T19:49:35.324Z,47.60
2018-05-11T19:52:03.530Z,47.50
2018-05-11T19:54:31.395Z,47.50
2018-05-11T19:56:59.356Z,47.80
2018-05-11T19:59:27.026Z,47.10
2018-05-11T20:01:54.478Z,47.30
2018-05-11T20:04:24.435Z,46.60
2018-05-11T20:06:51.865Z,46.90
2018-05-11T20:09:20.115Z,47.40
2018-05-11T20:11:47.592Z,47.30
2018-05-11T20:14:15.427Z,47.30
2018-05-11T20:16:42.894Z,47.80
2018-05-11T20:19:11.772Z,47.80
2018-05-11T20:21:39.452Z,48.20
2018-05-11T20:24:07.149Z,48.20
2018-05-11T20:26:34.978Z,48.20
2018-05-11T20:29:02.436Z,48.20
2018-05-11T20:31:30.293Z,48.20
2018-05-11T20:33:57.735Z,48.40
2018-05-11T20:36:25.615Z,48.40
2018-05-11T20:38:53.474Z,48.20
2018-05-11T20:41:21.460Z,48.60
2018-05-11T20:43:48.914Z,49.00
2018-05-11T20:46:16.781Z,48.80
2018-05-11T20:48:44.268Z,48.80
2018-05-11T20:51:12.536Z,49.00
2018-05-11T20:53:40.752Z,49.20
2018-05-11T20:56:08.619Z,49.10
2018-05-11T20:58:36.622Z,49.30
2018-05-11T21:01:06.531Z,49.80
2018-05-11T21:03:35.923Z,50.60
2018-05-11T21:06:03.419Z,50.60
2018-05-11T21:08:31.673Z,50.80
2018-05-11T21:10:59.430Z,50.60
2018-05-11T21:13:26.931Z,50.80
2018-05-11T21:15:56.275Z,51.00
2018-05-11T21:18:24.257Z,51.20
2018-05-11T21:20:51.724Z,51.30
2018-05-11T21:23:19.207Z,51.50
2018-05-11T21:25:47.477Z,51.40
2018-05-11T21:28:15.427Z,51.40
2018-05-11T21:30:43.559Z,51.50
2018-05-11T21:33:11.116Z,51.60
2018-05-11T21:35:39.228Z,51.80
2018-05-11T21:38:06.977Z,51.60
2018-05-11T21:40:34.437Z,51.80
2018-05-11T21:43:02.339Z,51.90
2018-05-11T21:45:31.267Z,52.20
2018-05-11T21:47:58.713Z,52.10
2018-05-11T21:50:26.183Z,52.20
2018-05-11T21:52:53.624Z,52.30
2018-05-11T21:55:21.100Z,52.30
2018-05-11T21:57:49.395Z,52.30
2018-05-11T22:00:16.873Z,52.50
2018-05-11T22:02:44.430Z,52.60
2018-05-11T22:05:11.935Z,52.30
2018-05-11T22:07:39.994Z,52.90
2018-05-11T22:10:07.487Z,53.20
2018-05-11T22:12:36.097Z,53.50
2018-05-11T22:15:03.708Z,53.90
2018-05-11T22:17:31.358Z,54.00
2018-05-11T22:19:58.807Z,53.90
2018-05-11T22:22:26.481Z,53.90
2018-05-11T22:24:53.937Z,53.90
2018-05-11T22:27:22.468Z,54.10
2018-05-11T22:29:50.411Z,54.30
2018-05-11T22:32:17.902Z,54.30
2018-05-11T22:34:45.749Z,54.40
2018-05-11T22:37:13.558Z,54.60
2018-05-11T22:39:40.999Z,54.60
2018-05-11T22:42:09.752Z,54.90
2018-05-11T22:44:37.133Z,54.80
2018-05-11T22:47:05.677Z,55.50
2018-05-11T22:49:34.620Z,55.20
2018-05-11T22:52:02.196Z,55.30
2018-05-11T22:54:29.777Z,55.40
2018-05-11T22:56:57.774Z,55.50
2018-05-11T22:59:27.268Z,55.80
2018-05-11T23:01:54.734Z,55.80
2018-05-11T23:04:23.910Z,56.20
2018-05-11T23:06:51.379Z,56.10
2018-05-11T23:09:18.864Z,56.30
2018-05-11T23:11:47.167Z,56.80
2018-05-11T23:14:14.851Z,56.60
2018-05-11T23:16:42.651Z,56.80
2018-05-11T23:19:10.284Z,57.40
2018-05-11T23:21:38.283Z,57.30
2018-05-11T23:44:22.093Z,58.90
2018-05-11T23:46:49.687Z,58.90
2018-05-11T23:49:17.196Z,58.60
2018-05-11T23:51:47.117Z,59.40
2018-05-11T23:54:14.634Z,58.90
2018-05-11T23:56:42.087Z,59.10
2018-05-11T23:59:10.433Z,59.10
