createdAt,value
2023-02-04T05:04:23.869Z,6.40
2023-02-04T05:06:52.292Z,6.40
2023-02-04T05:09:20.855Z,6.40
2023-02-04T05:11:49.206Z,6.40
2023-02-04T05:14:17.978Z,6.40
2023-02-04T05:19:38.540Z,6.40
2023-02-04T05:22:07.034Z,6.40
2023-02-04T05:24:35.788Z,6.40
2023-02-04T05:27:04.147Z,6.30
2023-02-04T05:29:32.975Z,6.30
2023-02-04T05:32:01.774Z,6.30
2023-02-04T05:34:30.491Z,6.40
2023-02-04T05:37:00.801Z,6.30
2023-02-04T05:39:30.049Z,6.30
2023-02-04T05:41:58.455Z,6.30
2023-02-04T05:44:27.608Z,6.30
2023-02-04T05:46:55.838Z,6.30
2023-02-04T05:49:24.914Z,6.30
2023-02-04T05:51:53.360Z,6.30
2023-02-04T05:54:23.275Z,6.30
2023-02-04T05:56:51.915Z,6.30
2023-02-04T05:59:20.463Z,6.20
2023-02-04T06:01:48.918Z,6.20
2023-02-04T06:04:18.097Z,6.30
2023-02-04T06:06:46.706Z,6.30
2023-02-04T06:09:15.155Z,6.20
2023-02-04T06:11:45.892Z,6.30
2023-02-04T06:14:15.471Z,6.30
2023-02-04T06:16:44.694Z,6.30
2023-02-04T06:19:14.418Z,6.30
2023-02-04T06:21:42.701Z,6.20
2023-02-04T06:24:10.812Z,6.30
2023-02-04T06:26:39.481Z,6.20
2023-02-04T06:29:09.795Z,6.20
2023-02-04T06:31:39.051Z,6.20
2023-02-04T06:34:07.666Z,6.20
2023-02-04T06:36:36.869Z,6.20
2023-02-04T06:39:05.893Z,6.20
2023-02-04T06:41:35.557Z,6.20
2023-02-04T06:44:03.852Z,6.20
2023-02-04T06:46:33.698Z,6.20
2023-02-04T06:49:02.236Z,6.20
2023-02-04T06:51:30.913Z,6.20
2023-02-04T06:53:59.609Z,6.20
2023-02-04T06:56:29.945Z,6.20
2023-02-04T06:58:58.494Z,6.20
2023-02-04T07:01:26.838Z,6.20
2023-02-04T07:03:56.723Z,6.20
2023-02-04T07:06:25.065Z,6.20
2023-02-04T07:08:53.788Z,6.20
2023-02-04T07:11:22.622Z,6.20
2023-02-04T07:13:51.080Z,6.20
2023-02-04T07:16:19.495Z,6.10
2023-02-04T07:18:47.724Z,6.10
2023-02-04T07:21:21.230Z,6.10
2023-02-04T07:23:49.543Z,6.10
2023-02-04T07:26:17.794Z,6.10
2023-02-04T07:28:46.095Z,6.10
2023-02-04T07:31:15.995Z,6.10
2023-02-04T07:33:44.243Z,6.10
2023-02-04T07:36:15.093Z,6.10
2023-02-04T07:38:45.392Z,6.20
2023-02-04T07:41:13.826Z,6.30
2023-02-04T07:43:42.536Z,6.20
2023-02-04T07:46:11.018Z,6.20
2023-02-04T07:48:39.367Z,6.20
2023-02-04T07:51:08.065Z,6.10
2023-02-04T07:53:37.737Z,6.20
2023-02-04T07:56:08.951Z,6.20
2023-02-04T07:58:37.120Z,6.20
2023-02-04T08:01:05.738Z,6.20
2023-02-04T08:03:34.070Z,6.20
2023-02-04T08:06:02.381Z,6.20
2023-02-04T08:08:30.829Z,6.20
2023-02-04T08:10:59.045Z,6.20
2023-02-04T08:13:28.897Z,6.30
2023-02-04T08:15:57.587Z,6.30
2023-02-04T08:18:26.235Z,6.40
2023-02-04T08:20:54.582Z,6.40
2023-02-04T08:23:23.383Z,6.40
2023-02-04T08:25:52.739Z,6.40
2023-02-04T08:28:21.043Z,6.40
2023-02-04T08:30:51.200Z,6.40
2023-02-04T08:33:19.962Z,6.40
2023-02-04T08:35:48.385Z,6.40
2023-02-04T08:38:16.634Z,6.40
2023-02-04T08:40:48.985Z,6.40
2023-02-04T08:43:17.720Z,6.40
2023-02-04T08:45:47.591Z,6.50
2023-02-04T08:48:17.765Z,6.50
2023-02-04T08:50:46.055Z,6.50
2023-02-04T08:53:14.461Z,6.60
2023-02-04T08:55:44.915Z,6.60
2023-02-04T08:58:13.022Z,6.60
2023-02-04T09:00:41.369Z,6.70
2023-02-04T09:03:09.737Z,6.70
2023-02-04T09:05:39.859Z,6.80
2023-02-04T09:08:08.302Z,6.80
2023-02-04T09:10:37.844Z,6.90
2023-02-04T09:13:06.153Z,6.90
2023-02-04T09:15:34.530Z,7.00
2023-02-04T09:18:11.731Z,7.00
2023-02-04T09:20:43.983Z,7.00
2023-02-04T09:23:13.310Z,7.00
2023-02-04T09:25:41.877Z,6.90
2023-02-04T09:28:11.706Z,7.00
2023-02-04T09:30:40.664Z,6.90
2023-02-04T09:33:09.733Z,7.00
2023-02-04T09:35:38.133Z,7.00
2023-02-04T09:38:08.150Z,7.00
2023-02-04T09:40:38.558Z,7.10
2023-02-04T09:43:07.644Z,7.10
2023-02-04T09:45:37.967Z,7.10
2023-02-04T09:48:10.208Z,7.10
2023-02-04T09:50:39.041Z,7.10
2023-02-04T09:53:09.305Z,7.20
2023-02-04T09:55:40.656Z,7.20
2023-02-04T09:58:16.313Z,7.20
2023-02-04T10:00:45.935Z,7.30
2023-02-04T10:03:18.014Z,7.30
2023-02-04T10:05:47.848Z,7.30
2023-02-04T10:08:19.141Z,7.40
2023-02-04T10:10:48.470Z,7.40
2023-02-04T10:13:20.378Z,7.40
2023-02-04T10:15:49.657Z,7.40
2023-02-04T10:18:21.728Z,7.50
2023-02-04T10:20:51.075Z,7.50
2023-02-04T10:23:21.694Z,7.60
2023-02-04T10:25:49.755Z,7.60
2023-02-04T10:28:18.539Z,7.70
2023-02-04T10:30:49.680Z,7.60
2023-02-04T10:33:25.179Z,7.60
2023-02-04T10:35:54.971Z,7.70
2023-02-04T10:38:25.201Z,7.70
2023-02-04T10:41:02.751Z,7.60
2023-02-04T10:43:31.213Z,7.80
2023-02-04T10:46:01.134Z,7.90
2023-02-04T10:48:30.384Z,7.90
2023-02-04T10:50:59.669Z,7.80
2023-02-04T10:53:46.697Z,7.80
2023-02-04T10:56:18.616Z,7.90
2023-02-04T10:58:48.676Z,7.90
2023-02-04T11:01:18.008Z,8.00
2023-02-04T11:03:48.562Z,8.00
2023-02-04T11:06:24.313Z,8.10
2023-02-04T11:08:55.475Z,8.20
2023-02-04T11:11:25.987Z,8.10
2023-02-04T11:14:04.417Z,8.10
2023-02-04T11:16:35.718Z,8.10
2023-02-04T11:19:06.100Z,8.00
2023-02-04T11:21:45.515Z,8.20
2023-02-04T11:24:27.188Z,8.20
2023-02-04T11:27:08.111Z,8.30
2023-02-04T11:29:38.746Z,8.30
2023-02-04T11:32:08.871Z,8.40
2023-02-04T11:34:49.124Z,8.40
2023-02-04T11:37:22.869Z,8.50
2023-02-04T11:39:52.651Z,8.40
2023-02-04T11:42:23.428Z,8.50
2023-02-04T11:44:57.330Z,8.60
2023-02-04T11:47:27.415Z,8.50
2023-02-04T11:49:58.253Z,8.60
2023-02-04T11:52:26.648Z,8.60
2023-02-04T11:54:57.848Z,8.70
2023-02-04T11:57:26.954Z,8.70
2023-02-04T11:59:55.582Z,8.70
2023-02-04T12:02:26.159Z,8.70
2023-02-04T12:04:56.336Z,8.70
2023-02-04T12:07:31.474Z,8.70
2023-02-04T12:10:12.779Z,8.60
2023-02-04T12:12:44.582Z,8.50
2023-02-04T12:15:17.306Z,8.60
2023-02-04T12:17:48.805Z,8.70
2023-02-04T12:20:17.391Z,8.70
2023-02-04T12:22:46.154Z,8.70
2023-02-04T12:25:18.552Z,8.70
2023-02-04T12:27:46.964Z,8.70
2023-02-04T12:30:15.593Z,8.70
2023-02-04T12:32:43.806Z,8.70
2023-02-04T12:35:12.238Z,8.70
2023-02-04T12:37:40.682Z,8.70
2023-02-04T12:40:10.200Z,8.70
2023-02-04T12:42:39.933Z,8.70
2023-02-04T12:45:09.053Z,8.80
2023-02-04T12:47:38.305Z,8.70
2023-02-04T12:50:08.374Z,8.70
2023-02-04T12:52:37.468Z,8.70
2023-02-04T12:55:07.611Z,8.80
2023-02-04T12:57:36.156Z,8.80
2023-02-04T13:00:07.698Z,8.80
2023-02-04T13:02:36.067Z,8.80
2023-02-04T13:05:04.939Z,8.80
2023-02-04T13:07:33.506Z,8.80
2023-02-04T13:10:01.960Z,8.80
2023-02-04T13:12:32.961Z,8.80
2023-02-04T13:15:06.561Z,8.90
2023-02-04T13:17:34.905Z,8.80
2023-02-04T13:20:06.245Z,8.80
2023-02-04T13:22:34.864Z,8.80
2023-02-04T13:25:04.205Z,8.80
2023-02-04T13:27:33.175Z,8.80
2023-02-04T13:30:01.664Z,8.80
2023-02-04T13:32:31.458Z,8.80
2023-02-04T13:34:59.898Z,8.80
2023-02-04T13:37:28.579Z,8.80
2023-02-04T13:39:56.971Z,8.90
2023-02-04T13:42:25.455Z,8.90
2023-02-04T13:44:55.234Z,9.00
2023-02-04T13:47:23.827Z,9.00
2023-02-04T13:49:54.042Z,9.00
2023-02-04T13:52:22.201Z,9.10
2023-02-04T13:54:50.661Z,9.20
2023-02-04T13:57:19.243Z,9.20
2023-02-04T13:59:48.784Z,9.20
2023-02-04T14:02:17.715Z,9.20
2023-02-04T14:08:05.134Z,9.20
2023-02-04T14:10:33.828Z,9.10
2023-02-04T14:13:02.712Z,9.00
2023-02-04T14:15:31.162Z,9.00
2023-02-04T14:17:59.621Z,9.00
2023-02-04T14:20:27.867Z,9.00
2023-02-04T14:22:56.312Z,8.90
2023-02-04T14:25:26.211Z,8.90
2023-02-04T14:27:57.732Z,8.90
2023-02-04T14:30:29.767Z,8.90
2023-02-04T14:32:58.476Z,8.90
2023-02-04T14:35:27.339Z,8.80
2023-02-04T14:37:55.558Z,8.80
2023-02-04T14:40:25.732Z,8.80
2023-02-04T14:42:54.247Z,8.80
2023-02-04T14:45:22.828Z,8.90
2023-02-04T14:47:52.702Z,8.80
2023-02-04T14:50:27.414Z,8.80
2023-02-04T14:52:56.992Z,8.90
2023-02-04T14:55:27.538Z,8.90
2023-02-04T14:57:56.012Z,9.00
2023-02-04T15:00:24.730Z,9.00
2023-02-04T15:02:53.271Z,9.00
2023-02-04T15:05:21.849Z,8.90
2023-02-04T15:07:50.173Z,8.90
2023-02-04T15:10:19.016Z,9.00
2023-02-04T15:12:49.364Z,9.00
2023-02-04T15:15:18.238Z,9.10
2023-02-04T15:17:46.593Z,8.90
2023-02-04T15:20:15.093Z,9.00
2023-02-04T15:22:43.287Z,9.00
2023-02-04T15:25:12.385Z,8.90
2023-02-04T15:27:40.743Z,8.90
2023-02-04T15:30:13.089Z,8.80
2023-02-04T15:32:42.947Z,8.80
2023-02-04T15:35:11.439Z,8.80
2023-02-04T15:37:40.716Z,8.70
2023-02-04T15:40:12.293Z,8.70
2023-02-04T15:42:40.871Z,8.70
2023-02-04T15:45:11.343Z,8.80
2023-02-04T15:47:40.785Z,8.80
2023-02-04T15:50:11.081Z,8.80
2023-02-04T15:52:39.696Z,8.80
2023-02-04T15:55:08.559Z,8.80
2023-02-04T15:57:37.072Z,8.80
2023-02-04T16:00:06.441Z,8.80
2023-02-04T16:02:36.235Z,8.70
2023-02-04T16:05:04.888Z,8.60
2023-02-04T16:07:33.436Z,8.50
2023-02-04T16:10:01.701Z,8.50
2023-02-04T16:12:30.821Z,8.50
2023-02-04T16:14:59.107Z,8.40
2023-02-04T16:17:27.469Z,8.40
2023-02-04T16:19:58.117Z,8.30
2023-02-04T16:22:26.788Z,8.30
2023-02-04T16:24:55.226Z,8.40
2023-02-04T16:27:23.617Z,8.50
2023-02-04T16:29:52.399Z,8.50
2023-02-04T16:32:22.268Z,8.10
2023-02-04T16:34:50.588Z,7.90
2023-02-04T16:37:21.333Z,8.10
2023-02-04T16:39:51.581Z,7.90
2023-02-04T16:42:20.882Z,7.80
2023-02-04T16:44:49.185Z,8.10
2023-02-04T16:47:17.557Z,8.20
2023-02-04T16:49:49.937Z,8.20
2023-02-04T16:52:42.218Z,8.20
2023-02-04T16:55:11.053Z,7.90
2023-02-04T16:57:49.237Z,8.00
2023-02-04T17:00:18.246Z,8.10
2023-02-04T17:02:46.576Z,8.10
2023-02-04T17:05:15.098Z,8.00
2023-02-04T17:07:45.526Z,7.50
2023-02-04T17:10:14.091Z,7.20
2023-02-04T17:12:43.720Z,7.10
2023-02-04T17:15:14.327Z,7.30
2023-02-04T17:17:43.260Z,7.50
2023-02-04T17:20:12.910Z,7.60
2023-02-04T17:22:41.462Z,7.40
2023-02-04T17:25:11.796Z,7.10
2023-02-04T17:27:40.650Z,7.40
2023-02-04T17:30:10.568Z,7.20
2023-02-04T17:32:41.113Z,6.90
2023-02-04T17:35:10.129Z,7.00
2023-02-04T17:37:39.761Z,6.80
2023-02-04T17:40:13.919Z,6.50
2023-02-04T17:42:43.456Z,6.60
2023-02-04T17:45:13.170Z,6.50
2023-02-04T17:47:41.799Z,6.30
2023-02-04T17:50:12.480Z,6.60
2023-02-04T17:52:41.106Z,6.80
2023-02-04T17:55:18.845Z,6.80
2023-02-04T17:57:47.282Z,6.60
2023-02-04T18:00:17.829Z,6.40
2023-02-04T18:02:52.005Z,6.20
2023-02-04T18:05:22.563Z,6.10
2023-02-04T18:08:08.702Z,6.00
2023-02-04T18:10:43.606Z,6.20
2023-02-04T18:13:15.459Z,6.50
2023-02-04T18:15:49.716Z,6.60
2023-02-04T18:18:23.724Z,6.60
2023-02-04T18:20:59.433Z,6.50
2023-02-04T18:23:35.961Z,6.30
2023-02-04T18:26:17.705Z,6.20
2023-02-04T18:28:49.894Z,6.20
2023-02-04T18:31:36.502Z,5.80
2023-02-04T18:34:16.995Z,5.30
2023-02-04T18:36:45.288Z,5.70
2023-02-04T18:39:19.576Z,5.60
2023-02-04T18:41:51.805Z,5.40
2023-02-04T18:44:34.837Z,5.60
2023-02-04T18:47:04.735Z,5.70
2023-02-04T18:49:35.886Z,5.60
2023-02-04T18:52:16.156Z,5.50
2023-02-04T18:54:48.188Z,5.30
2023-02-04T18:57:42.366Z,5.30
2023-02-04T19:00:35.245Z,5.20
2023-02-04T19:03:26.650Z,5.10
2023-02-04T19:05:59.614Z,5.30
2023-02-04T19:08:30.507Z,5.40
2023-02-04T19:11:02.639Z,5.40
2023-02-04T19:13:40.422Z,5.60
2023-02-04T19:16:23.901Z,5.80
2023-02-04T19:18:56.377Z,5.90
2023-02-04T19:21:30.613Z,5.90
2023-02-04T19:24:14.469Z,5.90
2023-02-04T19:26:45.536Z,6.00
2023-02-04T19:29:41.624Z,5.90
2023-02-04T19:32:35.735Z,5.50
2023-02-04T19:35:21.153Z,5.30
2023-02-04T19:37:58.607Z,5.20
2023-02-04T19:40:40.933Z,5.10
2023-02-04T19:43:27.148Z,5.10
2023-02-04T19:46:02.825Z,5.30
2023-02-04T19:48:36.967Z,5.30
2023-02-04T19:51:19.404Z,5.30
2023-02-04T19:54:02.020Z,5.30
2023-02-04T19:56:34.564Z,5.20
2023-02-04T19:59:19.999Z,5.10
2023-02-04T20:02:11.787Z,5.10
2023-02-04T20:04:48.639Z,5.10
2023-02-04T20:07:23.751Z,5.10
2023-02-04T20:09:56.073Z,5.10
2023-02-04T20:12:30.080Z,5.00
2023-02-04T20:14:58.921Z,5.00
2023-02-04T20:17:45.943Z,5.10
2023-02-04T20:20:23.253Z,5.10
2023-02-04T20:23:03.919Z,5.10
2023-02-04T20:25:39.049Z,5.10
2023-02-04T20:28:38.009Z,5.20
2023-02-04T20:31:31.775Z,5.40
2023-02-04T20:34:03.559Z,5.60
2023-02-04T20:36:44.907Z,5.80
2023-02-04T20:39:37.944Z,5.90
2023-02-04T20:42:34.906Z,5.80
2023-02-04T20:45:27.998Z,5.80
2023-02-04T20:47:58.529Z,5.50
2023-02-04T20:50:44.876Z,5.30
2023-02-04T20:53:47.679Z,5.20
2023-02-04T20:56:27.114Z,5.10
2023-02-04T20:58:57.854Z,5.20
2023-02-04T21:01:33.939Z,5.20
2023-02-04T21:04:06.495Z,5.20
2023-02-04T21:06:41.655Z,5.20
2023-02-04T21:09:19.999Z,5.20
2023-02-04T21:11:48.565Z,5.30
2023-02-04T21:14:17.877Z,5.20
2023-02-04T21:16:46.431Z,5.10
2023-02-04T21:19:23.259Z,5.10
2023-02-04T21:22:01.774Z,5.10
2023-02-04T21:24:33.680Z,5.10
2023-02-04T21:27:04.941Z,5.00
2023-02-04T21:29:39.508Z,5.10
2023-02-04T21:32:11.471Z,5.10
2023-02-04T21:34:39.903Z,5.10
2023-02-04T21:37:10.520Z,5.10
2023-02-04T21:39:38.714Z,5.30
2023-02-04T21:42:13.977Z,5.40
2023-02-04T21:44:42.596Z,5.50
2023-02-04T21:47:11.029Z,5.40
2023-02-04T21:49:42.648Z,5.10
2023-02-04T21:52:13.491Z,5.00
2023-02-04T21:54:42.934Z,5.10
2023-02-04T21:57:11.344Z,5.20
2023-02-04T21:59:39.782Z,5.40
2023-02-04T22:02:08.085Z,5.30
2023-02-04T22:04:36.335Z,5.20
2023-02-04T22:07:05.029Z,5.40
2023-02-04T22:09:35.579Z,5.40
2023-02-04T22:12:04.567Z,5.40
2023-02-04T22:14:33.000Z,5.60
2023-02-04T22:17:01.289Z,5.60
2023-02-04T22:19:29.644Z,5.20
2023-02-04T22:21:57.991Z,5.30
2023-02-04T22:24:26.539Z,5.60
2023-02-04T22:26:56.488Z,5.30
2023-02-04T22:29:29.006Z,5.10
2023-02-04T22:31:57.409Z,5.10
2023-02-04T22:34:26.543Z,5.30
2023-02-04T22:36:55.675Z,5.10
2023-02-04T22:39:24.228Z,5.00
2023-02-04T22:41:52.522Z,5.00
2023-02-04T22:44:22.644Z,4.90
2023-02-04T22:46:51.062Z,5.10
