createdAt,value
2023-06-01T00:02:17.111Z,82.70
2023-06-01T00:04:44.250Z,82.70
2023-06-01T00:07:12.352Z,82.70
2023-06-01T00:09:39.404Z,82.70
2023-06-01T00:12:07.812Z,83.00
2023-06-01T00:14:34.837Z,82.90
2023-06-01T00:17:03.948Z,82.90
2023-06-01T00:19:30.914Z,83.00
2023-06-01T00:21:58.302Z,83.00
2023-06-01T00:24:26.911Z,83.10
2023-06-01T00:26:54.348Z,83.10
2023-06-01T00:29:21.814Z,83.20
2023-06-01T00:31:49.512Z,83.20
2023-06-01T00:34:16.763Z,83.30
2023-06-01T00:36:44.641Z,83.30
2023-06-01T00:39:11.990Z,83.30
2023-06-01T00:41:39.320Z,83.30
2023-06-01T00:44:06.298Z,83.40
2023-06-01T00:46:34.007Z,83.30
2023-06-01T00:49:01.290Z,83.40
2023-06-01T00:51:28.703Z,83.40
2023-06-01T00:53:56.436Z,83.40
2023-06-01T00:56:23.770Z,83.50
2023-06-01T00:58:51.483Z,83.50
2023-06-01T01:01:23.702Z,83.60
2023-06-01T01:03:58.603Z,83.60
2023-06-01T01:06:58.281Z,83.70
2023-06-01T01:09:45.476Z,83.80
2023-06-01T01:12:27.904Z,83.90
2023-06-01T01:15:12.547Z,84.00
2023-06-01T01:17:46.627Z,84.00
2023-06-01T01:20:23.999Z,84.10
2023-06-01T01:23:07.978Z,84.10
2023-06-01T01:26:12.932Z,84.20
2023-06-01T01:29:00.210Z,84.20
2023-06-01T01:31:31.233Z,84.20
2023-06-01T01:34:00.496Z,84.30
2023-06-01T01:36:28.632Z,84.50
2023-06-01T01:38:56.836Z,84.50
2023-06-01T01:41:23.871Z,84.60
2023-06-01T01:43:52.453Z,84.60
2023-06-01T01:46:29.441Z,84.70
2023-06-01T01:49:09.158Z,84.90
2023-06-01T01:51:53.094Z,84.90
2023-06-01T01:54:22.497Z,84.80
2023-06-01T01:56:51.423Z,85.00
2023-06-01T01:59:19.849Z,85.10
2023-06-01T02:01:48.022Z,85.10
2023-06-01T02:04:15.401Z,85.00
2023-06-01T02:06:42.354Z,85.00
2023-06-01T02:09:10.097Z,85.10
2023-06-01T02:11:38.397Z,85.10
2023-06-01T02:14:06.025Z,85.20
2023-06-01T02:16:33.198Z,85.30
2023-06-01T02:19:03.495Z,85.40
2023-06-01T02:21:30.564Z,85.50
2023-06-01T02:24:05.681Z,85.80
2023-06-01T02:26:32.962Z,85.80
2023-06-01T02:29:00.263Z,85.90
2023-06-01T02:31:27.315Z,85.90
2023-06-01T02:33:54.671Z,86.00
2023-06-01T02:36:22.109Z,86.20
2023-06-01T02:38:49.704Z,86.40
2023-06-01T02:41:17.110Z,86.50
2023-06-01T02:43:44.384Z,86.60
2023-06-01T02:46:11.444Z,86.70
2023-06-01T02:48:40.987Z,86.80
2023-06-01T02:51:09.162Z,86.90
2023-06-01T02:53:36.558Z,87.10
2023-06-01T02:56:07.548Z,87.30
2023-06-01T02:58:53.545Z,87.30
2023-06-01T03:01:27.604Z,87.50
2023-06-01T03:03:55.841Z,87.50
2023-06-01T03:06:22.907Z,87.60
2023-06-01T03:09:14.083Z,87.60
2023-06-01T03:12:08.916Z,87.50
2023-06-01T03:14:37.315Z,87.50
2023-06-01T03:17:04.480Z,87.60
2023-06-01T03:19:31.741Z,87.60
2023-06-01T03:22:02.376Z,87.90
2023-06-01T03:24:29.873Z,87.90
2023-06-01T03:27:02.345Z,88.20
2023-06-01T03:29:32.284Z,88.10
2023-06-01T03:32:00.285Z,88.10
2023-06-01T03:34:28.322Z,88.30
2023-06-01T03:36:55.413Z,88.50
2023-06-01T03:39:22.739Z,88.80
2023-06-01T03:41:50.013Z,88.60
2023-06-01T03:44:17.355Z,88.60
2023-06-01T03:46:46.652Z,88.70
2023-06-01T03:49:14.486Z,89.10
2023-06-01T03:51:41.755Z,89.00
2023-06-01T03:54:09.117Z,89.50
2023-06-01T03:56:36.555Z,89.70
2023-06-01T03:59:03.981Z,90.30
2023-06-01T04:01:31.403Z,90.20
2023-06-01T04:03:59.458Z,90.60
2023-06-01T04:06:30.465Z,90.60
2023-06-01T04:08:59.673Z,90.00
2023-06-01T04:11:27.492Z,90.00
2023-06-01T04:13:54.840Z,90.30
2023-06-01T04:16:22.857Z,90.20
2023-06-01T04:18:51.230Z,90.50
2023-06-01T04:22:11.375Z,90.40
2023-06-01T04:48:05.116Z,90.40
2023-06-01T04:56:01.464Z,90.20
2023-06-01T04:58:29.337Z,90.30
2023-06-01T05:00:56.569Z,90.30
2023-06-01T05:03:23.979Z,90.50
2023-06-01T05:05:51.116Z,90.60
2023-06-01T10:45:04.235Z,63.30
2023-06-01T11:46:57.711Z,59.70
2023-06-01T11:49:26.120Z,58.90
2023-06-01T11:51:56.891Z,60.60
2023-06-01T11:54:27.615Z,60.60
2023-06-01T11:56:58.930Z,60.60
2023-06-01T11:59:29.279Z,60.90
2023-06-01T12:01:56.472Z,60.50
2023-06-01T12:04:26.354Z,59.70
2023-06-01T12:07:09.379Z,60.00
2023-06-01T12:09:39.368Z,58.70
2023-06-01T12:12:09.774Z,58.20
2023-06-01T12:14:37.561Z,57.40
2023-06-01T12:17:06.342Z,57.90
2023-06-01T12:19:34.229Z,58.20
2023-06-01T12:22:03.076Z,58.60
2023-06-01T12:24:34.521Z,59.20
2023-06-01T12:27:12.989Z,58.60
2023-06-01T12:29:48.214Z,57.40
2023-06-01T12:32:18.757Z,56.40
2023-06-01T12:35:05.066Z,55.70
2023-06-01T12:37:32.349Z,56.30
2023-06-01T12:40:02.649Z,56.20
2023-06-01T12:42:38.973Z,55.80
2023-06-01T12:45:08.429Z,56.00
2023-06-01T12:47:40.851Z,55.60
2023-06-01T12:50:11.969Z,55.20
2023-06-01T12:52:41.604Z,55.00
2023-06-01T12:55:09.837Z,55.10
2023-06-01T12:57:42.150Z,55.20
2023-06-01T13:00:12.985Z,55.10
2023-06-01T13:02:40.423Z,55.30
2023-06-01T13:05:08.364Z,55.80
2023-06-01T13:07:36.634Z,55.80
2023-06-01T13:10:04.977Z,56.00
2023-06-01T13:12:32.574Z,56.10
2023-06-01T13:15:00.455Z,55.90
2023-06-01T13:17:27.899Z,55.60
2023-06-01T13:19:55.722Z,56.30
2023-06-01T13:22:23.053Z,55.40
2023-06-01T13:25:03.503Z,54.60
2023-06-01T13:27:34.826Z,54.60
2023-06-01T13:30:05.267Z,53.90
2023-06-01T13:32:34.009Z,53.90
2023-06-01T13:35:01.466Z,54.00
2023-06-01T13:37:28.535Z,54.50
2023-06-01T13:39:56.067Z,54.30
2023-06-01T13:42:23.262Z,53.80
2023-06-01T13:44:50.857Z,53.50
2023-06-01T13:47:51.717Z,54.50
2023-06-01T13:50:25.522Z,55.70
2023-06-01T13:52:54.792Z,55.90
2023-06-01T13:55:23.681Z,54.80
2023-06-01T13:57:57.536Z,54.60
2023-06-01T14:00:25.557Z,53.90
2023-06-01T14:08:43.319Z,55.20
2023-06-01T14:11:10.803Z,54.60
2023-06-01T14:13:37.815Z,53.90
2023-06-01T14:16:05.774Z,54.30
2023-06-01T14:18:33.053Z,54.00
2023-06-01T14:21:01.096Z,53.90
2023-06-01T14:23:28.377Z,54.00
2023-06-01T14:25:56.893Z,54.40
2023-06-01T14:28:23.988Z,55.10
2023-06-01T14:30:51.356Z,54.90
2023-06-01T14:33:18.432Z,54.20
2023-06-01T14:35:45.997Z,54.50
2023-06-01T14:38:14.746Z,54.40
2023-06-01T14:40:42.151Z,54.20
2023-06-01T14:43:09.234Z,54.40
2023-06-01T14:45:36.696Z,54.00
2023-06-01T14:48:05.284Z,52.90
2023-06-01T14:50:33.697Z,52.80
2023-06-01T14:53:02.333Z,54.00
2023-06-01T14:55:32.122Z,54.50
2023-06-01T14:57:59.270Z,55.00
2023-06-01T15:00:26.783Z,54.90
2023-06-01T15:02:54.193Z,53.80
2023-06-01T15:05:47.588Z,54.10
2023-06-01T15:08:15.795Z,54.60
2023-06-01T15:10:45.681Z,54.80
2023-06-01T15:13:13.958Z,54.70
2023-06-01T15:15:42.496Z,54.90
2023-06-01T15:18:09.561Z,54.70
2023-06-01T15:20:36.866Z,54.80
2023-06-01T15:23:04.117Z,54.30
2023-06-01T15:25:31.440Z,53.50
2023-06-01T15:27:58.557Z,54.60
2023-06-01T15:30:26.869Z,55.00
2023-06-01T15:33:07.401Z,54.90
2023-06-01T15:35:36.209Z,54.60
2023-06-01T15:38:04.416Z,54.10
2023-06-01T15:40:32.179Z,54.30
2023-06-01T15:43:00.117Z,54.60
2023-06-01T15:45:28.513Z,53.20
2023-06-01T15:47:56.055Z,52.50
2023-06-01T15:50:24.088Z,52.30
2023-06-01T15:52:51.245Z,53.20
2023-06-01T15:55:18.637Z,53.00
2023-06-01T15:57:45.679Z,53.70
2023-06-01T16:00:14.355Z,53.90
2023-06-01T16:02:42.134Z,53.80
2023-06-01T16:05:10.603Z,53.90
2023-06-01T16:07:37.850Z,53.80
2023-06-01T16:10:06.277Z,53.90
2023-06-01T16:12:33.356Z,54.70
2023-06-01T16:15:00.749Z,53.70
2023-06-01T16:17:28.230Z,54.20
2023-06-01T16:19:55.776Z,54.70
2023-06-01T16:22:22.868Z,55.30
2023-06-01T16:24:50.318Z,55.30
2023-06-01T16:27:17.558Z,55.70
2023-06-01T16:29:45.048Z,55.80
2023-06-01T16:32:12.689Z,56.00
2023-06-01T16:34:40.469Z,56.40
2023-06-01T16:37:07.899Z,56.50
2023-06-01T16:39:36.298Z,56.50
2023-06-01T16:42:04.676Z,56.50
2023-06-01T16:44:32.348Z,57.20
2023-06-01T16:46:59.409Z,56.60
2023-06-01T16:49:27.100Z,56.70
2023-06-01T16:51:54.269Z,55.90
2023-06-01T16:54:21.684Z,56.40
2023-06-01T16:56:49.242Z,56.40
2023-06-01T16:59:16.798Z,57.20
2023-06-01T17:01:43.999Z,57.50
2023-06-01T17:04:11.615Z,57.80
2023-06-01T17:06:38.853Z,57.70
2023-06-01T17:09:06.434Z,57.50
2023-06-01T17:11:33.672Z,58.00
2023-06-01T17:14:03.319Z,57.60
2023-06-01T17:16:31.550Z,58.40
2023-06-01T17:18:59.332Z,58.80
2023-06-01T17:21:26.942Z,58.80
2023-06-01T17:23:54.292Z,59.40
2023-06-01T17:26:21.931Z,59.40
2023-06-01T17:28:49.361Z,59.30
2023-06-01T17:31:16.380Z,59.80
2023-06-01T17:33:43.826Z,59.90
2023-06-01T17:36:10.928Z,59.50
2023-06-01T17:38:38.331Z,59.80
2023-06-01T17:41:06.394Z,60.50
2023-06-01T17:43:34.622Z,60.60
2023-06-01T17:46:04.371Z,61.10
2023-06-01T17:48:32.607Z,61.30
2023-06-01T17:50:59.739Z,61.40
2023-06-01T17:53:40.152Z,61.70
2023-06-01T17:56:11.417Z,61.90
2023-06-01T17:58:39.556Z,62.10
2023-06-01T18:01:07.157Z,62.30
2023-06-01T18:03:34.967Z,62.60
2023-06-01T18:06:02.843Z,62.60
2023-06-01T18:08:30.700Z,62.80
2023-06-01T18:11:02.242Z,63.10
2023-06-01T18:13:29.868Z,63.10
2023-06-01T18:15:57.551Z,63.30
2023-06-01T18:18:26.116Z,64.00
2023-06-01T18:20:53.365Z,63.50
2023-06-01T18:23:21.008Z,63.60
2023-06-01T18:25:48.321Z,63.80
2023-06-01T18:28:16.144Z,64.00
2023-06-01T18:30:43.352Z,64.20
2023-06-01T18:33:11.026Z,64.40
2023-06-01T18:35:38.176Z,64.60
2023-06-01T18:38:06.740Z,64.70
2023-06-01T18:40:34.028Z,65.00
2023-06-01T18:43:02.909Z,65.00
2023-06-01T18:45:30.375Z,65.30
2023-06-01T18:47:59.015Z,65.40
2023-06-01T18:50:31.110Z,65.70
2023-06-01T18:52:58.898Z,65.60
2023-06-01T18:55:26.877Z,65.80
2023-06-01T18:57:54.624Z,65.90
2023-06-01T19:00:22.477Z,66.00
2023-06-01T19:02:50.168Z,66.00
2023-06-01T19:05:25.802Z,66.20
2023-06-01T19:07:54.310Z,66.50
2023-06-01T19:10:52.799Z,66.60
2023-06-01T19:13:20.513Z,66.80
2023-06-01T19:15:48.168Z,67.70
2023-06-01T19:18:17.478Z,67.40
2023-06-01T19:21:11.525Z,67.30
2023-06-01T19:23:48.629Z,67.60
2023-06-01T19:26:20.186Z,67.60
2023-06-01T19:28:56.769Z,67.90
2023-06-01T19:31:26.943Z,68.00
2023-06-01T19:33:54.609Z,68.20
2023-06-01T19:36:44.283Z,68.30
2023-06-01T19:39:16.542Z,68.50
2023-06-01T19:41:44.395Z,68.60
2023-06-01T19:44:21.596Z,68.80
2023-06-01T19:46:49.542Z,69.10
2023-06-01T19:49:19.750Z,69.30
2023-06-01T19:51:47.789Z,69.30
2023-06-01T19:54:24.694Z,69.40
2023-06-01T19:56:58.558Z,69.50
2023-06-01T19:59:27.804Z,69.80
2023-06-01T20:02:00.060Z,69.90
2023-06-01T20:04:31.672Z,69.80
2023-06-01T20:07:01.111Z,70.10
2023-06-01T20:09:28.728Z,70.10
2023-06-01T20:11:58.005Z,70.20
2023-06-01T20:14:31.817Z,70.30
2023-06-01T20:17:01.962Z,70.50
2023-06-01T20:19:31.211Z,70.40
2023-06-01T20:22:00.160Z,70.60
2023-06-01T20:24:31.380Z,70.70
2023-06-01T20:27:03.069Z,70.90
2023-06-01T20:29:34.214Z,71.00
2023-06-01T20:32:02.835Z,71.10
2023-06-01T20:34:32.939Z,71.10
2023-06-01T20:37:05.550Z,71.20
2023-06-01T20:39:33.084Z,71.20
2023-06-01T20:42:00.374Z,71.90
2023-06-01T20:44:29.654Z,71.40
2023-06-01T20:46:56.904Z,71.50
2023-06-01T20:49:27.281Z,71.60
2023-06-01T20:51:55.096Z,71.70
2023-06-01T20:54:26.943Z,71.70
2023-06-01T20:56:57.843Z,71.80
2023-06-01T20:59:33.029Z,71.80
2023-06-01T21:02:07.394Z,71.60
2023-06-01T21:04:38.864Z,72.00
2023-06-01T21:07:07.998Z,72.20
2023-06-01T21:09:35.385Z,72.20
2023-06-01T21:12:03.388Z,72.20
2023-06-01T21:14:32.347Z,72.30
2023-06-01T21:16:59.513Z,72.30
2023-06-01T21:19:26.981Z,72.40
2023-06-01T21:21:54.183Z,72.60
2023-06-01T21:24:22.437Z,72.70
2023-06-01T21:26:49.495Z,72.70
2023-06-01T21:29:16.804Z,72.90
2023-06-01T21:31:43.908Z,72.90
2023-06-01T21:34:11.237Z,73.00
2023-06-01T21:36:38.303Z,73.10
2023-06-01T21:39:05.567Z,73.20
2023-06-01T21:41:33.876Z,73.30
2023-06-01T21:44:03.665Z,73.40
2023-06-01T21:46:30.848Z,73.40
2023-06-01T21:48:58.184Z,73.50
2023-06-01T21:51:25.511Z,73.50
2023-06-01T21:53:52.917Z,73.70
2023-06-01T21:56:20.042Z,73.70
2023-06-01T21:58:47.643Z,73.90
2023-06-01T22:01:14.828Z,73.90
2023-06-01T22:03:43.012Z,74.00
2023-06-01T22:06:10.293Z,74.10
2023-06-01T22:08:37.510Z,74.20
2023-06-01T22:11:04.580Z,74.20
2023-06-01T22:13:31.942Z,74.40
2023-06-01T22:15:58.962Z,74.50
2023-06-01T22:18:26.145Z,74.60
2023-06-01T22:20:53.408Z,74.70
2023-06-01T22:23:20.775Z,74.70
2023-06-01T22:25:47.807Z,74.70
2023-06-01T22:28:15.282Z,74.70
2023-06-01T22:30:42.501Z,74.80
2023-06-01T22:33:09.724Z,74.90
2023-06-01T22:35:36.807Z,74.90
2023-06-01T22:38:04.060Z,75.00
2023-06-01T22:40:31.066Z,75.10
2023-06-01T22:42:58.274Z,75.10
2023-06-01T22:45:25.367Z,75.20
2023-06-01T22:47:52.642Z,75.20
2023-06-01T22:50:20.432Z,75.30
2023-06-01T22:52:49.456Z,75.50
2023-06-01T22:55:17.356Z,76.20
2023-06-01T22:57:44.818Z,75.70
2023-06-01T23:00:12.652Z,75.70
2023-06-01T23:02:40.162Z,75.90
2023-06-01T23:05:08.009Z,76.10
2023-06-01T23:07:37.279Z,76.30
2023-06-01T23:10:05.739Z,76.40
2023-06-01T23:12:35.841Z,76.40
2023-06-01T23:15:04.205Z,76.40
2023-06-01T23:17:33.876Z,76.50
2023-06-01T23:20:09.755Z,76.60
2023-06-01T23:22:38.018Z,76.60
2023-06-01T23:25:06.800Z,76.70
2023-06-01T23:27:34.380Z,76.70
2023-06-01T23:30:01.535Z,76.80
2023-06-01T23:32:29.141Z,76.90
2023-06-01T23:34:56.206Z,77.00
2023-06-01T23:37:28.594Z,77.10
2023-06-01T23:39:57.207Z,77.20
2023-06-01T23:42:24.539Z,77.30
2023-06-01T23:44:51.632Z,77.40
2023-06-01T23:47:21.608Z,77.30
2023-06-01T23:49:49.110Z,77.50
2023-06-01T23:52:16.449Z,77.40
2023-06-01T23:54:43.677Z,77.50
2023-06-01T23:57:10.922Z,77.50
2023-06-01T23:59:38.012Z,77.60
