createdAt,value
2023-02-27T00:01:40.650Z,91.30
2023-02-27T00:04:07.993Z,90.80
2023-02-27T00:06:35.711Z,90.70
2023-02-27T00:09:03.172Z,90.70
2023-02-27T00:11:30.636Z,90.60
2023-02-27T00:13:58.141Z,90.70
2023-02-27T00:16:25.603Z,90.30
2023-02-27T00:18:53.050Z,91.50
2023-02-27T00:21:20.961Z,91.40
2023-02-27T00:23:48.816Z,91.80
2023-02-27T00:26:17.190Z,91.70
2023-02-27T00:28:44.665Z,91.90
2023-02-27T00:31:13.637Z,91.80
2023-02-27T00:33:41.043Z,91.50
2023-02-27T00:36:10.575Z,91.50
2023-02-27T00:38:38.231Z,91.40
2023-02-27T00:41:05.665Z,91.50
2023-02-27T00:43:33.272Z,91.30
2023-02-27T00:46:00.734Z,90.50
2023-02-27T00:48:31.063Z,91.40
2023-02-27T00:50:58.524Z,92.00
2023-02-27T00:53:26.958Z,92.10
2023-02-27T00:55:54.480Z,91.40
2023-02-27T00:58:22.721Z,90.90
2023-02-27T01:00:50.543Z,89.70
2023-02-27T01:03:19.220Z,91.60
2023-02-27T01:05:47.362Z,92.10
2023-02-27T01:08:15.800Z,92.10
2023-02-27T01:10:43.623Z,91.40
2023-02-27T01:13:11.438Z,91.30
2023-02-27T01:15:41.879Z,91.50
2023-02-27T01:18:11.037Z,92.30
2023-02-27T01:20:38.463Z,92.20
2023-02-27T01:23:05.798Z,91.90
2023-02-27T01:25:33.227Z,92.00
2023-02-27T01:28:01.479Z,92.10
2023-02-27T01:30:32.874Z,91.90
2023-02-27T01:33:00.054Z,92.20
2023-02-27T01:35:27.384Z,92.10
2023-02-27T01:37:54.678Z,91.90
2023-02-27T01:40:22.282Z,91.80
2023-02-27T01:42:51.054Z,91.70
2023-02-27T01:45:31.728Z,91.70
2023-02-27T01:48:13.027Z,91.90
2023-02-27T01:50:50.527Z,91.60
2023-02-27T01:53:21.064Z,92.50
2023-02-27T01:55:50.257Z,93.00
2023-02-27T01:58:18.266Z,93.10
2023-02-27T02:00:45.944Z,92.80
2023-02-27T02:03:25.341Z,92.30
2023-02-27T02:05:55.619Z,91.70
2023-02-27T02:08:24.989Z,91.70
2023-02-27T02:10:54.773Z,91.20
2023-02-27T02:13:22.799Z,90.70
2023-02-27T02:16:13.755Z,90.60
2023-02-27T02:18:52.743Z,90.80
2023-02-27T02:21:58.939Z,90.60
2023-02-27T02:24:32.595Z,91.00
2023-02-27T02:27:44.135Z,90.90
2023-02-27T02:30:39.759Z,90.80
2023-02-27T02:33:11.568Z,90.30
2023-02-27T02:35:41.943Z,90.50
2023-02-27T02:38:31.572Z,90.50
2023-02-27T02:41:16.923Z,90.60
2023-02-27T02:44:17.899Z,90.60
2023-02-27T02:47:04.715Z,90.50
2023-02-27T02:49:57.140Z,90.20
2023-02-27T02:52:46.741Z,90.10
2023-02-27T02:55:20.446Z,90.30
2023-02-27T02:57:56.165Z,90.00
2023-02-27T03:00:35.917Z,90.40
2023-02-27T03:03:17.610Z,90.30
2023-02-27T03:05:56.026Z,90.40
2023-02-27T03:08:28.861Z,90.40
2023-02-27T03:10:59.965Z,90.40
2023-02-27T03:14:15.825Z,90.50
2023-02-27T03:16:50.828Z,91.50
2023-02-27T03:19:19.474Z,91.80
2023-02-27T03:22:09.860Z,91.90
2023-02-27T03:24:53.573Z,90.30
2023-02-27T03:27:23.369Z,91.60
2023-02-27T03:30:01.393Z,92.40
2023-02-27T03:32:48.761Z,91.80
2023-02-27T03:35:17.116Z,91.60
2023-02-27T03:38:06.750Z,91.30
2023-02-27T03:40:48.767Z,90.70
2023-02-27T03:43:32.910Z,91.00
2023-02-27T03:46:09.923Z,91.30
2023-02-27T03:48:37.724Z,91.70
2023-02-27T03:51:06.002Z,91.50
2023-02-27T03:53:34.985Z,91.60
2023-02-27T03:56:05.968Z,91.60
2023-02-27T03:58:35.108Z,91.80
2023-02-27T04:01:02.784Z,91.30
2023-02-27T04:03:35.830Z,91.40
2023-02-27T04:06:23.422Z,91.20
2023-02-27T04:08:56.434Z,91.20
2023-02-27T04:11:45.015Z,91.00
2023-02-27T04:14:25.260Z,91.50
2023-02-27T04:17:35.927Z,92.10
2023-02-27T04:20:13.755Z,92.00
2023-02-27T04:22:53.733Z,92.40
2023-02-27T04:25:48.242Z,92.70
2023-02-27T04:28:24.006Z,92.70
2023-02-27T04:31:31.278Z,92.70
2023-02-27T04:34:11.071Z,93.70
2023-02-27T04:36:48.795Z,94.30
2023-02-27T04:39:56.742Z,93.90
2023-02-27T04:42:31.494Z,92.50
2023-02-27T04:45:03.539Z,93.10
2023-02-27T04:47:40.336Z,92.50
2023-02-27T04:50:58.623Z,91.70
2023-02-27T04:53:41.459Z,91.80
2023-02-27T04:56:16.542Z,90.30
2023-02-27T04:58:59.265Z,90.60
2023-02-27T05:01:33.979Z,90.60
2023-02-27T05:04:41.200Z,90.30
2023-02-27T05:07:12.418Z,90.30
2023-02-27T05:10:00.952Z,90.30
2023-02-27T05:12:44.317Z,90.20
2023-02-27T05:15:35.927Z,89.90
2023-02-27T05:18:11.932Z,90.60
2023-02-27T05:20:48.516Z,91.20
2023-02-27T05:23:39.200Z,92.30
2023-02-27T05:26:19.830Z,92.60
2023-02-27T05:29:01.737Z,91.80
2023-02-27T05:31:39.745Z,92.10
2023-02-27T05:34:17.960Z,91.90
2023-02-27T05:36:58.250Z,91.90
2023-02-27T05:39:30.290Z,91.50
2023-02-27T05:42:31.114Z,91.10
2023-02-27T05:45:08.294Z,89.60
2023-02-27T05:47:44.367Z,90.20
2023-02-27T05:50:24.528Z,90.30
2023-02-27T05:52:55.372Z,90.10
2023-02-27T05:55:28.476Z,89.90
2023-02-27T05:58:10.032Z,90.10
2023-02-27T06:00:55.806Z,89.70
2023-02-27T06:03:24.663Z,89.90
2023-02-27T06:05:53.962Z,89.90
2023-02-27T06:08:22.657Z,90.10
2023-02-27T06:10:50.273Z,89.90
2023-02-27T06:13:18.994Z,89.80
2023-02-27T06:15:47.095Z,89.70
2023-02-27T06:18:16.343Z,88.90
2023-02-27T06:20:44.885Z,88.80
2023-02-27T06:23:13.021Z,89.40
2023-02-27T06:25:42.857Z,89.40
2023-02-27T06:28:10.661Z,89.80
2023-02-27T06:30:41.480Z,90.00
2023-02-27T06:33:10.737Z,89.70
2023-02-27T06:35:38.450Z,89.60
2023-02-27T06:38:06.185Z,89.80
2023-02-27T06:40:33.644Z,90.00
2023-02-27T06:43:01.387Z,90.00
2023-02-27T06:45:31.971Z,90.00
2023-02-27T06:48:00.606Z,90.10
2023-02-27T06:50:28.670Z,90.30
2023-02-27T06:52:56.794Z,89.70
2023-02-27T06:55:26.826Z,89.60
2023-02-27T06:57:54.187Z,89.20
2023-02-27T07:00:27.726Z,89.30
2023-02-27T07:02:55.164Z,89.20
2023-02-27T07:05:23.114Z,88.90
2023-02-27T07:07:52.181Z,88.80
2023-02-27T07:10:19.761Z,89.10
2023-02-27T07:12:47.198Z,89.50
2023-02-27T07:15:14.410Z,89.50
2023-02-27T07:17:43.385Z,89.30
2023-02-27T07:20:13.709Z,89.20
2023-02-27T07:22:42.618Z,88.70
2023-02-27T07:25:11.891Z,87.60
2023-02-27T07:27:39.107Z,87.80
2023-02-27T07:30:11.994Z,87.70
2023-02-27T07:32:39.433Z,86.00
2023-02-27T07:35:12.280Z,86.30
2023-02-27T07:37:41.377Z,87.20
2023-02-27T07:40:12.205Z,87.00
2023-02-27T07:42:39.442Z,86.80
2023-02-27T07:45:11.204Z,86.60
2023-02-27T07:47:39.280Z,86.80
2023-02-27T07:50:10.955Z,86.50
2023-02-27T07:52:38.666Z,86.60
2023-02-27T07:55:10.281Z,85.80
2023-02-27T07:57:38.041Z,85.60
2023-02-27T08:00:11.658Z,85.50
2023-02-27T08:02:42.307Z,86.20
2023-02-27T08:05:12.012Z,85.50
2023-02-27T08:07:39.523Z,85.50
2023-02-27T08:10:10.862Z,85.10
2023-02-27T08:12:38.503Z,85.00
2023-02-27T08:15:10.214Z,83.20
2023-02-27T08:17:38.811Z,82.80
2023-02-27T08:20:44.697Z,83.70
2023-02-27T08:23:18.535Z,83.40
2023-02-27T08:25:46.090Z,83.40
2023-02-27T08:28:13.692Z,83.20
2023-02-27T08:30:43.933Z,82.30
2023-02-27T08:33:11.849Z,80.90
2023-02-27T08:35:39.194Z,81.60
2023-02-27T08:38:09.435Z,82.10
2023-02-27T08:40:37.125Z,81.90
2023-02-27T08:43:05.331Z,81.40
2023-02-27T08:45:36.196Z,81.90
2023-02-27T08:48:04.425Z,81.30
2023-02-27T08:50:32.823Z,80.80
2023-02-27T08:53:00.110Z,81.10
2023-02-27T08:55:29.302Z,81.40
2023-02-27T08:57:56.755Z,81.00
2023-02-27T09:00:29.342Z,80.90
2023-02-27T09:02:57.537Z,81.30
2023-02-27T09:05:25.533Z,81.00
2023-02-27T09:07:52.825Z,80.70
2023-02-27T09:10:20.700Z,80.50
2023-02-27T09:12:49.456Z,79.80
2023-02-27T09:15:18.577Z,79.00
2023-02-27T09:17:47.379Z,79.90
2023-02-27T09:20:15.934Z,80.10
2023-02-27T09:22:43.632Z,79.80
2023-02-27T09:25:11.640Z,79.90
2023-02-27T09:27:38.942Z,79.50
2023-02-27T09:30:10.633Z,78.90
2023-02-27T09:32:38.899Z,79.10
2023-02-27T09:35:10.640Z,78.30
2023-02-27T09:37:38.067Z,77.50
2023-02-27T09:40:10.226Z,77.20
2023-02-27T09:42:46.168Z,77.50
2023-02-27T09:45:30.226Z,73.70
2023-02-27T09:48:24.968Z,74.40
2023-02-27T09:50:53.310Z,76.60
2023-02-27T09:53:30.077Z,76.10
2023-02-27T09:56:18.863Z,76.70
2023-02-27T09:59:39.560Z,75.10
2023-02-27T10:02:18.835Z,74.20
2023-02-27T10:04:54.977Z,75.70
2023-02-27T10:07:41.611Z,75.60
2023-02-27T10:10:17.855Z,72.70
2023-02-27T10:12:45.737Z,73.60
2023-02-27T10:15:24.859Z,75.90
2023-02-27T10:18:26.575Z,75.90
2023-02-27T10:21:12.789Z,76.00
2023-02-27T10:23:53.465Z,74.80
2023-02-27T10:26:33.068Z,75.10
2023-02-27T10:29:16.273Z,74.50
2023-02-27T10:31:47.011Z,76.70
2023-02-27T10:34:17.414Z,75.90
2023-02-27T10:36:48.067Z,76.90
2023-02-27T10:39:18.685Z,75.50
2023-02-27T10:41:47.441Z,76.80
2023-02-27T10:44:21.548Z,77.80
2023-02-27T10:46:51.699Z,76.30
2023-02-27T10:49:22.011Z,75.60
2023-02-27T10:52:25.858Z,75.90
2023-02-27T10:54:54.261Z,76.70
2023-02-27T10:57:28.371Z,76.90
2023-02-27T10:59:59.489Z,76.60
2023-02-27T11:02:41.979Z,77.50
2023-02-27T11:05:32.258Z,77.80
2023-02-27T11:08:21.454Z,78.00
2023-02-27T11:10:59.212Z,77.10
2023-02-27T11:13:29.469Z,76.80
2023-02-27T11:16:21.919Z,75.00
2023-02-27T11:18:51.310Z,75.00
2023-02-27T11:21:30.961Z,76.10
2023-02-27T11:24:08.784Z,76.60
2023-02-27T11:26:39.017Z,76.80
2023-02-27T11:29:18.510Z,76.80
2023-02-27T11:32:00.313Z,76.80
2023-02-27T11:34:27.923Z,75.40
2023-02-27T11:37:05.906Z,75.40
2023-02-27T11:39:49.140Z,75.80
2023-02-27T11:42:23.080Z,73.90
2023-02-27T11:44:56.962Z,76.10
2023-02-27T11:47:31.449Z,76.40
2023-02-27T11:50:14.474Z,75.80
2023-02-27T11:53:11.380Z,75.40
2023-02-27T11:55:38.797Z,74.70
2023-02-27T11:58:14.030Z,75.10
2023-02-27T12:01:17.182Z,75.30
2023-02-27T12:03:53.000Z,75.10
2023-02-27T12:06:26.107Z,74.70
2023-02-27T12:08:59.533Z,74.70
2023-02-27T12:11:40.800Z,73.50
2023-02-27T12:14:25.337Z,75.10
2023-02-27T12:17:16.668Z,75.90
2023-02-27T12:19:52.916Z,74.60
2023-02-27T12:22:29.570Z,74.80
2023-02-27T12:25:23.352Z,75.90
2023-02-27T12:28:22.544Z,74.70
2023-02-27T12:31:13.838Z,74.90
2023-02-27T12:34:09.525Z,75.00
2023-02-27T12:36:37.020Z,74.10
2023-02-27T12:39:05.919Z,74.50
2023-02-27T12:42:01.927Z,74.60
2023-02-27T12:44:56.763Z,75.90
2023-02-27T12:47:59.554Z,75.60
2023-02-27T12:50:57.765Z,74.70
2023-02-27T12:53:46.651Z,76.30
2023-02-27T12:56:17.837Z,76.50
2023-02-27T12:59:09.269Z,75.90
2023-02-27T13:01:52.179Z,75.10
2023-02-27T13:04:40.713Z,74.30
2023-02-27T13:07:38.896Z,75.40
2023-02-27T13:10:31.117Z,75.80
2023-02-27T13:13:12.535Z,74.90
2023-02-27T13:16:05.051Z,74.50
2023-02-27T13:18:57.236Z,73.60
2023-02-27T13:21:25.560Z,74.40
2023-02-27T13:24:04.934Z,74.80
2023-02-27T13:26:43.183Z,74.50
2023-02-27T13:29:19.511Z,74.30
2023-02-27T13:31:53.130Z,72.60
2023-02-27T13:34:47.204Z,72.80
2023-02-27T13:37:14.862Z,73.70
2023-02-27T13:39:49.224Z,75.30
2023-02-27T13:42:26.569Z,75.60
2023-02-27T13:44:54.971Z,76.30
2023-02-27T13:47:30.299Z,73.70
2023-02-27T13:49:57.915Z,74.20
2023-02-27T13:52:36.664Z,71.60
2023-02-27T13:55:25.454Z,70.10
2023-02-27T13:57:58.304Z,71.90
2023-02-27T14:00:33.428Z,70.70
2023-02-27T14:03:18.746Z,75.50
2023-02-27T14:05:49.336Z,77.60
2023-02-27T14:08:20.196Z,77.50
2023-02-27T14:10:58.645Z,77.90
2023-02-27T14:13:51.428Z,77.40
2023-02-27T14:17:00.804Z,77.20
2023-02-27T14:19:44.560Z,76.70
2023-02-27T14:22:13.198Z,76.70
2023-02-27T14:25:01.554Z,76.20
2023-02-27T14:27:44.322Z,74.10
2023-02-27T14:30:34.399Z,75.00
2023-02-27T14:33:40.102Z,75.50
2023-02-27T14:36:16.472Z,75.00
2023-02-27T14:38:44.828Z,75.20
2023-02-27T14:41:31.617Z,72.50
2023-02-27T14:43:59.857Z,72.90
2023-02-27T14:47:03.296Z,71.50
2023-02-27T14:50:08.731Z,66.90
2023-02-27T14:52:48.489Z,64.30
2023-02-27T14:55:33.912Z,58.80
2023-02-27T14:58:38.677Z,57.70
2023-02-27T15:01:55.668Z,57.00
2023-02-27T15:08:04.818Z,54.30
2023-02-27T15:10:49.411Z,54.10
2023-02-27T15:14:15.819Z,53.70
2023-02-27T15:17:08.095Z,52.60
2023-02-27T15:19:57.868Z,52.50
2023-02-27T15:22:39.184Z,51.40
2023-02-27T15:25:26.128Z,49.50
2023-02-27T15:27:56.878Z,47.80
2023-02-27T15:30:28.915Z,44.80
2023-02-27T15:32:58.479Z,46.30
2023-02-27T15:35:35.305Z,45.80
2023-02-27T15:38:04.161Z,49.10
2023-02-27T15:40:34.957Z,47.60
2023-02-27T15:43:09.863Z,47.30
2023-02-27T15:45:40.747Z,48.20
2023-02-27T15:48:18.248Z,49.10
2023-02-27T15:50:54.098Z,51.00
2023-02-27T15:53:24.510Z,53.00
2023-02-27T15:55:55.896Z,55.70
2023-02-27T15:58:25.372Z,57.70
2023-02-27T16:01:19.064Z,59.40
2023-02-27T16:03:55.483Z,60.90
2023-02-27T16:06:31.406Z,62.50
2023-02-27T16:09:03.433Z,62.70
2023-02-27T16:11:34.283Z,63.60
2023-02-27T16:14:37.326Z,63.20
2023-02-27T16:17:37.765Z,64.70
2023-02-27T16:24:53.446Z,65.40
2023-02-27T16:27:23.992Z,66.00
2023-02-27T16:29:53.972Z,66.00
2023-02-27T16:32:39.760Z,66.40
2023-02-27T16:35:17.008Z,67.40
2023-02-27T16:37:46.142Z,67.80
2023-02-27T16:40:24.500Z,68.10
2023-02-27T16:43:49.966Z,67.50
2023-02-27T16:46:35.955Z,68.30
2023-02-27T16:49:20.779Z,69.00
2023-02-27T16:51:50.934Z,69.90
2023-02-27T16:54:20.400Z,69.60
2023-02-27T16:56:49.639Z,69.60
2023-02-27T16:59:31.152Z,69.50
2023-02-27T17:02:00.463Z,69.50
2023-02-27T17:04:29.008Z,69.50
2023-02-27T17:06:58.823Z,69.80
2023-02-27T17:09:28.918Z,69.80
2023-02-27T17:12:12.194Z,71.20
2023-02-27T17:15:11.194Z,70.80
2023-02-27T17:20:49.240Z,71.60
2023-02-27T17:23:45.548Z,71.80
2023-02-27T17:26:32.312Z,73.30
2023-02-27T17:29:08.766Z,75.10
2023-02-27T17:31:38.379Z,76.10
2023-02-27T17:34:06.057Z,76.50
2023-02-27T17:36:33.584Z,77.70
2023-02-27T17:39:02.113Z,77.80
2023-02-27T17:42:03.863Z,77.80
2023-02-27T17:44:44.976Z,78.00
2023-02-27T17:47:19.494Z,77.70
2023-02-27T17:49:52.695Z,77.90
2023-02-27T17:52:21.320Z,77.80
2023-02-27T17:54:48.962Z,77.60
2023-02-27T17:57:16.832Z,77.10
2023-02-27T17:59:45.304Z,77.90
2023-02-27T18:03:01.060Z,78.40
2023-02-27T18:06:13.294Z,78.70
2023-02-27T18:08:46.371Z,79.30
2023-02-27T18:11:16.952Z,78.60
2023-02-27T18:14:17.340Z,78.30
2023-02-27T18:20:22.634Z,78.10
2023-02-27T18:23:23.720Z,79.60
2023-02-27T18:25:59.846Z,80.30
2023-02-27T18:28:28.213Z,80.80
2023-02-27T18:30:55.787Z,80.90
2023-02-27T18:33:23.262Z,80.30
2023-02-27T18:35:51.466Z,80.60
2023-02-27T18:38:18.962Z,81.60
2023-02-27T18:40:46.265Z,81.50
2023-02-27T18:43:14.209Z,81.50
2023-02-27T18:45:44.530Z,81.50
2023-02-27T18:48:13.505Z,81.70
2023-02-27T18:50:40.814Z,81.50
2023-02-27T18:53:08.151Z,81.40
2023-02-27T18:55:37.095Z,81.60
2023-02-27T18:58:06.140Z,81.50
2023-02-27T19:00:42.744Z,81.70
2023-02-27T19:03:12.558Z,81.30
2023-02-27T19:05:44.454Z,80.70
2023-02-27T19:08:12.404Z,80.60
2023-02-27T19:10:43.453Z,81.50
2023-02-27T19:13:12.332Z,82.10
2023-02-27T19:15:44.086Z,82.60
2023-02-27T19:18:12.875Z,82.80
2023-02-27T19:20:40.365Z,82.60
2023-02-27T19:23:07.896Z,81.80
2023-02-27T19:25:36.598Z,81.60
2023-02-27T19:28:05.368Z,82.00
2023-02-27T19:30:37.941Z,82.20
2023-02-27T19:33:06.634Z,82.10
2023-02-27T19:35:34.286Z,82.50
2023-02-27T19:38:01.764Z,81.60
2023-02-27T19:40:31.864Z,81.80
2023-02-27T19:42:59.392Z,81.20
2023-02-27T19:45:30.732Z,81.00
2023-02-27T19:48:00.336Z,81.20
2023-02-27T19:50:29.524Z,81.40
2023-02-27T19:52:59.205Z,81.80
2023-02-27T19:55:29.597Z,82.60
2023-02-27T19:57:57.373Z,82.70
2023-02-27T20:00:30.462Z,82.40
2023-02-27T20:02:59.511Z,82.30
2023-02-27T20:05:27.022Z,82.30
2023-02-27T20:07:55.003Z,81.70
2023-02-27T20:10:22.303Z,82.50
2023-02-27T20:12:50.618Z,84.20
2023-02-27T20:15:25.679Z,84.70
2023-02-27T20:17:55.638Z,85.50
2023-02-27T20:20:22.990Z,85.50
2023-02-27T20:22:53.167Z,84.70
2023-02-27T20:25:20.582Z,84.60
2023-02-27T20:27:48.057Z,83.60
2023-02-27T20:30:20.030Z,83.20
2023-02-27T20:32:48.938Z,83.00
2023-02-27T20:35:17.090Z,81.90
2023-02-27T20:37:44.964Z,84.10
2023-02-27T20:40:13.414Z,85.00
2023-02-27T20:42:40.729Z,85.90
2023-02-27T20:45:09.253Z,86.10
2023-02-27T20:47:36.572Z,85.70
2023-02-27T20:50:04.226Z,85.20
2023-02-27T20:52:33.474Z,84.40
2023-02-27T20:55:00.759Z,84.20
2023-02-27T20:57:28.061Z,84.00
2023-02-27T20:59:56.743Z,84.30
2023-02-27T21:02:24.239Z,84.30
2023-02-27T21:04:54.195Z,86.10
2023-02-27T21:07:21.859Z,86.20
2023-02-27T21:09:50.328Z,86.00
2023-02-27T21:12:20.186Z,85.70
2023-02-27T21:14:49.478Z,85.30
2023-02-27T21:17:16.952Z,85.20
2023-02-27T21:19:44.292Z,85.10
2023-02-27T21:22:12.287Z,84.60
2023-02-27T21:24:40.324Z,84.40
2023-02-27T21:27:08.826Z,84.70
2023-02-27T21:29:36.971Z,84.40
2023-02-27T21:32:04.553Z,84.80
2023-02-27T21:34:32.450Z,84.60
2023-02-27T21:37:03.189Z,84.60
2023-02-27T21:39:32.341Z,84.30
2023-02-27T21:41:59.909Z,84.50
2023-02-27T21:44:27.913Z,83.80
2023-02-27T21:46:55.619Z,83.90
2023-02-27T21:49:25.800Z,83.90
2023-02-27T21:51:54.172Z,84.50
2023-02-27T21:54:23.582Z,85.00
2023-02-27T21:56:52.129Z,85.20
2023-02-27T21:59:21.082Z,85.60
2023-02-27T22:01:48.818Z,85.20
2023-02-27T22:04:19.208Z,85.10
2023-02-27T22:06:47.788Z,85.80
2023-02-27T22:09:16.151Z,85.70
2023-02-27T22:11:43.767Z,85.70
2023-02-27T22:14:13.440Z,86.10
2023-02-27T22:16:41.267Z,86.00
2023-02-27T22:19:10.740Z,86.50
2023-02-27T22:21:38.672Z,86.50
2023-02-27T22:24:07.793Z,86.00
2023-02-27T22:26:35.177Z,86.10
2023-02-27T22:29:02.867Z,86.00
2023-02-27T22:31:35.739Z,85.10
2023-02-27T22:34:06.394Z,84.90
2023-02-27T22:36:35.200Z,85.10
2023-02-27T22:39:04.549Z,84.60
2023-02-27T22:41:36.390Z,84.20
2023-02-27T22:44:06.996Z,84.00
2023-02-27T22:46:38.049Z,83.70
2023-02-27T22:49:20.529Z,83.40
2023-02-27T22:51:51.510Z,83.20
2023-02-27T22:54:21.977Z,83.30
2023-02-27T22:56:53.515Z,83.30
2023-02-27T22:59:21.537Z,83.60
2023-02-27T23:01:52.205Z,83.50
2023-02-27T23:04:22.455Z,83.80
2023-02-27T23:06:52.651Z,83.50
2023-02-27T23:09:22.016Z,83.70
2023-02-27T23:11:49.950Z,83.60
2023-02-27T23:14:18.002Z,83.00
2023-02-27T23:16:46.798Z,83.30
2023-02-27T23:19:22.844Z,83.20
2023-02-27T23:21:50.885Z,83.30
2023-02-27T23:24:19.553Z,83.20
2023-02-27T23:26:49.931Z,82.50
2023-02-27T23:29:18.652Z,82.60
2023-02-27T23:31:45.998Z,82.30
2023-02-27T23:34:14.524Z,82.30
2023-02-27T23:36:41.875Z,82.30
2023-02-27T23:39:09.904Z,82.20
2023-02-27T23:41:37.400Z,81.80
2023-02-27T23:44:23.965Z,81.80
2023-02-27T23:46:51.758Z,81.80
2023-02-27T23:49:19.156Z,81.90
2023-02-27T23:51:47.111Z,81.80
2023-02-27T23:54:14.774Z,81.70
2023-02-27T23:56:42.956Z,81.80
2023-02-27T23:59:10.344Z,81.50
