createdAt,value
2022-08-14T00:00:16.591Z,100.00
2022-08-14T00:02:53.280Z,99.40
2022-08-14T00:05:26.882Z,100.00
2022-08-14T00:07:58.086Z,99.86
2022-08-14T00:10:52.050Z,99.51
2022-08-14T00:13:27.539Z,99.16
2022-08-14T00:16:03.315Z,98.71
2022-08-14T00:19:06.427Z,98.81
2022-08-14T00:21:31.115Z,98.43
2022-08-14T00:24:06.373Z,97.69
2022-08-14T00:26:45.373Z,96.77
2022-08-14T00:29:25.450Z,96.80
2022-08-14T00:31:58.621Z,97.26
2022-08-14T00:34:46.648Z,97.04
2022-08-14T00:37:23.578Z,97.11
2022-08-14T00:39:54.523Z,97.15
2022-08-14T00:42:54.994Z,97.38
2022-08-14T00:45:22.496Z,97.53
2022-08-14T00:47:54.507Z,96.65
2022-08-14T00:50:37.722Z,95.76
2022-08-14T00:53:12.063Z,96.54
2022-08-14T00:55:50.174Z,96.16
2022-08-14T00:58:44.917Z,95.72
2022-08-14T01:01:20.073Z,94.67
2022-08-14T01:03:55.767Z,94.19
2022-08-14T01:06:30.077Z,94.55
2022-08-14T01:09:03.179Z,93.95
2022-08-14T01:11:35.366Z,92.06
2022-08-14T01:14:25.950Z,91.04
2022-08-14T01:17:00.274Z,91.61
2022-08-14T01:19:56.228Z,91.46
2022-08-14T01:22:29.615Z,91.90
2022-08-14T01:25:00.838Z,92.89
2022-08-14T01:27:45.178Z,93.23
2022-08-14T01:49:14.080Z,90.32
2022-08-14T01:51:47.928Z,90.93
2022-08-14T01:54:37.791Z,90.50
2022-08-14T01:57:15.421Z,90.09
2022-08-14T01:59:51.192Z,89.01
2022-08-14T02:02:24.379Z,88.32
2022-08-14T02:05:00.115Z,86.79
2022-08-14T02:07:44.791Z,86.40
2022-08-14T02:10:29.832Z,85.75
2022-08-14T02:13:11.269Z,85.25
2022-08-14T02:15:43.917Z,84.59
2022-08-14T02:18:15.518Z,84.52
2022-08-14T02:20:51.501Z,84.21
2022-08-14T02:23:28.863Z,84.17
2022-08-14T02:26:24.247Z,84.24
2022-08-14T02:29:03.855Z,83.95
2022-08-14T02:31:43.136Z,83.06
2022-08-14T02:34:22.043Z,81.08
2022-08-14T02:37:06.896Z,80.30
2022-08-14T02:39:40.066Z,80.16
2022-08-14T02:42:13.601Z,79.83
2022-08-14T02:44:49.085Z,80.83
2022-08-14T02:47:24.197Z,81.11
2022-08-14T02:49:57.908Z,80.17
2022-08-14T02:52:57.733Z,80.94
2022-08-14T02:55:24.648Z,80.24
2022-08-14T02:58:03.736Z,78.43
2022-08-14T03:00:39.873Z,77.39
2022-08-14T03:03:11.396Z,77.07
2022-08-14T03:05:42.332Z,76.77
2022-08-14T03:08:18.862Z,77.05
2022-08-14T03:10:50.964Z,77.74
2022-08-14T03:13:22.813Z,76.43
2022-08-14T03:15:58.106Z,77.14
2022-08-14T03:18:32.771Z,77.41
2022-08-14T03:21:05.938Z,78.93
2022-08-14T03:23:39.305Z,78.67
2022-08-14T03:26:12.989Z,77.64
2022-08-14T03:28:51.445Z,76.53
2022-08-14T03:31:26.038Z,75.38
2022-08-14T03:34:00.141Z,72.44
2022-08-14T03:37:38.094Z,73.95
2022-08-14T03:39:44.694Z,75.51
2022-08-14T03:42:19.253Z,76.82
2022-08-14T03:45:18.844Z,76.94
2022-08-14T03:47:55.974Z,75.38
2022-08-14T04:02:46.763Z,73.88
2022-08-14T04:05:18.367Z,73.54
2022-08-14T04:08:22.709Z,73.16
2022-08-14T04:10:42.261Z,74.45
2022-08-14T04:13:14.590Z,74.90
2022-08-14T04:15:56.524Z,74.69
2022-08-14T04:18:35.251Z,74.43
2022-08-14T04:21:07.355Z,75.43
2022-08-14T04:23:40.096Z,75.69
2022-08-14T04:26:14.954Z,75.61
2022-08-14T04:29:14.365Z,75.75
2022-08-14T04:32:57.600Z,74.90
2022-08-14T04:34:52.177Z,74.74
2022-08-14T04:37:42.470Z,74.40
2022-08-14T04:40:31.165Z,75.90
2022-08-14T04:43:19.249Z,75.60
2022-08-14T04:45:52.384Z,77.55
2022-08-14T04:48:38.885Z,77.63
2022-08-14T04:51:17.673Z,78.09
2022-08-14T04:53:50.005Z,78.48
2022-08-14T04:56:31.286Z,77.47
2022-08-14T04:59:10.122Z,79.47
2022-08-14T05:02:15.465Z,79.27
2022-08-14T05:04:56.764Z,81.22
2022-08-14T05:07:46.575Z,81.28
2022-08-14T05:10:32.287Z,82.62
2022-08-14T05:13:12.718Z,83.04
2022-08-14T05:15:45.702Z,83.53
2022-08-14T05:19:16.709Z,84.59
2022-08-14T05:21:57.280Z,85.00
2022-08-14T05:24:10.360Z,85.14
2022-08-14T05:26:48.878Z,85.09
2022-08-14T05:29:19.840Z,84.37
2022-08-14T05:31:55.935Z,84.50
2022-08-14T05:34:31.616Z,85.09
2022-08-14T05:37:03.478Z,84.49
2022-08-14T05:39:38.622Z,84.73
2022-08-14T05:42:22.132Z,84.14
2022-08-14T05:44:58.075Z,85.08
2022-08-14T05:47:34.158Z,84.76
2022-08-14T05:50:17.348Z,84.80
2022-08-14T05:52:55.745Z,85.33
2022-08-14T05:55:28.554Z,85.16
2022-08-14T05:58:03.276Z,85.37
2022-08-14T06:00:39.680Z,85.27
2022-08-14T06:03:15.751Z,84.92
2022-08-14T06:05:47.699Z,85.46
2022-08-14T06:08:40.954Z,84.71
2022-08-14T06:11:20.329Z,83.60
2022-08-14T06:13:59.451Z,83.99
2022-08-14T06:16:33.148Z,84.33
2022-08-14T06:19:04.638Z,84.79
2022-08-14T06:21:36.031Z,84.06
2022-08-14T06:24:10.579Z,85.13
2022-08-14T06:27:04.035Z,84.39
2022-08-14T06:29:37.357Z,84.46
2022-08-14T06:32:37.549Z,84.50
2022-08-14T06:35:12.900Z,84.67
2022-08-14T06:37:47.677Z,84.56
2022-08-14T06:40:27.269Z,84.85
2022-08-14T06:43:03.346Z,84.33
2022-08-14T06:45:37.226Z,84.28
2022-08-14T06:48:29.595Z,84.95
2022-08-14T06:51:03.529Z,83.46
2022-08-14T06:53:35.058Z,83.30
2022-08-14T06:56:06.578Z,83.02
2022-08-14T06:58:39.184Z,82.19
2022-08-14T07:01:28.450Z,82.60
2022-08-14T07:04:23.212Z,81.51
2022-08-14T07:06:59.306Z,82.42
2022-08-14T07:09:44.337Z,81.72
2022-08-14T07:12:54.566Z,80.87
2022-08-14T07:15:17.614Z,80.50
2022-08-14T07:17:52.047Z,80.79
2022-08-14T07:20:30.736Z,81.27
2022-08-14T07:23:09.172Z,82.80
2022-08-14T07:25:45.941Z,82.43
2022-08-14T07:28:21.577Z,81.76
2022-08-14T07:31:05.269Z,83.22
2022-08-14T07:33:41.922Z,84.56
2022-08-14T07:36:27.308Z,84.68
2022-08-14T07:39:13.107Z,85.23
2022-08-14T07:42:24.497Z,85.93
2022-08-14T07:44:59.911Z,86.98
2022-08-14T07:47:42.541Z,87.04
2022-08-14T07:50:20.352Z,86.90
2022-08-14T07:52:54.857Z,86.45
2022-08-14T07:55:29.090Z,86.67
2022-08-14T07:58:31.738Z,87.90
2022-08-14T08:01:05.815Z,89.20
2022-08-14T08:03:53.177Z,90.16
2022-08-14T08:06:44.057Z,90.78
2022-08-14T08:09:31.890Z,91.32
2022-08-14T08:12:14.359Z,91.64
2022-08-14T08:15:02.510Z,92.17
2022-08-14T08:17:42.599Z,92.63
2022-08-14T08:20:32.936Z,92.75
2022-08-14T08:23:08.324Z,92.61
2022-08-14T08:26:03.143Z,92.36
2022-08-14T08:28:50.141Z,92.79
2022-08-14T08:31:36.302Z,91.36
2022-08-14T08:34:19.404Z,92.30
2022-08-14T08:37:11.787Z,91.87
2022-08-14T08:40:02.660Z,92.35
2022-08-14T08:42:44.892Z,91.50
2022-08-14T08:45:24.408Z,91.81
2022-08-14T08:48:00.547Z,92.18
2022-08-14T08:50:52.543Z,92.95
2022-08-14T08:53:46.237Z,92.92
2022-08-14T08:56:39.577Z,93.36
2022-08-14T09:00:25.101Z,93.92
2022-08-14T09:03:13.921Z,94.77
2022-08-14T09:06:04.919Z,95.20
2022-08-14T09:09:33.060Z,96.07
2022-08-14T09:12:26.758Z,96.54
2022-08-14T09:15:20.709Z,96.83
2022-08-14T09:18:21.104Z,96.99
2022-08-14T09:21:31.916Z,97.29
2022-08-14T09:24:28.021Z,97.64
2022-08-14T09:27:01.683Z,97.74
2022-08-14T09:29:38.065Z,98.32
2022-08-14T09:32:59.626Z,98.51
2022-08-14T09:35:16.185Z,98.94
2022-08-14T09:38:03.399Z,99.37
2022-08-14T09:40:57.226Z,99.43
2022-08-14T09:43:38.699Z,99.72
2022-08-14T09:46:17.040Z,99.96
2022-08-14T09:49:02.247Z,100.00
2022-08-14T09:51:44.628Z,100.00
2022-08-14T09:54:24.321Z,100.00
2022-08-14T09:57:27.768Z,100.00
2022-08-14T10:00:54.457Z,100.00
2022-08-14T10:04:52.843Z,100.00
2022-08-14T10:07:41.258Z,100.00
2022-08-14T10:10:23.461Z,100.00
2022-08-14T10:12:58.352Z,100.00
2022-08-14T10:15:31.746Z,100.00
2022-08-14T10:18:45.611Z,100.00
2022-08-14T10:23:10.987Z,100.00
2022-08-14T10:25:16.023Z,100.00
2022-08-14T10:28:51.550Z,100.00
2022-08-14T10:31:26.963Z,100.00
2022-08-14T10:34:18.346Z,100.00
2022-08-14T10:37:23.033Z,100.00
2022-08-14T10:40:10.707Z,100.00
2022-08-14T10:42:58.601Z,100.00
2022-08-14T10:47:36.856Z,100.00
2022-08-14T10:49:05.929Z,100.00
2022-08-14T10:51:39.747Z,100.00
2022-08-14T10:54:35.852Z,100.00
2022-08-14T10:57:22.972Z,100.00
2022-08-14T10:59:59.077Z,100.00
2022-08-14T11:02:54.859Z,100.00
2022-08-14T11:05:31.422Z,100.00
2022-08-14T11:08:12.783Z,100.00
2022-08-14T11:10:48.092Z,100.00
2022-08-14T11:13:28.837Z,100.00
2022-08-14T11:16:06.082Z,100.00
2022-08-14T11:18:41.379Z,100.00
2022-08-14T11:21:22.140Z,100.00
2022-08-14T11:23:57.219Z,100.00
2022-08-14T11:26:31.368Z,100.00
2022-08-14T11:29:10.260Z,100.00
2022-08-14T11:31:43.428Z,100.00
2022-08-14T11:34:46.832Z,100.00
2022-08-14T11:37:40.646Z,100.00
2022-08-14T11:40:47.095Z,100.00
2022-08-14T11:43:29.229Z,100.00
2022-08-14T11:46:03.503Z,100.00
2022-08-14T11:49:03.993Z,100.00
2022-08-14T11:51:30.748Z,100.00
2022-08-14T11:54:10.106Z,100.00
2022-08-14T11:56:44.726Z,100.00
2022-08-14T11:59:26.613Z,100.00
2022-08-14T12:03:01.885Z,100.00
2022-08-14T12:05:04.791Z,100.00
2022-08-14T12:07:51.957Z,100.00
2022-08-14T12:10:26.815Z,100.00
2022-08-14T12:13:17.830Z,100.00
2022-08-14T12:15:53.472Z,100.00
2022-08-14T12:18:37.213Z,100.00
2022-08-14T12:21:36.710Z,100.00
2022-08-14T12:24:36.049Z,100.00
2022-08-14T12:27:18.488Z,100.00
2022-08-14T12:30:21.098Z,100.00
2022-08-14T12:33:19.457Z,100.00
2022-08-14T12:36:05.692Z,100.00
2022-08-14T12:38:57.329Z,100.00
2022-08-14T12:44:22.199Z,100.00
2022-08-14T12:47:06.638Z,100.00
2022-08-14T12:49:57.566Z,100.00
2022-08-14T12:52:41.619Z,100.00
2022-08-14T12:55:32.340Z,100.00
2022-08-14T12:58:29.289Z,100.00
2022-08-14T13:01:16.759Z,100.00
2022-08-14T13:03:52.051Z,100.00
2022-08-14T13:06:25.387Z,100.00
2022-08-14T13:08:59.977Z,100.00
2022-08-14T13:11:40.944Z,100.00
2022-08-14T13:14:17.203Z,100.00
2022-08-14T13:16:51.510Z,100.00
2022-08-14T13:19:29.566Z,100.00
2022-08-14T13:22:09.444Z,100.00
2022-08-14T13:24:44.689Z,100.00
2022-08-14T13:27:22.796Z,100.00
2022-08-14T13:30:14.427Z,100.00
2022-08-14T13:33:01.987Z,100.00
2022-08-14T13:35:35.187Z,100.00
2022-08-14T13:38:06.562Z,100.00
2022-08-14T13:40:45.554Z,100.00
2022-08-14T13:43:49.271Z,100.00
2022-08-14T13:47:31.409Z,100.00
2022-08-14T13:50:08.048Z,100.00
2022-08-14T13:52:52.026Z,100.00
2022-08-14T13:55:28.858Z,100.00
2022-08-14T13:58:04.890Z,100.00
2022-08-14T14:00:52.824Z,100.00
2022-08-14T14:03:30.447Z,100.00
2022-08-14T14:06:07.784Z,100.00
2022-08-14T14:08:43.428Z,100.00
2022-08-14T14:11:20.397Z,100.00
2022-08-14T14:13:55.802Z,100.00
2022-08-14T14:16:30.829Z,100.00
2022-08-14T14:19:10.270Z,100.00
2022-08-14T14:21:42.214Z,100.00
2022-08-14T14:24:15.408Z,100.00
2022-08-14T14:26:51.533Z,100.00
2022-08-14T14:29:24.094Z,100.00
2022-08-14T14:31:58.678Z,100.00
2022-08-14T14:34:38.644Z,100.00
2022-08-14T14:37:13.254Z,100.00
2022-08-14T14:40:52.780Z,100.00
2022-08-14T14:42:47.997Z,100.00
2022-08-14T14:45:28.058Z,100.00
2022-08-14T14:48:02.307Z,100.00
2022-08-14T14:50:40.740Z,100.00
2022-08-14T14:53:15.936Z,100.00
2022-08-14T14:56:48.410Z,100.00
2022-08-14T14:58:39.843Z,100.00
2022-08-14T15:01:12.915Z,100.00
2022-08-14T15:03:47.100Z,100.00
2022-08-14T15:06:19.898Z,100.00
2022-08-14T15:08:55.999Z,100.00
2022-08-14T15:11:32.124Z,100.00
2022-08-14T15:14:55.706Z,100.00
2022-08-14T15:16:54.479Z,100.00
2022-08-14T15:19:30.567Z,100.00
2022-08-14T15:22:07.667Z,100.00
2022-08-14T15:24:44.173Z,100.00
2022-08-14T15:27:21.462Z,100.00
2022-08-14T15:29:57.701Z,100.00
2022-08-14T15:32:29.311Z,100.00
2022-08-14T15:35:02.777Z,100.00
2022-08-14T15:37:42.255Z,100.00
2022-08-14T15:40:16.424Z,100.00
2022-08-14T15:42:53.421Z,100.00
2022-08-14T15:45:29.990Z,100.00
2022-08-14T15:48:01.156Z,100.00
2022-08-14T15:50:32.463Z,100.00
2022-08-14T15:53:12.054Z,100.00
2022-08-14T15:55:43.426Z,100.00
2022-08-14T15:58:14.829Z,100.00
2022-08-14T16:01:02.770Z,100.00
2022-08-14T16:03:36.531Z,100.00
2022-08-14T16:06:15.605Z,100.00
2022-08-14T16:08:58.849Z,100.00
2022-08-14T16:11:33.290Z,100.00
2022-08-14T16:14:06.712Z,100.00
2022-08-14T16:16:51.355Z,100.00
2022-08-14T16:19:55.359Z,100.00
2022-08-14T16:23:00.238Z,100.00
2022-08-14T16:25:19.520Z,100.00
2022-08-14T16:28:07.638Z,100.00
2022-08-14T16:30:56.297Z,100.00
2022-08-14T16:33:28.130Z,100.00
2022-08-14T16:36:31.472Z,100.00
2022-08-14T16:39:04.581Z,100.00
2022-08-14T16:41:41.283Z,100.00
2022-08-14T16:44:21.945Z,100.00
2022-08-14T16:47:06.915Z,100.00
2022-08-14T16:50:02.815Z,100.00
2022-08-14T16:52:44.954Z,100.00
2022-08-14T16:55:21.806Z,100.00
2022-08-14T16:57:58.840Z,100.00
2022-08-14T17:00:43.680Z,100.00
2022-08-14T17:03:16.427Z,100.00
2022-08-14T17:05:48.188Z,100.00
2022-08-14T17:08:31.938Z,100.00
2022-08-14T17:11:12.907Z,100.00
2022-08-14T17:13:59.775Z,100.00
2022-08-14T17:16:42.737Z,100.00
2022-08-14T17:19:19.560Z,100.00
2022-08-14T17:21:53.179Z,100.00
2022-08-14T17:24:51.421Z,100.00
2022-08-14T17:27:18.120Z,100.00
2022-08-14T17:29:58.046Z,100.00
2022-08-14T17:32:56.139Z,100.00
2022-08-14T17:35:58.694Z,100.00
2022-08-14T17:38:38.405Z,100.00
2022-08-14T17:41:36.007Z,100.00
2022-08-14T17:44:21.350Z,100.00
2022-08-14T17:46:57.301Z,100.00
2022-08-14T17:49:31.936Z,100.00
2022-08-14T17:52:18.179Z,100.00
2022-08-14T17:54:52.848Z,100.00
2022-08-14T17:57:35.170Z,100.00
2022-08-14T18:00:09.907Z,100.00
2022-08-14T18:02:50.788Z,100.00
2022-08-14T18:06:09.551Z,100.00
2022-08-14T18:08:32.129Z,100.00
2022-08-14T18:11:06.107Z,100.00
2022-08-14T18:13:51.259Z,100.00
2022-08-14T18:16:23.997Z,100.00
2022-08-14T18:18:59.465Z,100.00
2022-08-14T18:21:41.154Z,100.00
2022-08-14T18:24:29.160Z,100.00
2022-08-14T18:27:09.010Z,100.00
2022-08-14T18:29:45.215Z,100.00
2022-08-14T18:32:55.155Z,100.00
2022-08-14T18:35:45.300Z,100.00
2022-08-14T18:38:46.001Z,100.00
2022-08-14T18:41:36.073Z,100.00
2022-08-14T18:44:54.367Z,100.00
2022-08-14T18:47:30.453Z,100.00
2022-08-14T18:50:27.403Z,100.00
2022-08-14T18:53:12.337Z,100.00
2022-08-14T18:56:00.083Z,100.00
2022-08-14T18:58:48.041Z,100.00
2022-08-14T19:01:26.833Z,100.00
2022-08-14T19:04:00.480Z,100.00
2022-08-14T19:06:55.711Z,100.00
2022-08-14T19:09:58.253Z,100.00
2022-08-14T19:13:01.296Z,100.00
2022-08-14T19:15:33.992Z,100.00
2022-08-14T19:18:26.231Z,100.00
2022-08-14T19:21:03.220Z,100.00
2022-08-14T19:23:59.333Z,100.00
2022-08-14T19:26:34.732Z,100.00
2022-08-14T19:29:36.085Z,100.00
2022-08-14T19:32:43.800Z,100.00
2022-08-14T19:36:00.260Z,100.00
2022-08-14T19:38:57.459Z,100.00
2022-08-14T19:41:36.172Z,100.00
2022-08-14T19:44:12.553Z,100.00
2022-08-14T19:46:59.788Z,100.00
2022-08-14T19:50:25.008Z,100.00
2022-08-14T19:52:37.036Z,100.00
2022-08-14T19:55:19.368Z,100.00
2022-08-14T19:57:58.673Z,100.00
2022-08-14T20:00:33.584Z,100.00
2022-08-14T20:04:00.740Z,100.00
2022-08-14T20:06:22.564Z,100.00
2022-08-14T20:11:08.057Z,100.00
2022-08-14T20:12:01.575Z,100.00
2022-08-14T20:14:39.402Z,100.00
2022-08-14T20:17:17.483Z,100.00
2022-08-14T20:19:49.727Z,100.00
2022-08-14T20:22:38.824Z,100.00
2022-08-14T20:25:17.373Z,100.00
2022-08-14T20:27:59.349Z,100.00
2022-08-14T20:30:35.176Z,100.00
2022-08-14T20:33:11.749Z,100.00
2022-08-14T20:35:50.004Z,100.00
2022-08-14T20:38:29.742Z,100.00
2022-08-14T20:41:08.599Z,100.00
2022-08-14T20:44:11.974Z,100.00
2022-08-14T20:46:46.621Z,100.00
2022-08-14T20:49:22.172Z,100.00
2022-08-14T20:51:59.509Z,100.00
2022-08-14T20:54:36.397Z,100.00
2022-08-14T20:57:13.996Z,100.00
2022-08-14T20:59:46.761Z,100.00
2022-08-14T21:02:46.656Z,100.00
2022-08-14T21:05:33.673Z,98.69
2022-08-14T21:08:21.978Z,97.77
2022-08-14T21:10:58.847Z,96.35
2022-08-14T21:14:20.531Z,94.43
2022-08-14T21:16:33.138Z,93.22
2022-08-14T21:19:08.563Z,92.35
2022-08-14T21:21:42.641Z,92.53
2022-08-14T21:24:38.873Z,93.79
2022-08-14T21:27:12.637Z,94.24
2022-08-14T21:29:55.273Z,93.80
2022-08-14T21:32:50.108Z,93.22
2022-08-14T21:35:31.220Z,92.71
2022-08-14T21:38:18.495Z,91.72
2022-08-14T21:40:53.422Z,90.55
2022-08-14T21:43:27.123Z,89.30
2022-08-14T21:46:00.980Z,88.96
2022-08-14T21:48:35.031Z,88.17
2022-08-14T21:51:53.553Z,87.44
2022-08-14T21:54:04.203Z,87.17
2022-08-14T21:56:39.581Z,87.34
2022-08-14T21:59:17.832Z,86.76
2022-08-14T22:02:01.165Z,86.20
2022-08-14T22:04:40.672Z,82.83
2022-08-14T22:07:16.933Z,79.17
2022-08-14T22:09:55.319Z,76.83
2022-08-14T22:12:45.337Z,76.15
2022-08-14T22:15:20.574Z,76.34
2022-08-14T22:17:54.780Z,77.43
2022-08-14T22:20:33.395Z,78.21
2022-08-14T22:23:09.473Z,78.18
2022-08-14T22:25:43.285Z,78.50
2022-08-14T22:28:33.072Z,78.36
2022-08-14T22:31:10.794Z,77.55
2022-08-14T22:33:46.236Z,78.33
2022-08-14T22:36:42.339Z,78.72
2022-08-14T22:39:18.198Z,79.02
2022-08-14T22:42:20.959Z,79.87
2022-08-14T22:44:56.743Z,79.16
2022-08-14T22:47:40.328Z,79.02
2022-08-14T22:50:30.889Z,79.98
2022-08-14T22:53:05.686Z,79.69
2022-08-14T22:55:39.662Z,79.90
2022-08-14T22:58:10.737Z,78.98
2022-08-14T23:00:48.780Z,79.46
2022-08-14T23:03:24.438Z,80.22
2022-08-14T23:05:59.220Z,79.76
2022-08-14T23:08:59.843Z,79.54
2022-08-14T23:11:23.009Z,79.54
2022-08-14T23:14:02.369Z,79.29
2022-08-14T23:16:38.517Z,77.84
2022-08-14T23:19:13.434Z,77.33
2022-08-14T23:21:49.874Z,77.08
2022-08-14T23:24:27.044Z,76.19
2022-08-14T23:27:09.349Z,73.90
2022-08-14T23:29:52.082Z,72.67
2022-08-14T23:32:30.165Z,72.43
2022-08-14T23:35:02.861Z,73.50
2022-08-14T23:38:30.737Z,73.78
2022-08-14T23:41:05.594Z,73.85
2022-08-14T23:43:42.456Z,74.59
2022-08-14T23:46:18.519Z,74.53
2022-08-14T23:48:54.874Z,72.95
2022-08-14T23:51:36.646Z,71.29
2022-08-14T23:54:49.055Z,68.82
2022-08-14T23:57:02.921Z,70.36
2022-08-14T23:59:36.647Z,67.46
