createdAt,value
2023-02-01T00:12:43.000Z,63.4
2023-02-01T00:27:21.000Z,54.5
2023-02-01T00:41:57.000Z,47.4
2023-02-01T00:56:32.000Z,40.5
2023-02-01T01:11:10.000Z,48.8
2023-02-01T01:25:46.000Z,45.2
2023-02-01T01:40:23.000Z,42
2023-02-01T01:55:01.000Z,42.8
2023-02-01T02:09:39.000Z,42.1
2023-02-01T02:24:17.000Z,38.9
2023-02-01T02:38:53.000Z,31.2
2023-02-01T02:53:31.000Z,35.9
2023-02-01T03:08:09.000Z,31.8
2023-02-01T03:22:46.000Z,25.8
2023-02-01T03:37:24.000Z,24.5
2023-02-01T03:52:02.000Z,26.3
2023-02-01T04:06:41.000Z,26.1
2023-02-01T04:21:17.000Z,20.2
2023-02-01T04:35:55.000Z,19.7
2023-02-01T04:50:33.000Z,21.7
2023-02-01T05:05:11.000Z,22.5
2023-02-01T05:19:50.000Z,25.5
2023-02-01T05:34:24.000Z,22
2023-02-01T05:49:01.000Z,29.4
2023-02-01T06:03:38.000Z,25.8
2023-02-01T06:18:13.000Z,28.8
2023-02-01T06:32:46.000Z,29.5
2023-02-01T06:47:24.000Z,26.7
2023-02-01T07:01:52.000Z,28.1
2023-02-01T07:16:30.000Z,20.6
2023-02-01T07:31:09.000Z,20.2
2023-02-01T07:45:47.000Z,20.3
2023-02-01T08:00:26.000Z,21.5
2023-02-01T08:15:04.000Z,16.8
2023-02-01T08:29:42.000Z,18.6
2023-02-01T08:44:20.000Z,16.2
2023-02-01T08:58:59.000Z,17.6
2023-02-01T09:13:36.000Z,14
2023-02-01T09:28:08.000Z,11.9
2023-02-01T09:42:45.000Z,11
2023-02-01T09:57:22.000Z,13.2
2023-02-01T10:12:00.000Z,16.8
2023-02-01T10:26:39.000Z,13.9
2023-02-01T10:41:17.000Z,14.3
2023-02-01T10:55:46.000Z,13.1
2023-02-01T11:10:23.000Z,13.8
2023-02-01T11:25:02.000Z,14.5
2023-02-01T11:39:39.000Z,13.8
2023-02-01T11:54:14.000Z,12.2
2023-02-01T12:08:52.000Z,14.4
2023-02-01T12:23:27.000Z,12.3
2023-02-01T12:38:06.000Z,14.2
2023-02-01T12:52:41.000Z,14.2
2023-02-01T13:07:17.000Z,11.5
2023-02-01T13:21:56.000Z,9.8
2023-02-01T13:36:33.000Z,10.2
2023-02-01T13:51:12.000Z,9.9
2023-02-01T14:05:48.000Z,10.4
2023-02-01T14:20:27.000Z,14.8
2023-02-01T14:35:05.000Z,15.1
2023-02-01T14:49:44.000Z,11.8
2023-02-01T15:04:21.000Z,8.2
2023-02-01T15:18:59.000Z,12
2023-02-01T15:33:34.000Z,11.1
2023-02-01T15:48:14.000Z,10.5
2023-02-01T16:02:52.000Z,10.4
2023-02-01T16:17:26.000Z,12
2023-02-01T16:32:05.000Z,12.1
2023-02-01T16:46:41.000Z,12
2023-02-01T17:01:13.000Z,11
2023-02-01T17:15:40.000Z,12.9
2023-02-01T17:30:12.000Z,12.7
2023-02-01T17:44:41.000Z,16.3
2023-02-01T17:59:18.000Z,16.8
2023-02-01T18:13:55.000Z,13.8
2023-02-01T18:28:31.000Z,13.6
2023-02-01T18:43:07.000Z,20.9
2023-02-01T18:57:45.000Z,24.3
2023-02-01T19:12:23.000Z,16.3
2023-02-01T19:27:00.000Z,18.1
2023-02-01T19:41:38.000Z,14.8
2023-02-01T19:56:14.000Z,10.4
2023-02-01T20:10:41.000Z,6.5
2023-02-01T20:25:18.000Z,5.5
2023-02-01T20:39:54.000Z,10.4
2023-02-01T20:54:32.000Z,8.1
2023-02-01T21:09:10.000Z,13.2
2023-02-01T21:23:43.000Z,13.2
2023-02-01T21:38:21.000Z,10
2023-02-01T21:53:00.000Z,13.5
2023-02-01T22:07:38.000Z,12
2023-02-01T22:22:14.000Z,13.3
2023-02-01T22:36:49.000Z,11.3
2023-02-01T22:51:26.000Z,12.2
2023-02-01T23:06:03.000Z,16.8
2023-02-01T23:20:42.000Z,16.9
2023-02-01T23:35:21.000Z,20.3
2023-02-01T23:50:00.000Z,16.1
