createdAt,value
2023-05-14T00:01:53.963Z,4.80
2023-05-14T00:04:23.119Z,4.30
2023-05-14T00:06:51.496Z,5.00
2023-05-14T00:09:20.173Z,5.30
2023-05-14T00:11:48.453Z,5.00
2023-05-14T00:14:16.843Z,4.20
2023-05-14T00:16:45.313Z,4.20
2023-05-14T00:19:13.808Z,4.30
2023-05-14T00:21:42.883Z,4.50
2023-05-14T00:24:11.268Z,4.10
2023-05-14T00:26:39.749Z,3.70
2023-05-14T00:29:08.219Z,3.60
2023-05-14T00:31:36.455Z,4.00
2023-05-14T00:34:05.389Z,4.10
2023-05-14T00:36:34.084Z,4.20
2023-05-14T00:39:02.461Z,4.10
2023-05-14T00:41:31.145Z,3.90
2023-05-14T00:43:59.866Z,4.20
2023-05-14T00:46:29.067Z,3.70
2023-05-14T00:48:58.934Z,4.70
2023-05-14T00:51:27.409Z,4.10
2023-05-14T00:53:55.894Z,4.00
2023-05-14T00:56:25.084Z,3.80
2023-05-14T00:58:53.264Z,4.70
2023-05-14T01:01:21.891Z,4.50
2023-05-14T01:03:53.614Z,4.30
2023-05-14T01:06:36.311Z,4.40
2023-05-14T01:09:10.114Z,3.90
2023-05-14T01:11:53.345Z,3.50
2023-05-14T01:14:28.986Z,4.30
2023-05-14T01:17:01.626Z,3.30
2023-05-14T01:19:45.331Z,3.30
2023-05-14T01:22:14.007Z,3.00
2023-05-14T01:24:42.474Z,3.40
2023-05-14T01:27:30.909Z,3.50
2023-05-14T01:30:27.454Z,4.10
2023-05-14T01:33:00.706Z,3.30
2023-05-14T01:35:30.874Z,3.30
2023-05-14T01:38:02.413Z,3.00
2023-05-14T01:40:32.943Z,3.80
2023-05-14T01:43:02.715Z,3.80
2023-05-14T01:45:31.851Z,3.70
2023-05-14T01:48:00.281Z,3.50
2023-05-14T01:50:29.018Z,3.90
2023-05-14T01:52:57.395Z,3.40
2023-05-14T01:55:25.969Z,4.10
2023-05-14T01:57:54.695Z,3.70
2023-05-14T02:00:26.158Z,3.90
2023-05-14T02:02:54.519Z,3.70
2023-05-14T02:05:24.554Z,3.50
2023-05-14T02:07:54.414Z,3.20
2023-05-14T02:10:23.013Z,3.90
2023-05-14T02:12:51.682Z,3.60
2023-05-14T02:15:20.262Z,3.70
2023-05-14T02:17:48.931Z,3.50
2023-05-14T02:20:17.321Z,3.50
2023-05-14T02:22:46.524Z,2.80
2023-05-14T02:25:15.208Z,3.80
2023-05-14T02:27:43.585Z,3.40
2023-05-14T02:30:12.877Z,3.60
2023-05-14T02:32:41.579Z,3.20
2023-05-14T02:35:10.251Z,3.50
2023-05-14T02:37:39.363Z,3.70
2023-05-14T02:40:08.457Z,3.60
2023-05-14T02:42:36.735Z,3.20
2023-05-14T02:45:06.526Z,4.30
2023-05-14T02:47:36.972Z,3.80
2023-05-14T02:50:07.288Z,4.40
2023-05-14T02:52:35.981Z,4.50
2023-05-14T02:55:05.465Z,4.20
2023-05-14T02:57:33.751Z,3.80
2023-05-14T03:00:02.258Z,3.90
2023-05-14T03:02:31.308Z,3.90
2023-05-14T03:05:00.231Z,3.70
2023-05-14T03:07:28.475Z,4.10
2023-05-14T03:09:56.966Z,4.20
2023-05-14T03:12:25.751Z,5.10
2023-05-14T03:14:54.027Z,4.40
2023-05-14T03:17:22.571Z,4.00
2023-05-14T03:19:50.986Z,4.10
2023-05-14T03:22:19.666Z,4.00
2023-05-14T03:24:49.267Z,4.00
2023-05-14T03:27:17.757Z,4.10
2023-05-14T03:29:46.246Z,3.90
2023-05-14T03:32:15.329Z,3.50
2023-05-14T03:34:45.038Z,3.70
2023-05-14T03:37:13.631Z,3.20
2023-05-14T03:39:42.406Z,3.30
2023-05-14T03:42:10.681Z,3.20
2023-05-14T03:44:39.476Z,2.50
2023-05-14T03:47:08.068Z,3.70
2023-05-14T03:49:36.951Z,3.40
2023-05-14T03:52:06.236Z,2.70
2023-05-14T03:54:34.774Z,2.90
2023-05-14T03:57:03.825Z,2.70
2023-05-14T03:59:32.392Z,3.00
2023-05-14T04:02:01.329Z,2.60
2023-05-14T04:04:29.823Z,2.70
2023-05-14T04:06:58.151Z,2.80
2023-05-14T04:09:31.445Z,2.10
2023-05-14T04:12:00.178Z,2.50
2023-05-14T04:14:29.165Z,2.50
2023-05-14T04:16:58.220Z,2.70
2023-05-14T04:19:28.942Z,3.00
2023-05-14T04:22:02.550Z,2.50
2023-05-14T04:27:28.033Z,3.30
2023-05-14T04:29:56.860Z,3.00
2023-05-14T04:32:30.671Z,2.90
2023-05-14T04:35:04.493Z,2.50
2023-05-14T04:37:33.768Z,2.60
2023-05-14T04:40:07.367Z,3.30
2023-05-14T04:42:37.892Z,2.50
2023-05-14T04:45:09.443Z,3.10
2023-05-14T04:47:38.053Z,4.90
2023-05-14T04:50:10.708Z,3.20
2023-05-14T04:52:39.696Z,2.50
2023-05-14T04:55:10.119Z,2.70
2023-05-14T04:57:38.605Z,2.60
2023-05-14T05:00:10.169Z,13.80
2023-05-14T05:05:16.135Z,2.00
2023-05-14T05:07:44.407Z,10.50
2023-05-14T05:10:17.809Z,13.60
2023-05-14T05:12:46.383Z,13.30
2023-05-14T05:15:14.553Z,41.30
2023-05-14T05:17:43.319Z,4.60
2023-05-14T05:20:13.675Z,3.60
2023-05-14T05:22:42.665Z,2.80
2023-05-14T05:25:14.224Z,2.10
2023-05-14T05:27:42.998Z,2.00
2023-05-14T05:30:12.925Z,2.90
2023-05-14T05:32:41.740Z,3.20
2023-05-14T05:35:11.406Z,4.00
2023-05-14T05:37:46.032Z,10.50
2023-05-14T05:40:16.409Z,4.60
2023-05-14T05:42:44.733Z,1.70
2023-05-14T05:45:16.896Z,3.10
2023-05-14T05:47:47.145Z,5.80
2023-05-14T05:50:20.131Z,20.00
2023-05-14T05:52:54.012Z,10.20
2023-05-14T05:55:22.482Z,2.20
2023-05-14T05:58:18.256Z,2.70
2023-05-14T06:01:11.937Z,2.40
2023-05-14T06:03:40.576Z,1.50
2023-05-14T06:06:09.760Z,1.70
2023-05-14T06:09:09.474Z,1.80
2023-05-14T06:11:37.755Z,3.50
2023-05-14T06:14:08.496Z,6.30
2023-05-14T06:16:37.089Z,3.60
2023-05-14T06:19:06.556Z,1.50
2023-05-14T06:21:40.845Z,3.90
2023-05-14T06:24:10.293Z,4.30
2023-05-14T06:26:46.027Z,5.20
2023-05-14T06:29:16.363Z,1.70
2023-05-14T06:31:45.022Z,2.10
2023-05-14T06:34:15.986Z,2.40
2023-05-14T06:36:44.265Z,2.40
2023-05-14T06:39:13.689Z,2.20
2023-05-14T06:41:42.137Z,3.50
2023-05-14T06:44:12.662Z,1.60
2023-05-14T06:46:41.051Z,1.70
2023-05-14T06:49:10.254Z,2.30
2023-05-14T06:51:41.072Z,1.80
2023-05-14T06:54:09.762Z,2.30
2023-05-14T06:56:38.339Z,2.10
2023-05-14T06:59:07.738Z,1.70
2023-05-14T07:01:39.255Z,2.20
2023-05-14T07:04:08.647Z,2.00
2023-05-14T07:06:37.184Z,3.50
2023-05-14T07:09:06.702Z,2.20
2023-05-14T07:11:35.359Z,2.10
2023-05-14T07:14:06.315Z,2.00
2023-05-14T07:16:34.667Z,3.50
2023-05-14T07:19:02.761Z,1.70
2023-05-14T07:21:36.603Z,2.00
2023-05-14T07:24:05.655Z,2.20
2023-05-14T07:26:34.538Z,1.70
2023-05-14T07:29:08.967Z,1.90
2023-05-14T07:31:37.496Z,1.60
2023-05-14T07:34:05.922Z,2.10
2023-05-14T07:36:34.704Z,2.70
2023-05-14T07:39:03.492Z,2.10
2023-05-14T07:41:32.996Z,1.70
2023-05-14T07:44:01.696Z,2.00
2023-05-14T07:46:55.227Z,1.90
2023-05-14T07:49:23.626Z,2.40
2023-05-14T07:51:53.025Z,2.00
2023-05-14T07:54:23.972Z,2.30
2023-05-14T07:56:52.491Z,1.90
2023-05-14T07:59:21.886Z,2.10
2023-05-14T08:01:50.297Z,2.20
2023-05-14T08:04:24.275Z,2.00
2023-05-14T08:06:52.816Z,1.70
2023-05-14T08:09:21.468Z,1.90
2023-05-14T08:11:50.086Z,2.10
2023-05-14T08:14:18.665Z,2.00
2023-05-14T08:16:47.982Z,1.80
2023-05-14T08:19:16.601Z,1.90
2023-05-14T08:21:45.343Z,1.50
2023-05-14T08:24:14.423Z,2.20
2023-05-14T08:26:43.220Z,2.00
2023-05-14T08:29:16.460Z,2.20
2023-05-14T08:31:45.812Z,2.00
2023-05-14T08:34:15.280Z,1.70
2023-05-14T08:36:43.678Z,2.20
2023-05-14T08:39:12.177Z,2.20
2023-05-14T08:41:41.677Z,2.30
2023-05-14T08:44:20.914Z,1.90
2023-05-14T08:46:51.860Z,2.00
2023-05-14T08:49:47.085Z,2.00
2023-05-14T08:52:18.914Z,1.70
2023-05-14T08:54:50.981Z,1.80
2023-05-14T08:57:21.819Z,2.20
2023-05-14T08:59:51.723Z,2.00
2023-05-14T09:02:28.010Z,2.00
2023-05-14T09:04:59.237Z,2.50
2023-05-14T09:07:28.838Z,2.10
2023-05-14T09:09:57.425Z,2.00
2023-05-14T09:12:26.923Z,2.20
2023-05-14T09:14:55.092Z,1.90
2023-05-14T09:17:28.211Z,2.30
2023-05-14T09:19:57.177Z,2.10
2023-05-14T09:22:30.646Z,2.40
2023-05-14T09:25:04.171Z,2.20
2023-05-14T09:27:34.703Z,2.00
2023-05-14T09:30:13.852Z,2.30
2023-05-14T09:32:44.805Z,2.10
2023-05-14T09:35:24.196Z,2.00
2023-05-14T09:37:55.974Z,2.20
2023-05-14T09:42:56.393Z,2.30
2023-05-14T09:45:24.685Z,1.90
2023-05-14T09:47:53.609Z,1.70
2023-05-14T09:50:22.889Z,1.70
2023-05-14T09:52:51.756Z,2.10
2023-05-14T09:55:21.358Z,2.20
2023-05-14T09:57:50.452Z,2.10
2023-05-14T10:00:19.552Z,2.20
2023-05-14T10:02:49.185Z,2.20
2023-05-14T10:05:19.714Z,1.80
2023-05-14T10:07:52.074Z,1.60
2023-05-14T10:10:24.798Z,2.20
2023-05-14T10:12:58.113Z,2.00
2023-05-14T10:15:53.322Z,2.10
2023-05-14T10:18:24.370Z,2.10
2023-05-14T10:21:06.987Z,2.30
2023-05-14T10:23:40.992Z,2.20
2023-05-14T10:26:11.323Z,2.00
2023-05-14T10:28:40.935Z,2.10
2023-05-14T10:31:11.094Z,2.00
2023-05-14T10:33:50.844Z,2.10
2023-05-14T10:36:20.898Z,1.80
2023-05-14T10:38:56.552Z,1.90
2023-05-14T10:41:24.824Z,2.30
2023-05-14T10:43:53.102Z,1.80
2023-05-14T10:46:22.040Z,1.70
2023-05-14T10:48:52.002Z,1.90
2023-05-14T10:51:23.363Z,2.00
2023-05-14T10:56:24.924Z,1.90
2023-05-14T10:58:58.831Z,1.90
2023-05-14T11:01:29.067Z,1.60
2023-05-14T11:03:58.816Z,1.60
2023-05-14T11:06:28.572Z,2.50
2023-05-14T11:08:58.281Z,2.00
2023-05-14T11:11:26.769Z,1.30
2023-05-14T11:13:57.703Z,1.70
2023-05-14T11:16:31.074Z,1.60
2023-05-14T11:19:05.166Z,1.60
2023-05-14T11:21:33.940Z,1.80
2023-05-14T11:24:04.216Z,1.50
2023-05-14T11:26:33.221Z,1.80
2023-05-14T11:29:02.117Z,1.60
2023-05-14T11:31:31.521Z,1.20
2023-05-14T11:34:07.360Z,2.00
2023-05-14T11:36:39.265Z,1.60
2023-05-14T11:39:08.511Z,2.00
2023-05-14T11:41:36.883Z,1.40
2023-05-14T11:44:06.759Z,1.50
2023-05-14T11:46:36.574Z,1.40
2023-05-14T11:49:07.139Z,1.70
2023-05-14T11:51:36.848Z,1.60
2023-05-14T11:54:05.735Z,1.30
2023-05-14T11:56:33.910Z,1.80
2023-05-14T11:59:02.179Z,1.70
2023-05-14T12:01:37.316Z,1.40
2023-05-14T12:04:07.236Z,1.60
2023-05-14T12:06:35.811Z,1.70
2023-05-14T12:09:06.956Z,1.70
2023-05-14T12:11:37.591Z,1.80
2023-05-14T12:14:16.348Z,1.30
2023-05-14T12:16:46.590Z,1.70
2023-05-14T12:19:17.403Z,1.40
2023-05-14T12:21:48.405Z,1.80
2023-05-14T12:24:20.262Z,1.10
2023-05-14T12:26:52.041Z,1.60
2023-05-14T12:29:22.244Z,1.60
2023-05-14T12:31:51.364Z,1.80
2023-05-14T12:34:19.920Z,1.80
2023-05-14T12:36:48.406Z,1.40
2023-05-14T12:39:17.383Z,1.70
2023-05-14T12:41:45.975Z,1.50
2023-05-14T12:44:14.247Z,1.40
2023-05-14T12:46:42.660Z,1.60
2023-05-14T12:49:11.837Z,1.90
2023-05-14T12:51:40.199Z,2.20
2023-05-14T12:54:08.778Z,1.60
2023-05-14T12:56:39.308Z,1.80
2023-05-14T12:59:07.993Z,2.00
2023-05-14T13:01:38.419Z,1.70
2023-05-14T13:04:07.039Z,1.90
2023-05-14T13:06:35.280Z,1.90
2023-05-14T13:09:04.597Z,1.80
2023-05-14T13:11:33.769Z,2.10
2023-05-14T13:14:03.281Z,2.00
2023-05-14T13:16:31.719Z,2.20
2023-05-14T13:19:00.589Z,1.90
2023-05-14T13:21:29.037Z,2.20
2023-05-14T13:23:57.196Z,2.10
2023-05-14T13:26:28.640Z,2.50
2023-05-14T13:28:57.115Z,3.20
2023-05-14T13:31:25.890Z,2.80
2023-05-14T13:33:55.008Z,2.90
2023-05-14T13:36:23.283Z,2.10
2023-05-14T13:38:51.556Z,2.60
2023-05-14T13:41:19.933Z,2.40
2023-05-14T13:43:48.516Z,2.40
2023-05-14T13:46:17.183Z,1.90
2023-05-14T13:48:46.088Z,2.40
2023-05-14T13:51:14.360Z,1.70
2023-05-14T13:53:42.841Z,1.90
2023-05-14T13:56:11.123Z,1.90
2023-05-14T13:58:39.910Z,2.40
2023-05-14T14:01:09.542Z,2.20
2023-05-14T14:03:38.336Z,1.40
2023-05-14T14:06:06.677Z,2.20
2023-05-14T14:08:34.852Z,2.00
2023-05-14T14:11:03.318Z,1.70
2023-05-14T14:13:31.823Z,2.00
2023-05-14T14:16:00.545Z,1.70
2023-05-14T14:18:28.883Z,1.60
2023-05-14T14:20:57.762Z,1.90
2023-05-14T14:23:26.141Z,2.00
2023-05-14T14:25:54.823Z,2.20
2023-05-14T14:28:23.201Z,2.00
2023-05-14T14:30:51.625Z,1.80
2023-05-14T14:33:20.065Z,2.10
2023-05-14T14:35:48.455Z,2.30
2023-05-14T14:38:19.638Z,2.10
2023-05-14T14:40:48.091Z,2.40
2023-05-14T14:43:17.160Z,3.00
2023-05-14T14:45:48.226Z,2.50
2023-05-14T14:48:25.691Z,2.80
2023-05-14T14:50:56.427Z,2.30
2023-05-14T14:53:25.758Z,3.00
2023-05-14T14:55:54.300Z,2.40
2023-05-14T14:58:24.067Z,2.30
2023-05-14T15:00:55.714Z,2.50
2023-05-14T15:05:54.165Z,2.40
2023-05-14T15:08:30.209Z,2.30
2023-05-14T15:10:59.830Z,2.70
2023-05-14T15:13:29.563Z,2.30
2023-05-14T15:15:57.917Z,2.20
2023-05-14T15:18:27.166Z,2.10
2023-05-14T15:20:57.137Z,2.90
2023-05-14T15:23:25.300Z,2.30
2023-05-14T15:25:53.884Z,2.60
2023-05-14T15:28:22.068Z,2.00
2023-05-14T15:30:50.640Z,2.40
2023-05-14T15:33:19.934Z,2.10
2023-05-14T15:35:48.317Z,2.50
2023-05-14T15:38:16.705Z,2.10
2023-05-14T15:40:45.169Z,2.30
2023-05-14T15:43:13.552Z,2.40
2023-05-14T15:45:45.402Z,2.10
2023-05-14T15:48:13.616Z,2.10
2023-05-14T15:50:42.468Z,2.30
2023-05-14T15:53:10.964Z,2.10
2023-05-14T15:55:39.224Z,1.70
2023-05-14T15:58:07.394Z,2.40
2023-05-14T16:00:35.566Z,2.30
2023-05-14T16:03:04.031Z,2.30
2023-05-14T16:05:32.948Z,2.10
2023-05-14T16:08:01.423Z,2.40
2023-05-14T16:10:30.044Z,2.30
2023-05-14T16:12:58.716Z,2.80
2023-05-14T16:15:27.480Z,2.30
2023-05-14T16:17:56.238Z,2.30
2023-05-14T16:20:25.028Z,2.20
2023-05-14T16:22:53.626Z,2.50
2023-05-14T16:25:21.898Z,2.10
2023-05-14T16:27:50.275Z,2.20
2023-05-14T16:30:18.674Z,2.30
2023-05-14T16:32:50.201Z,2.10
2023-05-14T16:35:19.306Z,2.20
2023-05-14T16:37:47.580Z,2.80
2023-05-14T16:40:16.568Z,2.90
2023-05-14T16:42:47.084Z,2.60
2023-05-14T16:45:17.421Z,2.50
2023-05-14T16:47:45.924Z,2.70
2023-05-14T16:50:14.384Z,2.50
2023-05-14T16:52:42.664Z,3.20
2023-05-14T16:55:11.127Z,2.80
2023-05-14T16:57:39.406Z,3.00
2023-05-14T17:00:09.716Z,2.90
2023-05-14T17:02:38.431Z,3.30
2023-05-14T17:05:08.020Z,3.10
2023-05-14T17:07:39.520Z,3.00
2023-05-14T17:10:08.566Z,2.90
2023-05-14T17:12:37.004Z,2.80
2023-05-14T17:15:07.471Z,2.90
2023-05-14T17:17:35.754Z,3.50
2023-05-14T17:20:06.268Z,2.80
2023-05-14T17:22:34.753Z,3.20
2023-05-14T17:25:03.123Z,3.30
2023-05-14T17:27:33.465Z,2.90
2023-05-14T17:30:03.885Z,2.90
2023-05-14T17:32:32.559Z,3.30
2023-05-14T17:35:01.087Z,3.00
2023-05-14T17:37:29.725Z,3.40
2023-05-14T17:39:58.001Z,3.60
2023-05-14T17:42:26.474Z,3.60
2023-05-14T17:44:54.851Z,3.50
2023-05-14T17:47:23.334Z,3.80
2023-05-14T17:49:51.719Z,4.10
2023-05-14T17:52:21.019Z,4.30
2023-05-14T17:54:49.499Z,5.00
2023-05-14T17:57:17.782Z,5.50
2023-05-14T17:59:46.167Z,6.10
2023-05-14T18:02:14.533Z,5.90
2023-05-14T18:04:43.115Z,5.30
2023-05-14T18:07:11.394Z,5.80
2023-05-14T18:09:39.796Z,4.90
2023-05-14T18:12:08.980Z,5.40
2023-05-14T18:14:37.242Z,4.10
2023-05-14T18:17:06.488Z,7.00
2023-05-14T18:19:35.027Z,13.60
2023-05-14T18:22:03.200Z,24.60
2023-05-14T18:24:31.580Z,36.10
2023-05-14T18:27:00.803Z,27.60
2023-05-14T18:29:29.150Z,14.20
2023-05-14T18:31:57.800Z,10.90
2023-05-14T18:34:26.110Z,5.80
2023-05-14T18:47:44.594Z,6.90
2023-05-14T18:50:12.847Z,6.90
2023-05-14T18:52:41.229Z,6.80
2023-05-14T18:55:10.101Z,7.10
2023-05-14T18:57:38.485Z,6.80
2023-05-14T19:00:08.097Z,6.80
2023-05-14T19:02:36.674Z,6.20
2023-05-14T19:05:06.708Z,5.30
2023-05-14T19:07:35.067Z,5.80
2023-05-14T19:10:03.959Z,5.60
2023-05-14T19:12:32.232Z,5.60
2023-05-14T19:15:00.615Z,6.10
2023-05-14T19:17:29.720Z,5.40
2023-05-14T19:19:58.486Z,5.30
2023-05-14T19:22:27.176Z,5.10
2023-05-14T19:24:55.455Z,4.90
2023-05-14T19:27:24.554Z,4.70
2023-05-14T19:29:53.029Z,4.90
2023-05-14T19:32:21.192Z,5.20
2023-05-14T19:39:22.465Z,4.60
2023-05-14T19:41:50.749Z,4.50
2023-05-14T19:44:19.109Z,4.50
2023-05-14T19:46:47.641Z,4.30
2023-05-14T19:49:15.983Z,4.60
2023-05-14T19:51:44.259Z,4.70
2023-05-14T20:54:52.875Z,4.30
2023-05-14T20:57:21.352Z,3.80
2023-05-14T20:59:49.928Z,4.10
2023-05-14T21:02:18.602Z,3.70
2023-05-14T21:04:47.768Z,3.80
2023-05-14T21:07:16.299Z,3.80
2023-05-14T21:09:46.625Z,4.20
2023-05-14T21:12:14.697Z,4.50
2023-05-14T21:14:43.162Z,4.20
2023-05-14T21:17:11.658Z,4.20
2023-05-14T21:19:40.742Z,3.50
2023-05-14T21:22:09.123Z,4.10
2023-05-14T21:24:37.391Z,4.30
2023-05-14T21:27:06.189Z,4.80
2023-05-14T21:29:34.573Z,4.30
2023-05-14T21:32:03.485Z,4.70
2023-05-14T21:34:32.335Z,4.80
2023-05-14T21:37:01.034Z,3.80
2023-05-14T21:39:29.295Z,5.00
2023-05-14T21:41:57.566Z,4.90
2023-05-14T21:44:25.757Z,5.80
2023-05-14T21:46:54.139Z,5.40
2023-05-14T21:49:22.405Z,5.10
2023-05-14T21:51:53.285Z,5.10
2023-05-14T21:54:22.017Z,4.70
2023-05-14T21:56:50.291Z,5.20
2023-05-14T21:59:18.563Z,4.70
2023-05-14T22:02:05.675Z,4.90
2023-05-14T22:04:35.491Z,5.10
2023-05-14T22:07:04.615Z,5.80
2023-05-14T22:09:32.865Z,5.60
2023-05-14T22:12:01.450Z,5.00
2023-05-14T22:14:29.725Z,5.20
2023-05-14T22:16:57.951Z,5.00
2023-05-14T22:19:27.608Z,5.40
2023-05-14T22:21:55.781Z,5.20
2023-05-14T22:24:24.264Z,5.50
2023-05-14T22:26:52.547Z,4.50
2023-05-14T22:29:20.928Z,5.30
2023-05-14T22:31:49.235Z,4.70
2023-05-14T22:34:17.969Z,5.10
2023-05-14T22:36:46.351Z,5.00
2023-05-14T22:39:14.523Z,5.10
2023-05-14T22:41:42.809Z,4.30
2023-05-14T22:44:11.174Z,4.70
2023-05-14T22:46:39.485Z,5.30
2023-05-14T22:49:08.030Z,5.00
2023-05-14T22:51:36.205Z,4.90
2023-05-14T22:54:04.690Z,3.30
2023-05-14T22:56:33.060Z,5.40
2023-05-14T22:59:01.758Z,4.80
2023-05-14T23:01:31.334Z,4.70
2023-05-14T23:03:59.855Z,4.60
2023-05-14T23:06:28.213Z,4.90
2023-05-14T23:08:56.599Z,4.70
2023-05-14T23:11:26.860Z,4.80
2023-05-14T23:13:55.088Z,5.20
2023-05-14T23:16:23.569Z,5.30
2023-05-14T23:18:52.284Z,5.70
2023-05-14T23:21:20.915Z,5.70
2023-05-14T23:23:49.518Z,6.50
2023-05-14T23:26:18.108Z,6.40
2023-05-14T23:28:47.601Z,6.50
2023-05-14T23:31:15.879Z,6.10
2023-05-14T23:33:44.877Z,6.50
2023-05-14T23:36:13.458Z,6.30
2023-05-14T23:38:42.138Z,6.50
2023-05-14T23:41:10.515Z,6.80
2023-05-14T23:43:38.904Z,6.50
2023-05-14T23:46:09.057Z,6.70
2023-05-14T23:48:37.492Z,6.40
2023-05-14T23:51:06.070Z,6.80
2023-05-14T23:53:34.350Z,6.50
2023-05-14T23:56:02.832Z,6.50
2023-05-14T23:58:32.538Z,5.90
