createdAt,value
2022-08-31T00:01:05.317Z,13.600000
2022-08-31T00:06:06.278Z,13.600000
2022-08-31T00:11:07.320Z,13.500000
2022-08-31T00:16:08.363Z,13.500000
2022-08-31T00:21:09.316Z,13.400000
2022-08-31T00:26:10.354Z,13.300000
2022-08-31T00:31:11.325Z,13.200000
2022-08-31T00:36:12.213Z,13.100000
2022-08-31T00:41:13.248Z,13.100000
2022-08-31T00:46:14.345Z,13.000000
2022-08-31T00:51:18.984Z,12.900000
2022-08-31T00:55:16.245Z,12.900000
2022-08-31T01:00:17.125Z,12.800000
2022-08-31T01:05:18.118Z,12.700000
2022-08-31T01:10:19.011Z,12.700000
2022-08-31T01:15:19.932Z,12.600000
2022-08-31T01:20:20.974Z,12.500000
2022-08-31T01:25:22.017Z,12.500000
2022-08-31T01:30:23.062Z,12.500000
2022-08-31T01:35:24.104Z,12.600000
2022-08-31T01:40:25.236Z,12.700000
2022-08-31T01:45:26.241Z,12.700000
2022-08-31T01:50:27.262Z,12.900000
2022-08-31T01:55:28.425Z,13.000000
2022-08-31T02:00:29.405Z,13.100000
2022-08-31T02:05:30.413Z,13.200000
2022-08-31T02:10:31.409Z,13.300000
2022-08-31T02:15:32.378Z,13.400000
2022-08-31T02:20:33.387Z,13.500000
2022-08-31T02:25:34.485Z,13.500000
2022-08-31T02:30:35.625Z,13.600000
2022-08-31T02:35:36.524Z,13.600000
2022-08-31T02:40:37.576Z,13.700000
2022-08-31T02:45:38.537Z,13.600000
2022-08-31T02:50:39.386Z,13.500000
2022-08-31T02:55:40.402Z,13.500000
2022-08-31T03:00:41.484Z,13.400000
2022-08-31T03:05:42.496Z,13.300000
2022-08-31T03:10:43.484Z,13.200000
2022-08-31T03:15:44.556Z,13.100000
2022-08-31T03:20:45.576Z,13.100000
2022-08-31T03:25:46.456Z,13.000000
2022-08-31T03:30:47.421Z,12.900000
2022-08-31T03:35:48.318Z,12.800000
2022-08-31T03:40:49.393Z,12.700000
2022-08-31T03:45:50.596Z,12.600000
2022-08-31T03:50:51.612Z,12.600000
2022-08-31T03:55:52.539Z,12.500000
2022-08-31T04:00:53.525Z,12.400000
2022-08-31T04:05:54.519Z,12.300000
2022-08-31T04:10:55.499Z,12.300000
2022-08-31T04:15:56.481Z,12.200000
2022-08-31T04:20:57.462Z,12.100000
2022-08-31T04:25:58.404Z,12.100000
2022-08-31T04:30:59.446Z,12.100000
2022-08-31T04:36:00.346Z,12.000000
2022-08-31T04:41:01.368Z,12.000000
2022-08-31T04:46:02.351Z,11.900000
2022-08-31T04:51:03.284Z,11.900000
2022-08-31T04:56:04.308Z,11.800000
2022-08-31T05:01:05.407Z,11.800000
2022-08-31T05:06:06.254Z,11.800000
2022-08-31T05:11:07.267Z,11.800000
2022-08-31T05:16:08.357Z,11.800000
2022-08-31T05:21:09.316Z,11.800000
2022-08-31T05:26:10.284Z,11.800000
2022-08-31T05:31:11.296Z,11.800000
2022-08-31T05:36:12.248Z,12.000000
2022-08-31T05:41:13.449Z,12.000000
2022-08-31T05:46:14.608Z,12.000000
2022-08-31T05:50:15.525Z,12.000000
2022-08-31T05:55:16.499Z,12.100000
2022-08-31T06:00:17.447Z,12.200000
2022-08-31T06:05:18.574Z,12.300000
2022-08-31T06:10:19.362Z,12.400000
2022-08-31T06:15:20.422Z,12.600000
2022-08-31T06:20:21.356Z,12.800000
2022-08-31T06:25:22.505Z,12.900000
2022-08-31T06:30:23.388Z,13.100000
2022-08-31T06:35:24.477Z,13.300000
2022-08-31T06:40:25.468Z,13.400000
2022-08-31T06:45:26.485Z,13.700000
2022-08-31T06:50:27.525Z,13.900000
2022-08-31T06:55:28.488Z,14.100000
2022-08-31T07:00:29.422Z,14.300000
2022-08-31T07:05:30.452Z,14.500000
2022-08-31T07:10:31.345Z,14.800000
2022-08-31T07:15:32.277Z,15.100000
2022-08-31T07:20:33.286Z,15.300000
2022-08-31T07:25:34.238Z,15.500000
2022-08-31T07:30:35.370Z,15.700000
2022-08-31T07:35:36.335Z,15.900000
2022-08-31T07:40:37.499Z,16.200000
2022-08-31T07:45:39.339Z,16.400000
2022-08-31T07:50:39.402Z,16.700000
2022-08-31T07:55:40.351Z,16.900000
2022-08-31T08:00:41.484Z,17.200000
2022-08-31T08:05:42.431Z,17.400000
2022-08-31T08:10:43.451Z,17.600000
2022-08-31T08:15:44.524Z,17.900000
2022-08-31T08:20:45.521Z,18.000000
2022-08-31T08:25:46.503Z,18.400000
2022-08-31T08:30:47.412Z,18.700000
2022-08-31T08:35:48.420Z,18.900000
2022-08-31T08:40:49.413Z,19.100000
2022-08-31T08:45:50.303Z,19.200000
2022-08-31T08:50:51.256Z,19.500000
2022-08-31T08:55:52.428Z,19.700000
2022-08-31T09:00:53.200Z,20.100000
2022-08-31T09:05:54.202Z,20.400000
2022-08-31T09:10:55.299Z,20.700000
2022-08-31T09:15:56.287Z,21.100000
2022-08-31T09:20:57.162Z,21.500000
2022-08-31T09:25:58.208Z,21.800000
2022-08-31T09:30:59.242Z,22.000000
2022-08-31T09:36:00.209Z,22.300000
2022-08-31T09:41:01.369Z,22.500000
2022-08-31T09:46:02.398Z,22.800000
2022-08-31T09:51:03.373Z,23.050000
2022-08-31T09:56:04.428Z,22.800000
2022-08-31T10:01:05.456Z,23.100000
2022-08-31T10:06:06.602Z,23.200000
2022-08-31T10:11:07.485Z,22.900000
2022-08-31T10:16:08.513Z,23.600000
2022-08-31T10:21:09.323Z,23.700000
2022-08-31T10:26:10.326Z,24.100000
2022-08-31T10:31:11.390Z,24.000000
2022-08-31T10:36:12.306Z,24.600000
2022-08-31T10:41:13.338Z,24.600000
2022-08-31T10:46:14.338Z,24.400000
2022-08-31T10:51:15.325Z,24.800000
2022-08-31T10:55:16.235Z,24.800000
2022-08-31T11:00:17.278Z,24.500000
2022-08-31T11:05:18.341Z,24.700000
2022-08-31T11:10:19.372Z,25.200000
2022-08-31T11:15:20.409Z,24.900000
2022-08-31T11:20:21.366Z,25.300000
2022-08-31T11:25:22.424Z,25.200000
2022-08-31T11:30:23.409Z,25.300000
2022-08-31T11:35:24.366Z,25.500000
2022-08-31T11:40:25.420Z,25.700000
2022-08-31T11:45:27.249Z,26.000000
2022-08-31T11:50:27.382Z,26.200000
2022-08-31T11:55:28.497Z,26.500000
2022-08-31T12:00:29.477Z,26.400000
2022-08-31T12:05:30.640Z,25.800000
2022-08-31T12:10:31.683Z,25.000000
2022-08-31T12:15:32.801Z,25.800000
2022-08-31T12:20:33.740Z,26.700000
2022-08-31T12:25:34.728Z,26.300000
2022-08-31T12:30:35.725Z,26.800000
2022-08-31T12:35:36.673Z,26.900000
2022-08-31T12:40:38.021Z,26.800000
2022-08-31T12:45:38.703Z,27.100000
2022-08-31T12:50:39.729Z,27.400000
2022-08-31T12:55:40.767Z,26.500000
2022-08-31T13:00:41.786Z,26.500000
2022-08-31T13:05:42.952Z,26.000000
2022-08-31T13:10:43.887Z,26.700000
2022-08-31T13:15:44.905Z,27.100000
2022-08-31T13:20:45.782Z,26.700000
2022-08-31T13:25:51.522Z,26.400000
2022-08-31T13:30:55.039Z,25.700000
2022-08-31T13:35:48.794Z,25.700000
2022-08-31T13:40:49.882Z,25.600000
2022-08-31T13:45:51.031Z,25.400000
2022-08-31T13:50:52.929Z,26.200000
2022-08-31T13:55:52.933Z,26.300000
2022-08-31T14:00:54.017Z,25.500000
2022-08-31T14:05:55.014Z,25.900000
2022-08-31T14:10:55.961Z,26.300000
2022-08-31T14:15:56.996Z,26.500000
2022-08-31T14:21:19.553Z,26.200000
2022-08-31T14:25:58.989Z,26.200000
2022-08-31T14:30:59.939Z,25.800000
2022-08-31T14:36:00.970Z,26.100000
2022-08-31T14:41:02.045Z,25.900000
2022-08-31T14:46:03.026Z,26.233333
2022-08-31T14:51:03.967Z,26.050000
2022-08-31T14:56:05.232Z,26.000000
2022-08-31T15:01:06.312Z,25.400000
2022-08-31T15:06:07.253Z,25.500000
2022-08-31T15:11:08.228Z,25.700000
2022-08-31T15:16:09.310Z,25.500000
2022-08-31T15:21:10.157Z,25.400000
2022-08-31T15:26:11.227Z,25.100000
2022-08-31T15:31:12.305Z,25.400000
2022-08-31T15:36:13.221Z,25.200000
2022-08-31T15:41:14.113Z,25.000000
2022-08-31T15:46:15.226Z,24.900000
2022-08-31T15:50:16.120Z,24.600000
2022-08-31T15:55:17.083Z,24.000000
2022-08-31T16:00:17.875Z,23.800000
2022-08-31T16:05:18.974Z,23.900000
2022-08-31T16:10:20.461Z,24.000000
2022-08-31T16:15:24.534Z,23.700000
2022-08-31T16:20:21.998Z,23.700000
2022-08-31T16:25:22.913Z,23.600000
2022-08-31T16:30:23.916Z,23.500000
2022-08-31T16:35:24.829Z,23.400000
2022-08-31T16:40:25.970Z,23.300000
2022-08-31T16:45:26.957Z,22.900000
2022-08-31T16:50:27.814Z,22.700000
2022-08-31T16:55:28.726Z,22.300000
2022-08-31T17:00:31.414Z,22.400000
2022-08-31T17:05:30.757Z,22.200000
2022-08-31T17:10:31.797Z,22.100000
2022-08-31T17:20:33.705Z,21.800000
2022-08-31T17:25:34.865Z,21.400000
2022-08-31T17:30:35.775Z,21.400000
2022-08-31T17:35:36.763Z,21.000000
2022-08-31T17:40:37.854Z,21.000000
2022-08-31T17:45:38.717Z,20.600000
2022-08-31T17:50:39.801Z,20.500000
2022-08-31T17:55:40.933Z,20.400000
2022-08-31T18:00:42.021Z,20.200000
2022-08-31T18:05:43.628Z,20.000000
2022-08-31T18:10:43.854Z,19.800000
2022-08-31T18:15:44.821Z,19.600000
2022-08-31T18:20:45.801Z,19.300000
2022-08-31T18:30:47.861Z,19.000000
2022-08-31T18:35:48.854Z,18.800000
2022-08-31T18:40:50.025Z,18.600000
2022-08-31T18:45:51.554Z,18.400000
2022-08-31T18:50:52.071Z,18.200000
2022-08-31T18:55:53.018Z,18.100000
2022-08-31T19:00:54.238Z,17.900000
2022-08-31T19:05:55.188Z,17.800000
2022-08-31T19:10:56.123Z,17.600000
2022-08-31T19:16:01.591Z,17.400000
2022-08-31T19:20:58.128Z,17.200000
2022-08-31T19:25:59.189Z,17.100000
2022-08-31T19:31:00.231Z,17.000000
2022-08-31T19:36:01.348Z,16.800000
2022-08-31T19:41:02.314Z,16.700000
2022-08-31T19:46:10.528Z,16.616667
2022-08-31T19:51:04.371Z,16.500000
2022-08-31T19:56:05.312Z,16.300000
2022-08-31T20:01:06.317Z,16.200000
2022-08-31T20:06:07.384Z,16.100000
2022-08-31T20:11:08.417Z,16.000000
2022-08-31T20:16:09.482Z,15.900000
2022-08-31T20:21:10.463Z,15.800000
2022-08-31T20:26:11.498Z,15.700000
2022-08-31T20:31:12.546Z,15.600000
2022-08-31T20:36:13.443Z,15.500000
2022-08-31T20:41:14.366Z,15.400000
2022-08-31T20:46:15.514Z,15.400000
2022-08-31T20:50:16.323Z,15.300000
2022-08-31T20:55:17.335Z,15.200000
2022-08-31T21:00:18.296Z,15.100000
2022-08-31T21:05:38.321Z,15.100000
2022-08-31T21:10:22.305Z,14.900000
2022-08-31T21:15:21.748Z,14.800000
2022-08-31T21:20:22.763Z,14.800000
2022-08-31T21:25:23.779Z,14.700000
2022-08-31T21:30:24.748Z,14.600000
2022-08-31T21:35:25.685Z,14.600000
2022-08-31T21:40:26.759Z,14.500000
2022-08-31T21:45:27.664Z,14.400000
2022-08-31T21:50:28.586Z,14.500000
2022-08-31T21:55:29.584Z,14.400000
2022-08-31T22:00:30.663Z,14.400000
2022-08-31T22:05:31.831Z,14.500000
2022-08-31T22:10:32.868Z,14.500000
2022-08-31T22:15:33.928Z,14.500000
2022-08-31T22:20:34.882Z,14.500000
2022-08-31T22:25:35.866Z,14.600000
2022-08-31T22:30:36.977Z,14.600000
2022-08-31T22:35:38.081Z,14.600000
2022-08-31T22:40:39.113Z,14.800000
2022-08-31T22:45:40.051Z,14.800000
2022-08-31T22:50:41.212Z,14.900000
2022-08-31T22:55:42.273Z,14.900000
2022-08-31T23:00:43.652Z,15.000000
2022-08-31T23:05:44.659Z,15.100000
2022-08-31T23:10:45.685Z,15.100000
2022-08-31T23:15:46.866Z,15.100000
2022-08-31T23:20:47.684Z,15.200000
2022-08-31T23:25:48.638Z,15.200000
2022-08-31T23:30:49.709Z,15.300000
2022-08-31T23:35:50.737Z,15.200000
2022-08-31T23:40:51.800Z,15.300000
2022-08-31T23:45:52.680Z,15.400000
2022-08-31T23:50:53.684Z,15.300000
2022-08-31T23:55:54.751Z,15.400000
