createdAt,value
2023-05-03T00:15:40.995Z,13.06
2023-05-03T00:35:43.685Z,13.00
2023-05-03T00:55:46.329Z,13.33
2023-05-03T01:15:48.976Z,13.40
2023-05-03T01:35:51.727Z,13.40
2023-05-03T01:55:54.485Z,13.34
2023-05-03T02:15:57.141Z,13.25
2023-05-03T02:35:59.778Z,13.42
2023-05-03T02:56:02.415Z,13.29
2023-05-03T03:16:05.126Z,13.21
2023-05-03T03:36:09.220Z,12.82
2023-05-03T03:56:11.867Z,12.17
2023-05-03T04:16:14.627Z,12.03
2023-05-03T04:36:17.414Z,12.06
2023-05-03T04:56:21.883Z,12.24
2023-05-03T05:16:24.621Z,12.27
2023-05-03T05:36:27.364Z,12.49
2023-05-03T05:56:30.037Z,12.17
2023-05-03T06:16:32.895Z,12.07
2023-05-03T06:36:35.668Z,12.40
2023-05-03T06:56:38.351Z,12.83
2023-05-03T07:16:41.013Z,13.11
2023-05-03T07:36:43.622Z,13.89
2023-05-03T07:56:46.288Z,15.33
2023-05-03T08:16:48.911Z,15.27
2023-05-03T08:36:51.543Z,15.23
2023-05-03T08:56:54.158Z,15.20
2023-05-03T09:16:56.901Z,14.64
2023-05-03T09:36:59.692Z,13.97
2023-05-03T09:57:03.719Z,13.82
2023-05-03T10:17:06.349Z,14.69
2023-05-03T10:37:08.965Z,16.07
2023-05-03T10:57:11.613Z,14.81
2023-05-03T11:17:14.284Z,14.84
2023-05-03T11:37:16.927Z,13.72
2023-05-03T11:57:19.721Z,14.93
2023-05-03T12:17:23.367Z,14.99
2023-05-03T12:37:27.557Z,15.66
2023-05-03T12:57:30.848Z,14.86
2023-05-03T13:17:33.924Z,14.41
2023-05-03T13:37:36.826Z,14.80
2023-05-03T13:57:39.645Z,16.28
2023-05-03T14:17:43.260Z,16.37
2023-05-03T14:37:45.937Z,16.34
2023-05-03T14:57:48.834Z,16.78
2023-05-03T15:17:52.348Z,15.71
2023-05-03T15:37:55.042Z,16.23
2023-05-03T15:57:58.631Z,16.45
2023-05-03T16:18:01.436Z,15.82
2023-05-03T16:38:04.335Z,16.71
2023-05-03T16:58:07.764Z,16.34
2023-05-03T17:18:11.478Z,15.26
2023-05-03T17:38:14.084Z,15.41
2023-05-03T17:58:16.992Z,14.38
2023-05-03T18:18:19.935Z,14.00
2023-05-03T18:38:22.991Z,12.84
2023-05-03T18:58:25.894Z,12.08
2023-05-03T19:18:28.630Z,11.36
2023-05-03T19:38:31.457Z,11.08
2023-05-03T19:58:34.191Z,10.73
2023-05-03T20:18:37.061Z,9.96
2023-05-03T20:38:39.754Z,9.70
2023-05-03T20:58:42.638Z,9.55
2023-05-03T21:18:45.493Z,9.30
2023-05-03T21:38:48.252Z,8.99
2023-05-03T21:58:51.162Z,9.69
2023-05-03T22:18:54.081Z,9.25
2023-05-03T22:39:01.866Z,8.58
2023-05-03T22:59:04.784Z,8.72
2023-05-03T23:19:07.559Z,8.44
2023-05-03T23:59:25.494Z,7.45
