createdAt,value
2019-01-31T00:00:51.125Z,51.99
2019-01-31T00:02:21.822Z,51.96
2019-01-31T00:03:30.723Z,51.95
2019-01-31T00:04:37.194Z,51.93
2019-01-31T00:05:49.598Z,52.04
2019-01-31T00:06:56.162Z,51.99
2019-01-31T00:08:14.379Z,51.98
2019-01-31T00:09:26.590Z,51.87
2019-01-31T00:10:47.880Z,51.79
2019-01-31T00:11:54.361Z,52.02
2019-01-31T00:13:12.501Z,52.04
2019-01-31T00:14:21.644Z,51.94
2019-01-31T00:15:30.670Z,52.06
2019-01-31T00:16:45.775Z,51.54
2019-01-31T00:17:58.171Z,51.68
2019-01-31T00:19:04.645Z,51.63
2019-01-31T00:20:28.703Z,51.81
2019-01-31T00:21:35.187Z,51.94
2019-01-31T00:22:47.199Z,51.86
2019-01-31T00:24:02.317Z,51.79
2019-01-31T00:25:38.918Z,51.86
2019-01-31T00:26:59.955Z,51.94
2019-01-31T00:28:24.308Z,52.03
2019-01-31T00:29:30.872Z,51.94
2019-01-31T00:30:42.520Z,51.81
2019-01-31T00:32:03.817Z,51.91
2019-01-31T00:33:12.980Z,51.94
2019-01-31T00:34:25.113Z,52.15
2019-01-31T00:35:37.258Z,52.37
2019-01-31T00:36:58.592Z,52.72
2019-01-31T00:38:22.417Z,52.88
2019-01-31T00:39:47.697Z,53.03
2019-01-31T00:41:14.663Z,52.95
2019-01-31T00:42:29.984Z,52.88
2019-01-31T00:43:54.056Z,52.93
2019-01-31T00:45:03.540Z,52.85
2019-01-31T00:46:24.632Z,52.92
2019-01-31T00:47:55.061Z,52.90
2019-01-31T00:49:01.536Z,52.86
2019-01-31T00:50:34.922Z,52.84
2019-01-31T00:51:44.365Z,52.88
2019-01-31T00:52:59.534Z,52.90
2019-01-31T00:54:14.795Z,52.82
2019-01-31T00:55:24.120Z,52.80
2019-01-31T00:56:35.849Z,52.84
2019-01-31T00:57:45.310Z,52.97
2019-01-31T00:58:54.366Z,53.12
2019-01-31T01:00:03.280Z,53.08
2019-01-31T01:01:15.631Z,53.24
2019-01-31T01:02:36.893Z,53.36
2019-01-31T01:04:05.381Z,53.16
2019-01-31T01:05:23.738Z,53.05
2019-01-31T01:06:49.399Z,52.94
2019-01-31T01:08:01.626Z,52.92
2019-01-31T01:09:27.175Z,52.90
2019-01-31T01:10:42.138Z,52.95
2019-01-31T01:11:57.278Z,52.88
2019-01-31T01:13:14.628Z,52.79
2019-01-31T01:14:24.019Z,52.80
2019-01-31T01:15:52.688Z,52.82
2019-01-31T01:16:59.168Z,52.78
2019-01-31T01:18:14.405Z,52.71
2019-01-31T01:19:20.880Z,52.73
2019-01-31T01:20:39.237Z,52.84
2019-01-31T01:21:51.485Z,52.87
2019-01-31T01:23:00.836Z,52.93
2019-01-31T01:24:07.334Z,52.88
2019-01-31T01:25:29.837Z,52.79
2019-01-31T01:26:48.121Z,52.76
2019-01-31T01:28:06.546Z,52.75
2019-01-31T01:29:28.139Z,52.71
2019-01-31T01:31:00.090Z,52.68
2019-01-31T01:32:21.558Z,52.69
2019-01-31T01:33:39.756Z,52.53
2019-01-31T01:35:03.739Z,52.67
2019-01-31T01:36:21.984Z,52.79
2019-01-31T01:37:53.756Z,52.79
2019-01-31T01:39:18.886Z,52.83
2019-01-31T01:40:35.476Z,52.66
2019-01-31T01:41:44.844Z,52.78
2019-01-31T01:43:07.823Z,52.80
2019-01-31T01:44:29.210Z,52.70
2019-01-31T01:45:50.504Z,52.90
2019-01-31T01:47:14.680Z,52.80
2019-01-31T01:48:27.216Z,52.64
2019-01-31T01:49:36.221Z,52.61
2019-01-31T01:50:45.543Z,52.71
2019-01-31T01:52:18.748Z,52.76
2019-01-31T01:53:27.762Z,52.85
2019-01-31T01:54:53.122Z,52.71
2019-01-31T01:56:18.580Z,52.83
2019-01-31T01:57:33.626Z,53.00
2019-01-31T01:58:45.650Z,53.47
2019-01-31T02:00:18.959Z,53.66
2019-01-31T02:01:46.118Z,53.49
2019-01-31T02:03:07.359Z,53.21
2019-01-31T02:04:22.464Z,53.25
2019-01-31T02:05:40.419Z,53.42
2019-01-31T02:06:49.665Z,53.49
2019-01-31T02:08:04.859Z,53.69
2019-01-31T02:09:11.403Z,53.67
2019-01-31T02:10:32.442Z,53.85
2019-01-31T02:11:47.568Z,54.05
2019-01-31T02:13:11.347Z,54.06
2019-01-31T02:14:38.639Z,54.01
2019-01-31T02:15:45.138Z,53.98
2019-01-31T02:17:10.593Z,53.78
2019-01-31T02:18:19.619Z,53.65
2019-01-31T02:19:54.718Z,53.62
2019-01-31T02:21:22.043Z,53.66
2019-01-31T02:22:52.552Z,53.72
2019-01-31T02:24:04.826Z,53.81
2019-01-31T02:25:14.241Z,53.93
2019-01-31T02:26:20.698Z,53.83
2019-01-31T02:27:44.831Z,53.71
2019-01-31T02:28:57.459Z,53.51
2019-01-31T02:30:20.182Z,53.42
2019-01-31T02:31:38.328Z,53.31
2019-01-31T02:32:47.760Z,53.38
2019-01-31T02:33:57.219Z,53.36
2019-01-31T02:35:15.324Z,53.39
2019-01-31T02:36:36.589Z,53.45
2019-01-31T02:38:10.072Z,53.40
2019-01-31T02:39:47.801Z,53.37
2019-01-31T02:41:02.811Z,53.64
2019-01-31T02:42:24.832Z,53.72
2019-01-31T02:43:48.736Z,53.74
2019-01-31T02:44:57.981Z,54.02
2019-01-31T02:46:04.468Z,54.03
2019-01-31T02:47:13.525Z,54.00
2019-01-31T02:48:20.028Z,53.90
2019-01-31T02:49:32.347Z,53.90
2019-01-31T02:50:44.433Z,53.88
2019-01-31T02:51:56.676Z,53.85
2019-01-31T02:53:06.052Z,53.92
2019-01-31T02:54:28.800Z,53.91
2019-01-31T02:55:46.964Z,53.98
2019-01-31T02:56:59.014Z,54.27
2019-01-31T02:58:14.213Z,54.43
2019-01-31T02:59:29.397Z,54.48
2019-01-31T03:00:56.419Z,54.53
2019-01-31T03:02:11.676Z,54.35
2019-01-31T03:03:23.580Z,54.10
2019-01-31T03:04:30.073Z,53.98
2019-01-31T03:05:36.559Z,53.89
2019-01-31T03:06:57.534Z,53.79
2019-01-31T03:08:15.727Z,53.78
2019-01-31T03:09:25.077Z,53.73
2019-01-31T03:10:31.685Z,53.72
2019-01-31T03:11:40.818Z,53.74
2019-01-31T03:12:59.052Z,53.75
2019-01-31T03:14:10.155Z,53.87
2019-01-31T03:15:22.734Z,53.95
2019-01-31T03:16:38.066Z,54.04
2019-01-31T03:17:59.398Z,54.25
2019-01-31T03:19:23.647Z,54.04
2019-01-31T03:20:38.703Z,54.04
2019-01-31T03:21:56.897Z,54.15
2019-01-31T03:23:12.159Z,54.15
2019-01-31T03:24:33.347Z,54.20
2019-01-31T03:25:42.737Z,54.14
2019-01-31T03:27:11.326Z,54.12
2019-01-31T03:28:35.606Z,54.18
2019-01-31T03:29:58.073Z,54.22
2019-01-31T03:31:32.941Z,54.16
2019-01-31T03:32:45.072Z,54.16
2019-01-31T03:33:57.214Z,54.18
2019-01-31T03:35:14.978Z,54.24
2019-01-31T03:36:30.166Z,54.31
2019-01-31T03:37:42.222Z,54.69
2019-01-31T03:38:54.205Z,54.76
2019-01-31T03:40:12.215Z,54.60
2019-01-31T03:41:26.980Z,54.51
2019-01-31T03:42:49.810Z,54.72
2019-01-31T03:43:56.287Z,54.79
2019-01-31T03:45:02.762Z,55.11
2019-01-31T03:46:09.254Z,55.18
2019-01-31T03:47:21.590Z,55.33
2019-01-31T03:48:30.934Z,55.21
2019-01-31T03:49:40.489Z,55.11
2019-01-31T03:50:47.042Z,55.35
2019-01-31T03:52:08.268Z,55.49
2019-01-31T03:53:23.533Z,55.48
2019-01-31T03:54:44.715Z,55.31
2019-01-31T03:56:15.643Z,55.28
2019-01-31T03:57:27.310Z,55.30
2019-01-31T03:58:36.348Z,55.27
2019-01-31T03:59:39.845Z,55.30
2019-01-31T04:00:58.271Z,55.36
2019-01-31T04:02:28.893Z,55.54
2019-01-31T04:03:35.369Z,55.76
2019-01-31T04:04:41.857Z,55.78
2019-01-31T04:05:48.332Z,55.99
2019-01-31T04:06:51.817Z,56.30
2019-01-31T04:07:55.212Z,56.51
2019-01-31T04:08:58.631Z,56.50
2019-01-31T04:10:02.219Z,56.53
2019-01-31T04:11:05.800Z,56.54
2019-01-31T04:12:09.359Z,56.56
2019-01-31T04:13:12.787Z,56.58
2019-01-31T04:14:16.216Z,56.41
2019-01-31T04:15:19.705Z,56.26
2019-01-31T04:16:23.224Z,56.32
2019-01-31T04:17:26.666Z,56.17
2019-01-31T04:18:30.090Z,56.34
2019-01-31T04:19:33.513Z,56.46
2019-01-31T04:20:36.973Z,56.42
2019-01-31T04:21:40.490Z,56.81
2019-01-31T04:22:43.934Z,56.91
2019-01-31T04:23:47.368Z,57.02
2019-01-31T04:24:50.796Z,56.67
2019-01-31T04:25:54.232Z,56.37
2019-01-31T04:26:57.661Z,56.13
2019-01-31T04:28:01.081Z,56.05
2019-01-31T04:29:04.662Z,56.03
2019-01-31T04:30:11.134Z,55.97
2019-01-31T04:31:14.694Z,56.01
2019-01-31T04:32:18.145Z,56.09
2019-01-31T04:33:21.576Z,56.10
2019-01-31T04:34:25.005Z,56.08
2019-01-31T04:35:28.510Z,56.09
2019-01-31T04:36:32.045Z,56.13
2019-01-31T04:37:35.541Z,56.04
2019-01-31T04:38:39.054Z,55.93
2019-01-31T04:39:42.549Z,55.84
2019-01-31T04:40:46.047Z,55.69
2019-01-31T04:41:49.476Z,55.74
2019-01-31T04:42:52.917Z,55.83
2019-01-31T04:43:56.347Z,55.67
2019-01-31T04:44:59.774Z,55.54
2019-01-31T04:46:03.275Z,55.37
2019-01-31T04:47:06.765Z,55.25
2019-01-31T04:48:10.207Z,55.21
2019-01-31T04:49:13.647Z,55.15
2019-01-31T04:50:17.237Z,55.03
2019-01-31T04:51:20.653Z,55.06
2019-01-31T04:52:24.148Z,55.06
2019-01-31T04:53:27.598Z,55.05
2019-01-31T04:54:31.121Z,55.01
2019-01-31T04:55:34.613Z,54.99
2019-01-31T04:56:38.043Z,54.92
2019-01-31T04:57:41.532Z,54.98
2019-01-31T04:58:44.981Z,55.30
2019-01-31T04:59:48.427Z,55.30
2019-01-31T05:00:51.916Z,55.20
2019-01-31T05:01:55.358Z,55.00
2019-01-31T05:02:58.798Z,54.68
2019-01-31T05:04:02.295Z,54.51
2019-01-31T05:05:07.201Z,54.78
2019-01-31T05:06:10.664Z,54.84
2019-01-31T05:07:14.219Z,54.88
2019-01-31T05:08:17.654Z,54.76
2019-01-31T05:09:21.115Z,54.74
2019-01-31T05:10:24.570Z,54.67
2019-01-31T05:11:28.106Z,54.61
2019-01-31T05:12:31.520Z,54.78
2019-01-31T05:13:34.962Z,54.85
2019-01-31T05:14:38.409Z,54.82
2019-01-31T05:15:42.008Z,54.77
2019-01-31T05:16:45.595Z,54.71
2019-01-31T05:17:49.084Z,54.70
2019-01-31T05:18:52.516Z,54.82
2019-01-31T05:19:55.962Z,54.76
2019-01-31T05:20:59.506Z,54.68
2019-01-31T05:22:03.023Z,54.79
2019-01-31T05:23:06.452Z,54.77
2019-01-31T05:24:09.898Z,54.69
2019-01-31T05:25:14.677Z,54.49
2019-01-31T05:26:18.176Z,54.40
2019-01-31T05:27:21.618Z,54.47
2019-01-31T05:28:25.182Z,54.59
2019-01-31T05:29:28.847Z,54.56
2019-01-31T05:30:32.295Z,54.62
2019-01-31T05:31:35.876Z,54.67
2019-01-31T05:32:39.366Z,54.70
2019-01-31T05:33:42.800Z,54.75
2019-01-31T05:34:46.297Z,54.78
2019-01-31T05:35:49.824Z,54.80
2019-01-31T05:36:53.338Z,54.92
2019-01-31T05:37:56.770Z,54.93
2019-01-31T05:39:00.192Z,54.92
2019-01-31T05:40:04.875Z,55.01
2019-01-31T05:41:08.306Z,54.88
2019-01-31T05:42:11.761Z,54.79
2019-01-31T05:43:15.187Z,54.75
2019-01-31T05:44:18.690Z,54.76
2019-01-31T05:45:22.123Z,54.77
2019-01-31T05:46:25.631Z,54.77
2019-01-31T05:47:29.097Z,54.82
2019-01-31T05:48:32.686Z,54.97
2019-01-31T05:49:36.033Z,55.07
2019-01-31T05:50:39.459Z,55.11
2019-01-31T05:51:42.978Z,55.11
2019-01-31T05:52:46.491Z,55.10
2019-01-31T05:53:49.916Z,55.15
2019-01-31T05:54:53.340Z,55.25
2019-01-31T05:55:56.781Z,55.20
2019-01-31T05:57:00.372Z,55.16
2019-01-31T05:58:03.963Z,55.12
2019-01-31T05:59:07.458Z,55.13
2019-01-31T06:00:16.888Z,55.17
2019-01-31T06:01:20.321Z,55.23
2019-01-31T06:02:23.859Z,55.22
2019-01-31T06:03:27.257Z,55.21
2019-01-31T06:04:30.755Z,55.17
2019-01-31T06:05:34.322Z,55.11
2019-01-31T06:06:37.772Z,55.06
2019-01-31T06:07:41.268Z,55.01
2019-01-31T06:08:44.827Z,55.02
2019-01-31T06:09:48.348Z,55.05
2019-01-31T06:10:51.801Z,55.02
2019-01-31T06:11:55.246Z,55.15
2019-01-31T06:12:58.756Z,55.23
2019-01-31T06:14:02.302Z,55.37
2019-01-31T06:15:08.746Z,55.40
2019-01-31T06:16:12.264Z,55.45
2019-01-31T06:17:15.752Z,55.46
2019-01-31T06:18:19.226Z,55.48
2019-01-31T06:19:22.655Z,55.54
2019-01-31T06:20:26.420Z,55.53
2019-01-31T06:21:29.849Z,55.57
2019-01-31T06:22:33.289Z,55.55
2019-01-31T06:23:36.727Z,55.58
2019-01-31T06:24:40.164Z,55.50
2019-01-31T06:25:43.614Z,55.52
2019-01-31T06:26:47.117Z,55.53
2019-01-31T06:27:50.697Z,55.52
2019-01-31T06:28:54.273Z,55.54
2019-01-31T06:29:57.694Z,55.56
2019-01-31T06:31:01.115Z,55.61
2019-01-31T06:32:04.681Z,55.62
2019-01-31T06:33:08.172Z,55.64
2019-01-31T06:34:11.783Z,55.62
2019-01-31T06:35:15.450Z,55.68
2019-01-31T06:36:18.873Z,55.77
2019-01-31T06:37:22.321Z,55.79
2019-01-31T06:38:25.878Z,55.89
2019-01-31T06:39:29.335Z,55.85
2019-01-31T06:40:32.787Z,55.89
2019-01-31T06:41:36.224Z,55.81
2019-01-31T06:42:39.750Z,55.76
2019-01-31T06:43:43.191Z,55.77
2019-01-31T06:44:46.723Z,55.81
2019-01-31T06:45:50.179Z,55.85
2019-01-31T06:46:53.608Z,55.85
2019-01-31T06:47:57.035Z,55.91
2019-01-31T06:49:00.550Z,55.85
2019-01-31T06:50:05.049Z,55.88
2019-01-31T06:51:08.563Z,55.95
2019-01-31T06:52:11.998Z,56.05
2019-01-31T06:53:15.437Z,56.13
2019-01-31T06:54:18.868Z,56.21
2019-01-31T06:55:22.466Z,56.23
2019-01-31T06:56:25.900Z,56.33
2019-01-31T06:57:29.338Z,56.39
2019-01-31T06:58:32.773Z,56.48
2019-01-31T06:59:36.273Z,56.60
2019-01-31T07:00:39.766Z,56.56
2019-01-31T07:01:43.282Z,56.55
2019-01-31T07:02:46.788Z,56.59
2019-01-31T07:03:50.321Z,56.63
2019-01-31T07:04:53.811Z,56.67
2019-01-31T07:05:57.270Z,56.67
2019-01-31T07:07:00.802Z,56.64
2019-01-31T07:08:04.795Z,56.66
2019-01-31T07:09:09.981Z,56.74
2019-01-31T07:10:24.735Z,56.65
2019-01-31T07:11:30.055Z,56.67
2019-01-31T07:12:33.441Z,56.66
2019-01-31T07:13:36.887Z,56.78
2019-01-31T07:14:40.329Z,56.73
2019-01-31T07:15:43.787Z,56.78
2019-01-31T07:16:47.376Z,56.72
2019-01-31T07:17:50.888Z,56.67
2019-01-31T07:18:54.316Z,56.63
2019-01-31T07:19:57.754Z,56.58
2019-01-31T07:21:01.276Z,56.62
2019-01-31T07:22:05.178Z,56.61
2019-01-31T07:23:08.699Z,56.63
2019-01-31T07:24:12.201Z,56.66
2019-01-31T07:25:18.458Z,56.64
2019-01-31T07:26:21.977Z,56.69
2019-01-31T07:27:25.410Z,56.73
2019-01-31T07:28:28.921Z,56.88
2019-01-31T07:29:32.481Z,56.98
2019-01-31T07:30:36.017Z,56.99
2019-01-31T07:31:39.520Z,57.13
2019-01-31T07:32:42.961Z,57.34
2019-01-31T07:33:46.462Z,57.39
2019-01-31T07:34:49.889Z,57.47
2019-01-31T07:35:53.481Z,57.56
2019-01-31T07:36:57.020Z,57.81
2019-01-31T07:38:00.484Z,57.65
2019-01-31T07:39:05.786Z,57.63
2019-01-31T07:40:11.965Z,57.60
2019-01-31T07:41:15.549Z,57.47
2019-01-31T07:42:19.069Z,57.72
2019-01-31T07:43:22.605Z,57.85
2019-01-31T07:44:26.043Z,57.62
2019-01-31T07:45:31.425Z,57.45
2019-01-31T07:46:34.857Z,57.61
2019-01-31T07:47:38.997Z,57.58
2019-01-31T07:48:42.425Z,57.54
2019-01-31T07:49:45.941Z,57.49
2019-01-31T07:50:49.355Z,57.45
2019-01-31T07:51:52.935Z,57.57
2019-01-31T07:52:56.543Z,57.91
2019-01-31T07:54:00.022Z,57.84
2019-01-31T07:55:03.539Z,57.65
2019-01-31T07:56:07.123Z,57.68
2019-01-31T07:57:10.618Z,57.63
2019-01-31T07:58:14.077Z,57.57
2019-01-31T07:59:17.501Z,57.61
2019-01-31T08:00:27.250Z,57.50
2019-01-31T08:01:30.688Z,57.33
2019-01-31T08:02:34.182Z,57.32
2019-01-31T08:03:40.634Z,57.35
2019-01-31T08:04:42.889Z,57.32
2019-01-31T08:05:46.537Z,57.50
2019-01-31T08:06:50.009Z,57.50
2019-01-31T08:07:58.066Z,57.46
2019-01-31T08:09:01.593Z,57.44
2019-01-31T08:10:08.076Z,57.42
2019-01-31T08:11:11.641Z,57.37
2019-01-31T08:12:15.146Z,57.36
2019-01-31T08:13:18.713Z,57.33
2019-01-31T08:14:22.180Z,57.26
2019-01-31T08:15:25.757Z,57.26
2019-01-31T08:16:29.323Z,57.30
2019-01-31T08:17:32.782Z,57.30
2019-01-31T08:18:36.362Z,57.25
2019-01-31T08:19:39.810Z,57.19
2019-01-31T08:20:43.321Z,57.11
2019-01-31T08:21:46.827Z,57.10
2019-01-31T08:22:50.395Z,56.93
2019-01-31T08:23:53.988Z,56.89
2019-01-31T08:24:57.396Z,56.80
2019-01-31T08:26:00.854Z,56.78
2019-01-31T08:27:04.447Z,56.87
2019-01-31T08:28:08.016Z,56.83
2019-01-31T08:29:11.509Z,56.84
2019-01-31T08:30:23.980Z,56.61
2019-01-31T08:31:27.475Z,56.61
2019-01-31T08:32:30.979Z,56.40
2019-01-31T08:33:34.546Z,56.48
2019-01-31T08:34:37.977Z,56.45
2019-01-31T08:35:41.565Z,56.33
2019-01-31T08:36:45.062Z,56.29
2019-01-31T08:37:48.622Z,56.25
2019-01-31T08:38:52.119Z,56.29
2019-01-31T08:39:55.542Z,56.19
2019-01-31T08:40:59.068Z,56.07
2019-01-31T08:42:03.744Z,56.02
2019-01-31T08:43:07.436Z,55.83
2019-01-31T08:44:10.929Z,55.79
2019-01-31T08:45:15.268Z,55.73
2019-01-31T08:46:18.789Z,55.76
2019-01-31T08:47:22.267Z,56.06
2019-01-31T08:48:25.884Z,55.96
2019-01-31T08:49:29.362Z,56.12
2019-01-31T08:50:33.133Z,56.29
2019-01-31T08:51:36.651Z,56.21
2019-01-31T08:52:41.757Z,55.99
2019-01-31T08:53:45.175Z,56.02
2019-01-31T08:54:48.604Z,56.09
2019-01-31T08:55:52.108Z,55.82
2019-01-31T08:56:55.622Z,55.63
2019-01-31T08:57:59.216Z,55.45
2019-01-31T08:59:02.636Z,55.79
2019-01-31T09:00:12.011Z,56.09
2019-01-31T09:01:15.688Z,55.98
2019-01-31T09:02:19.166Z,56.13
2019-01-31T09:03:22.661Z,55.98
2019-01-31T09:04:26.086Z,55.73
2019-01-31T09:05:29.852Z,55.59
2019-01-31T09:06:33.426Z,55.32
2019-01-31T09:07:36.953Z,55.48
2019-01-31T09:08:40.508Z,55.26
2019-01-31T09:09:43.894Z,55.19
2019-01-31T09:10:47.396Z,55.08
2019-01-31T09:11:50.888Z,55.27
2019-01-31T09:12:54.397Z,55.10
2019-01-31T09:13:57.853Z,55.03
2019-01-31T09:15:01.291Z,54.95
2019-01-31T09:16:04.793Z,54.51
2019-01-31T09:17:08.285Z,54.43
2019-01-31T09:18:11.892Z,54.32
2019-01-31T09:19:15.383Z,54.14
2019-01-31T09:20:42.545Z,54.13
2019-01-31T09:21:47.113Z,54.10
2019-01-31T09:22:54.068Z,54.19
2019-01-31T09:24:18.161Z,54.18
2019-01-31T09:25:42.273Z,54.01
2019-01-31T09:27:05.315Z,53.88
2019-01-31T09:28:26.532Z,54.02
2019-01-31T09:29:32.975Z,54.06
2019-01-31T09:30:57.283Z,53.63
2019-01-31T09:32:06.593Z,53.78
2019-01-31T09:33:24.758Z,53.59
2019-01-31T09:34:53.529Z,53.82
2019-01-31T09:36:28.538Z,53.44
2019-01-31T09:37:51.363Z,53.30
2019-01-31T09:39:18.682Z,53.14
2019-01-31T09:40:40.153Z,53.13
2019-01-31T09:41:58.430Z,53.22
2019-01-31T09:43:07.832Z,53.19
2019-01-31T09:44:23.343Z,53.05
2019-01-31T09:45:32.418Z,52.91
2019-01-31T09:46:45.002Z,52.77
2019-01-31T09:48:00.194Z,52.99
2019-01-31T09:49:09.473Z,52.91
2019-01-31T09:50:22.077Z,52.57
2019-01-31T09:51:44.999Z,52.52
2019-01-31T09:53:07.824Z,52.85
2019-01-31T09:54:14.328Z,52.75
2019-01-31T09:55:38.571Z,52.64
2019-01-31T09:57:16.317Z,52.51
2019-01-31T09:58:47.965Z,52.24
2019-01-31T10:00:13.602Z,52.01
2019-01-31T10:01:25.965Z,51.61
2019-01-31T10:02:57.885Z,51.63
2019-01-31T10:04:30.582Z,51.62
2019-01-31T10:05:56.631Z,51.52
2019-01-31T10:07:08.654Z,51.29
2019-01-31T10:08:23.693Z,51.34
2019-01-31T10:09:30.174Z,50.91
2019-01-31T10:10:42.273Z,50.89
2019-01-31T10:12:15.626Z,50.31
2019-01-31T10:13:56.599Z,50.76
2019-01-31T10:15:12.059Z,50.05
2019-01-31T10:16:27.235Z,50.18
2019-01-31T10:17:42.609Z,50.27
2019-01-31T10:18:54.647Z,49.79
2019-01-31T10:20:26.329Z,49.62
2019-01-31T10:21:35.608Z,49.99
2019-01-31T10:23:00.411Z,50.28
2019-01-31T10:24:23.212Z,50.13
2019-01-31T10:25:44.254Z,48.96
2019-01-31T10:26:56.331Z,48.92
2019-01-31T10:28:08.657Z,49.48
2019-01-31T10:29:15.135Z,49.21
2019-01-31T10:30:52.633Z,48.09
2019-01-31T10:32:01.704Z,48.33
2019-01-31T10:33:11.008Z,48.49
2019-01-31T10:34:39.386Z,46.97
2019-01-31T10:35:51.774Z,47.15
2019-01-31T10:37:10.259Z,47.36
2019-01-31T10:38:19.170Z,47.91
2019-01-31T10:39:31.337Z,47.79
2019-01-31T10:41:01.348Z,48.04
2019-01-31T10:42:30.123Z,47.94
2019-01-31T10:43:53.304Z,47.88
2019-01-31T10:45:05.576Z,47.60
2019-01-31T10:46:41.313Z,47.87
2019-01-31T10:48:08.620Z,47.09
2019-01-31T10:49:23.771Z,47.63
2019-01-31T10:50:45.106Z,47.62
2019-01-31T10:51:51.592Z,47.87
2019-01-31T10:52:58.085Z,47.83
2019-01-31T10:54:19.276Z,47.03
2019-01-31T10:55:37.525Z,47.06
2019-01-31T10:57:06.234Z,47.23
2019-01-31T10:58:29.264Z,47.22
2019-01-31T10:59:53.570Z,46.16
2019-01-31T11:01:00.067Z,46.11
2019-01-31T11:02:21.357Z,45.60
2019-01-31T11:03:47.224Z,45.36
2019-01-31T11:05:15.732Z,44.71
2019-01-31T11:06:24.918Z,45.25
2019-01-31T11:07:40.370Z,45.38
2019-01-31T11:08:52.113Z,44.65
2019-01-31T11:10:01.452Z,44.84
2019-01-31T11:11:13.146Z,44.76
2019-01-31T11:12:40.517Z,44.91
2019-01-31T11:13:49.436Z,44.90
2019-01-31T11:15:01.419Z,45.02
2019-01-31T11:16:19.107Z,45.20
2019-01-31T11:17:37.313Z,44.31
2019-01-31T11:18:46.359Z,44.33
2019-01-31T11:19:58.647Z,44.12
2019-01-31T11:21:21.483Z,44.08
2019-01-31T11:22:51.734Z,43.46
2019-01-31T11:24:12.161Z,43.27
2019-01-31T11:25:37.743Z,42.99
2019-01-31T11:27:01.811Z,43.11
2019-01-31T11:28:24.780Z,42.85
2019-01-31T11:29:40.018Z,42.92
2019-01-31T11:30:49.245Z,43.07
2019-01-31T11:32:19.659Z,42.06
2019-01-31T11:33:40.834Z,41.33
2019-01-31T11:35:02.101Z,41.43
2019-01-31T11:36:27.773Z,39.70
2019-01-31T11:37:45.701Z,39.80
2019-01-31T11:39:00.736Z,39.56
2019-01-31T11:40:07.295Z,39.94
2019-01-31T11:41:13.772Z,40.35
2019-01-31T11:42:22.699Z,40.69
2019-01-31T11:43:37.984Z,40.89
2019-01-31T11:44:47.033Z,40.62
2019-01-31T11:46:02.111Z,40.94
2019-01-31T11:47:20.332Z,41.21
2019-01-31T11:48:35.545Z,41.11
2019-01-31T11:49:42.060Z,40.95
2019-01-31T11:51:09.519Z,41.17
2019-01-31T11:52:16.018Z,41.47
2019-01-31T11:53:34.405Z,41.31
2019-01-31T11:54:46.214Z,40.99
2019-01-31T11:55:58.244Z,40.86
2019-01-31T11:57:05.778Z,40.83
2019-01-31T11:58:15.074Z,40.70
2019-01-31T11:59:18.540Z,40.81
2019-01-31T12:00:23.624Z,40.91
2019-01-31T12:01:27.562Z,40.61
2019-01-31T12:02:31.001Z,40.65
2019-01-31T12:03:34.423Z,40.82
2019-01-31T12:04:38.003Z,40.46
2019-01-31T12:05:41.529Z,40.24
2019-01-31T12:06:45.092Z,40.14
2019-01-31T12:07:48.728Z,39.97
2019-01-31T12:08:52.227Z,38.27
2019-01-31T12:09:55.743Z,39.16
2019-01-31T12:10:59.270Z,39.44
2019-01-31T12:12:02.817Z,38.52
2019-01-31T12:13:06.456Z,39.14
2019-01-31T12:14:10.012Z,39.22
2019-01-31T12:15:13.691Z,39.13
2019-01-31T12:16:17.203Z,37.91
2019-01-31T12:17:20.631Z,39.10
2019-01-31T12:18:24.204Z,39.27
2019-01-31T12:19:27.708Z,38.11
2019-01-31T12:20:31.239Z,38.29
2019-01-31T12:21:34.724Z,37.59
2019-01-31T12:22:38.222Z,37.56
2019-01-31T12:23:42.195Z,37.67
2019-01-31T12:24:45.626Z,38.07
2019-01-31T12:25:49.205Z,36.92
2019-01-31T12:26:52.807Z,37.06
2019-01-31T12:27:56.398Z,37.00
2019-01-31T12:28:59.904Z,36.02
2019-01-31T12:30:05.143Z,36.18
2019-01-31T12:31:08.655Z,36.06
2019-01-31T12:32:12.148Z,35.64
2019-01-31T12:33:15.642Z,34.93
2019-01-31T12:34:19.073Z,35.38
2019-01-31T12:35:22.597Z,34.85
2019-01-31T12:36:26.211Z,34.42
2019-01-31T12:37:29.585Z,34.26
2019-01-31T12:38:36.867Z,34.33
2019-01-31T12:39:38.246Z,33.74
2019-01-31T12:40:41.715Z,31.92
2019-01-31T12:41:45.358Z,31.92
2019-01-31T12:42:48.819Z,31.52
2019-01-31T12:43:52.381Z,30.74
2019-01-31T12:44:55.809Z,28.58
2019-01-31T12:45:59.265Z,24.75
2019-01-31T12:47:02.725Z,24.75
2019-01-31T12:48:06.291Z,23.82
2019-01-31T12:49:09.717Z,23.61
2019-01-31T12:50:21.925Z,23.89
2019-01-31T12:51:25.528Z,23.39
2019-01-31T12:52:28.972Z,24.00
2019-01-31T12:53:32.481Z,23.67
2019-01-31T12:54:35.992Z,24.46
2019-01-31T12:55:39.575Z,24.52
2019-01-31T12:56:43.402Z,25.59
2019-01-31T12:57:46.981Z,26.03
2019-01-31T12:58:50.672Z,27.43
2019-01-31T12:59:54.160Z,27.84
2019-01-31T13:00:57.684Z,27.73
2019-01-31T13:02:01.189Z,28.31
2019-01-31T13:03:04.867Z,28.17
2019-01-31T13:04:08.370Z,29.09
2019-01-31T13:05:12.545Z,28.90
2019-01-31T13:06:16.111Z,28.90
2019-01-31T13:07:19.563Z,28.28
2019-01-31T13:08:22.979Z,28.71
2019-01-31T13:09:28.359Z,29.01
2019-01-31T13:10:31.643Z,28.59
2019-01-31T13:11:35.236Z,28.19
2019-01-31T13:12:48.373Z,27.06
2019-01-31T13:13:46.030Z,26.00
2019-01-31T13:14:49.396Z,25.00
2019-01-31T13:15:52.962Z,25.00
2019-01-31T13:16:56.441Z,24.40
2019-01-31T13:17:59.972Z,23.98
2019-01-31T13:19:03.468Z,23.98
2019-01-31T13:20:10.425Z,23.21
2019-01-31T13:21:14.024Z,23.21
2019-01-31T13:22:17.750Z,22.70
2019-01-31T13:23:21.340Z,23.15
2019-01-31T13:24:24.760Z,23.00
2019-01-31T13:25:28.731Z,22.32
2019-01-31T13:26:32.394Z,22.32
2019-01-31T13:27:35.862Z,22.31
2019-01-31T13:28:39.361Z,23.06
2019-01-31T13:29:42.927Z,23.61
2019-01-31T13:30:46.457Z,23.61
2019-01-31T13:31:50.156Z,22.69
2019-01-31T13:32:55.499Z,22.69
2019-01-31T13:33:59.043Z,22.52
2019-01-31T13:35:02.591Z,22.76
2019-01-31T13:36:09.033Z,22.36
2019-01-31T13:37:12.709Z,22.70
2019-01-31T13:38:16.287Z,22.70
2019-01-31T13:39:20.287Z,22.71
2019-01-31T13:40:26.001Z,22.54
2019-01-31T13:41:29.582Z,22.54
2019-01-31T13:42:33.070Z,23.89
2019-01-31T13:43:36.589Z,24.34
2019-01-31T13:44:40.118Z,25.09
2019-01-31T13:45:43.683Z,25.11
2019-01-31T13:46:47.274Z,25.93
2019-01-31T13:47:50.715Z,25.27
2019-01-31T13:48:54.227Z,26.98
2019-01-31T13:49:57.844Z,27.04
2019-01-31T13:51:01.287Z,27.59
2019-01-31T13:52:04.865Z,27.59
2019-01-31T13:53:08.870Z,27.98
2019-01-31T13:54:12.456Z,27.98
2019-01-31T13:55:21.698Z,28.38
2019-01-31T13:56:25.288Z,28.50
2019-01-31T13:57:28.781Z,28.92
2019-01-31T13:58:32.345Z,29.27
2019-01-31T13:59:35.861Z,29.15
2019-01-31T14:00:39.639Z,29.67
2019-01-31T14:01:43.147Z,29.65
2019-01-31T14:02:46.744Z,29.75
2019-01-31T14:03:50.382Z,29.93
2019-01-31T14:04:53.876Z,30.36
2019-01-31T14:05:57.406Z,30.49
2019-01-31T14:07:01.055Z,31.08
2019-01-31T14:08:05.269Z,31.08
2019-01-31T14:09:09.643Z,30.53
2019-01-31T14:10:16.486Z,30.57
2019-01-31T14:11:19.931Z,30.33
2019-01-31T14:12:23.360Z,30.34
2019-01-31T14:13:26.792Z,30.33
2019-01-31T14:14:30.272Z,30.77
2019-01-31T14:15:35.060Z,30.75
2019-01-31T14:16:47.320Z,30.82
2019-01-31T14:17:43.769Z,30.98
2019-01-31T14:18:47.486Z,31.23
2019-01-31T14:19:50.911Z,31.14
2019-01-31T14:20:54.357Z,31.39
2019-01-31T14:21:57.779Z,31.45
2019-01-31T14:23:01.315Z,31.59
2019-01-31T14:24:05.181Z,31.42
2019-01-31T14:25:08.991Z,31.57
2019-01-31T14:26:12.504Z,31.86
2019-01-31T14:27:15.961Z,31.56
2019-01-31T14:28:19.454Z,31.40
2019-01-31T14:29:22.885Z,32.10
2019-01-31T14:30:28.992Z,32.09
2019-01-31T14:31:32.448Z,32.38
2019-01-31T14:32:36.091Z,32.59
2019-01-31T14:33:39.518Z,32.47
2019-01-31T14:34:42.933Z,32.18
2019-01-31T14:35:46.625Z,32.48
2019-01-31T14:36:50.888Z,32.67
2019-01-31T14:37:54.447Z,32.86
2019-01-31T14:38:57.949Z,33.01
2019-01-31T14:40:01.375Z,33.43
2019-01-31T14:41:05.227Z,33.54
2019-01-31T14:42:08.793Z,33.69
2019-01-31T14:43:12.288Z,33.70
2019-01-31T14:44:20.662Z,33.90
2019-01-31T14:45:21.093Z,33.90
2019-01-31T14:46:24.594Z,34.14
2019-01-31T14:47:28.174Z,34.35
2019-01-31T14:48:32.031Z,34.42
2019-01-31T14:49:35.449Z,34.64
2019-01-31T14:50:39.054Z,34.74
2019-01-31T14:51:42.567Z,34.83