createdAt,value
2022-12-08T00:01:20.809Z,1.70
2022-12-08T00:03:47.695Z,1.17
2022-12-08T00:06:49.077Z,0.80
2022-12-08T00:09:37.992Z,0.77
2022-12-08T00:12:06.920Z,0.85
2022-12-08T00:14:36.026Z,0.77
2022-12-08T00:17:03.465Z,1.30
2022-12-08T00:19:30.227Z,1.17
2022-12-08T00:21:57.220Z,1.13
2022-12-08T00:24:25.564Z,0.95
2022-12-08T00:26:52.111Z,1.25
2022-12-08T00:29:18.724Z,1.05
2022-12-08T00:31:45.335Z,1.55
2022-12-08T00:34:13.382Z,1.10
2022-12-08T00:36:40.068Z,0.88
2022-12-08T00:39:06.766Z,1.38
2022-12-08T00:41:51.668Z,1.40
2022-12-08T00:44:18.990Z,1.17
2022-12-08T00:46:46.246Z,0.50
2022-12-08T00:49:13.304Z,0.63
2022-12-08T00:51:39.915Z,1.40
2022-12-08T00:54:07.314Z,0.85
2022-12-08T00:56:34.144Z,0.70
2022-12-08T00:59:01.203Z,1.75
2022-12-08T01:01:28.022Z,0.68
2022-12-08T01:03:54.599Z,0.95
2022-12-08T01:06:21.188Z,0.47
2022-12-08T01:08:47.707Z,0.73
2022-12-08T01:11:18.130Z,0.57
2022-12-08T01:13:45.272Z,1.60
2022-12-08T01:16:23.059Z,0.47
2022-12-08T01:18:49.990Z,0.68
2022-12-08T01:21:16.864Z,0.60
2022-12-08T01:23:43.435Z,1.38
2022-12-08T01:26:11.363Z,0.88
2022-12-08T01:28:38.057Z,0.70
2022-12-08T01:31:04.786Z,0.47
2022-12-08T01:33:32.003Z,0.47
2022-12-08T01:36:04.243Z,1.33
2022-12-08T01:38:31.424Z,0.93
2022-12-08T01:40:58.022Z,0.60
2022-12-08T01:43:24.582Z,0.93
2022-12-08T01:45:51.171Z,1.88
2022-12-08T01:48:22.143Z,0.82
2022-12-08T01:50:49.268Z,0.45
2022-12-08T01:53:28.556Z,0.30
2022-12-08T01:56:18.894Z,0.50
2022-12-08T01:58:48.647Z,0.82
2022-12-08T02:01:16.028Z,0.40
2022-12-08T02:03:44.313Z,0.68
2022-12-08T02:06:11.422Z,1.10
2022-12-08T02:08:40.550Z,0.40
2022-12-08T02:11:11.472Z,0.73
2022-12-08T02:13:38.280Z,1.42
2022-12-08T02:16:19.889Z,0.60
2022-12-08T02:19:28.573Z,0.45
2022-12-08T02:22:07.576Z,0.30
2022-12-08T02:24:53.200Z,0.57
2022-12-08T02:27:38.538Z,0.60
2022-12-08T02:30:09.156Z,0.50
2022-12-08T02:33:25.190Z,0.85
2022-12-08T02:35:58.794Z,0.30
2022-12-08T02:41:37.987Z,0.75
2022-12-08T02:44:07.457Z,0.75
2022-12-08T02:46:41.671Z,0.95
2022-12-08T02:49:08.218Z,0.50
2022-12-08T02:51:34.748Z,0.77
2022-12-08T02:54:02.200Z,1.05
2022-12-08T02:56:37.728Z,0.50
2022-12-08T02:59:55.474Z,0.75
2022-12-08T03:02:58.816Z,0.90
2022-12-08T03:05:49.890Z,0.68
2022-12-08T03:08:36.640Z,1.23
2022-12-08T03:11:10.635Z,1.52
2022-12-08T03:13:55.252Z,0.52
2022-12-08T03:16:25.646Z,1.10
2022-12-08T03:19:00.723Z,0.32
2022-12-08T03:21:27.412Z,0.25
2022-12-08T03:23:55.483Z,0.28
2022-12-08T03:26:29.478Z,0.40
2022-12-08T03:28:56.446Z,0.50
2022-12-08T03:31:25.778Z,0.43
2022-12-08T03:33:54.951Z,1.13
2022-12-08T03:36:22.027Z,1.02
2022-12-08T03:38:52.792Z,0.68
2022-12-08T03:41:20.812Z,0.68
2022-12-08T03:43:51.198Z,0.10
2022-12-08T03:46:18.909Z,0.80
2022-12-08T03:48:45.526Z,0.30
2022-12-08T03:51:12.122Z,0.63
2022-12-08T03:53:38.694Z,0.40
2022-12-08T03:56:06.991Z,0.20
2022-12-08T03:58:37.352Z,1.15
2022-12-08T04:01:04.142Z,0.80
2022-12-08T04:03:30.656Z,0.68
2022-12-08T04:05:57.215Z,0.50
2022-12-08T04:08:23.790Z,0.63
2022-12-08T04:10:50.369Z,0.35
2022-12-08T04:13:16.903Z,1.08
2022-12-08T04:15:47.289Z,0.32
2022-12-08T04:18:14.019Z,0.95
2022-12-08T04:20:41.655Z,0.32
2022-12-08T04:23:08.651Z,0.60
2022-12-08T04:25:36.291Z,0.55
2022-12-08T04:28:03.360Z,1.10
2022-12-08T04:30:29.967Z,0.93
2022-12-08T04:32:56.542Z,0.10
2022-12-08T04:35:23.093Z,0.63
2022-12-08T04:37:49.650Z,1.17
2022-12-08T04:40:16.220Z,0.32
2022-12-08T04:42:42.731Z,1.05
2022-12-08T04:45:09.586Z,0.52
2022-12-08T04:47:36.160Z,0.43
2022-12-08T04:50:04.480Z,0.73
2022-12-08T04:52:31.147Z,0.43
2022-12-08T04:54:57.668Z,0.95
2022-12-08T04:57:24.261Z,0.63
2022-12-08T04:59:50.779Z,1.35
2022-12-08T05:02:17.408Z,0.30
2022-12-08T05:04:43.988Z,0.38
2022-12-08T05:07:10.544Z,0.30
2022-12-08T05:09:37.080Z,0.30
2022-12-08T05:12:04.243Z,0.10
2022-12-08T05:14:30.901Z,0.20
2022-12-08T05:16:57.429Z,0.25
2022-12-08T05:19:24.196Z,0.20
2022-12-08T05:21:50.805Z,0.57
2022-12-08T05:24:17.379Z,0.20
2022-12-08T05:26:43.899Z,0.65
2022-12-08T05:29:10.428Z,0.60
2022-12-08T05:31:37.036Z,0.85
2022-12-08T05:34:03.760Z,0.57
2022-12-08T05:36:30.309Z,0.50
2022-12-08T05:38:57.986Z,0.50
2022-12-08T05:41:24.902Z,1.35
2022-12-08T05:43:51.453Z,0.63
2022-12-08T05:46:18.392Z,0.22
2022-12-08T05:48:44.964Z,0.20
2022-12-08T05:51:29.565Z,0.10
2022-12-08T05:53:56.329Z,0.50
2022-12-08T05:56:23.417Z,0.40
2022-12-08T05:58:50.173Z,0.68
2022-12-08T06:01:27.581Z,0.52
2022-12-08T06:03:54.736Z,0.82
2022-12-08T06:06:21.565Z,1.23
2022-12-08T06:08:48.212Z,0.30
2022-12-08T06:11:20.503Z,0.20
2022-12-08T06:13:47.231Z,0.32
2022-12-08T06:16:13.825Z,0.73
2022-12-08T06:18:40.402Z,0.20
2022-12-08T06:21:10.242Z,0.47
2022-12-08T06:23:37.204Z,0.20
2022-12-08T06:26:09.468Z,0.85
2022-12-08T06:28:36.304Z,0.10
2022-12-08T06:31:14.844Z,0.10
2022-12-08T06:33:41.601Z,0.65
2022-12-08T06:36:08.181Z,0.32
2022-12-08T06:38:38.105Z,0.30
2022-12-08T06:41:07.303Z,1.08
2022-12-08T06:43:34.152Z,0.47
2022-12-08T06:46:01.545Z,0.38
2022-12-08T06:48:28.095Z,0.43
2022-12-08T06:50:54.679Z,0.22
2022-12-08T06:53:21.216Z,0.28
2022-12-08T06:55:59.321Z,0.20
2022-12-08T06:58:26.301Z,0.63
2022-12-08T07:00:53.638Z,0.30
2022-12-08T07:03:20.597Z,0.80
2022-12-08T07:05:47.290Z,0.50
2022-12-08T07:08:13.903Z,0.45
2022-12-08T07:10:40.521Z,0.52
2022-12-08T07:13:07.051Z,0.25
2022-12-08T07:15:33.631Z,0.47
2022-12-08T07:18:00.733Z,0.22
2022-12-08T07:20:27.687Z,0.35
2022-12-08T07:22:54.254Z,0.82
2022-12-08T07:25:20.850Z,0.30
2022-12-08T07:27:47.592Z,0.30
2022-12-08T07:30:14.943Z,0.20
2022-12-08T07:32:41.733Z,0.20
2022-12-08T07:35:08.932Z,0.17
2022-12-08T07:37:36.414Z,0.30
2022-12-08T07:40:04.185Z,0.10
2022-12-08T07:42:31.001Z,0.30
2022-12-08T07:44:57.599Z,0.45
2022-12-08T07:47:24.116Z,0.10
2022-12-08T07:49:50.641Z,0.20
2022-12-08T07:52:17.217Z,0.13
2022-12-08T07:54:43.826Z,0.50
2022-12-08T07:57:10.548Z,0.80
2022-12-08T07:59:37.188Z,0.52
2022-12-08T08:02:22.689Z,0.10
2022-12-08T08:04:51.207Z,0.35
2022-12-08T08:07:17.791Z,1.52
2022-12-08T08:09:45.896Z,2.63
2022-12-08T08:15:00.756Z,2.50
2022-12-08T08:17:28.218Z,1.75
2022-12-08T08:19:54.882Z,1.85
2022-12-08T08:22:21.415Z,0.88
2022-12-08T08:24:47.981Z,1.75
2022-12-08T08:27:14.541Z,2.08
2022-12-08T08:29:41.063Z,1.40
2022-12-08T08:32:07.696Z,3.28
2022-12-08T08:34:34.214Z,0.95
2022-12-08T08:37:00.876Z,3.20
2022-12-08T08:39:27.541Z,5.10
2022-12-08T08:41:54.075Z,2.20
2022-12-08T08:44:20.609Z,1.95
2022-12-08T08:46:47.271Z,3.80
2022-12-08T08:49:14.034Z,4.47
2022-12-08T08:51:40.552Z,3.72
2022-12-08T08:54:07.066Z,3.15
2022-12-08T08:56:33.635Z,4.28
2022-12-08T08:59:00.184Z,1.65
2022-12-08T09:01:28.189Z,3.30
2022-12-08T09:03:55.608Z,2.88
2022-12-08T09:06:23.225Z,2.67
2022-12-08T09:08:50.537Z,4.75
2022-12-08T09:11:18.725Z,2.50
2022-12-08T09:13:48.886Z,3.38
2022-12-08T09:16:15.545Z,2.13
2022-12-08T09:18:42.189Z,2.10
2022-12-08T09:21:13.018Z,3.25
2022-12-08T09:23:39.652Z,4.30
2022-12-08T09:26:07.253Z,5.05
2022-12-08T09:28:33.806Z,2.10
2022-12-08T09:31:00.901Z,2.90
2022-12-08T09:33:27.590Z,1.33
2022-12-08T09:35:54.143Z,2.47
2022-12-08T09:38:20.681Z,3.45
2022-12-08T09:40:53.635Z,2.83
2022-12-08T09:43:38.721Z,2.80
2022-12-08T09:46:08.051Z,3.55
2022-12-08T09:48:39.308Z,2.33
2022-12-08T09:51:06.104Z,2.67
2022-12-08T09:53:37.282Z,2.00
2022-12-08T09:56:08.920Z,3.08
2022-12-08T09:58:58.574Z,2.13
2022-12-08T10:01:29.022Z,2.10
2022-12-08T10:03:56.209Z,3.65
2022-12-08T10:06:39.287Z,2.50
2022-12-08T10:09:22.685Z,1.98
2022-12-08T10:14:34.150Z,1.88
2022-12-08T10:17:28.063Z,3.63
2022-12-08T10:20:00.019Z,2.45
2022-12-08T10:22:32.378Z,2.08
2022-12-08T10:25:02.044Z,1.83
2022-12-08T10:27:28.562Z,1.42
2022-12-08T10:29:55.132Z,1.67
2022-12-08T10:32:24.915Z,1.83
2022-12-08T10:35:09.942Z,1.80
2022-12-08T10:37:36.626Z,2.90
2022-12-08T10:40:10.148Z,1.30
2022-12-08T10:45:10.309Z,2.00
2022-12-08T10:47:38.869Z,2.90
2022-12-08T10:50:08.281Z,2.90
2022-12-08T10:52:40.079Z,1.38
2022-12-08T10:55:20.892Z,1.42
2022-12-08T10:57:49.134Z,2.67
2022-12-08T11:00:26.995Z,2.75
2022-12-08T11:03:02.316Z,3.45
2022-12-08T11:05:36.120Z,2.75
2022-12-08T11:08:04.938Z,2.15
2022-12-08T11:10:35.324Z,2.78
2022-12-08T11:13:05.248Z,2.38
2022-12-08T11:15:39.112Z,3.13
2022-12-08T11:18:20.942Z,2.63
2022-12-08T11:20:47.487Z,2.70
2022-12-08T11:23:22.620Z,3.58
2022-12-08T11:25:49.363Z,2.97
2022-12-08T11:28:18.438Z,2.78
2022-12-08T11:30:48.057Z,1.95
2022-12-08T11:33:27.265Z,2.10
2022-12-08T11:36:05.991Z,4.70
2022-12-08T11:38:33.778Z,1.65
2022-12-08T11:41:15.522Z,1.55
2022-12-08T11:43:46.236Z,1.48
2022-12-08T11:46:18.804Z,2.08
2022-12-08T11:48:53.831Z,2.57
2022-12-08T11:51:29.493Z,1.90
2022-12-08T11:54:14.142Z,3.40
2022-12-08T11:56:45.531Z,2.88
2022-12-08T11:59:39.539Z,1.58
2022-12-08T12:04:38.667Z,4.30
2022-12-08T12:07:16.240Z,2.90
2022-12-08T12:10:00.810Z,2.00
2022-12-08T12:12:46.087Z,2.53
2022-12-08T12:15:34.396Z,2.38
2022-12-08T12:18:26.528Z,2.13
2022-12-08T12:20:59.962Z,2.00
2022-12-08T12:26:06.141Z,1.45
2022-12-08T12:28:58.153Z,2.38
2022-12-08T12:31:27.943Z,2.78
2022-12-08T12:34:03.965Z,1.58
2022-12-08T12:36:32.382Z,2.40
2022-12-08T12:39:04.321Z,1.92
2022-12-08T12:41:45.379Z,2.15
2022-12-08T12:44:11.842Z,4.05
2022-12-08T12:46:59.569Z,3.22
2022-12-08T12:49:49.804Z,2.00
2022-12-08T12:52:16.288Z,3.50
2022-12-08T12:54:49.914Z,2.22
2022-12-08T12:57:22.495Z,3.15
2022-12-08T12:59:55.996Z,2.47
2022-12-08T13:02:27.807Z,2.22
2022-12-08T13:05:17.742Z,2.05
2022-12-08T13:08:03.145Z,2.70
2022-12-08T13:10:38.281Z,1.30
2022-12-08T13:13:12.250Z,1.83
2022-12-08T13:15:48.660Z,1.48
2022-12-08T13:18:37.055Z,1.17
2022-12-08T13:21:09.582Z,4.40
2022-12-08T13:23:38.971Z,1.60
2022-12-08T13:26:08.532Z,0.93
2022-12-08T13:29:08.620Z,1.80
2022-12-08T13:31:38.478Z,1.60
2022-12-08T13:34:06.940Z,2.50
2022-12-08T13:36:38.092Z,2.40
2022-12-08T13:39:05.468Z,1.42
2022-12-08T13:41:41.892Z,1.23
2022-12-08T13:56:59.548Z,2.55
2022-12-08T13:58:45.421Z,2.20
2022-12-08T14:01:30.121Z,1.83
2022-12-08T14:04:34.167Z,1.90
2022-12-08T14:07:01.115Z,1.02
2022-12-08T14:09:33.616Z,4.37
2022-12-08T14:12:09.268Z,1.63
2022-12-08T14:17:28.205Z,1.40
2022-12-08T14:20:00.037Z,1.58
2022-12-08T14:22:33.869Z,2.20
2022-12-08T14:25:00.791Z,1.83
2022-12-08T14:27:30.036Z,1.95
2022-12-08T14:29:58.565Z,1.73
2022-12-08T14:32:31.687Z,1.35
2022-12-08T14:34:58.250Z,0.98
2022-12-08T14:37:36.597Z,1.80
2022-12-08T14:40:10.694Z,2.78
2022-12-08T14:42:55.382Z,0.60
2022-12-08T14:45:22.073Z,0.93
2022-12-08T14:47:48.697Z,1.05
2022-12-08T14:50:37.071Z,2.78
2022-12-08T14:53:03.810Z,0.40
2022-12-08T14:55:37.563Z,2.72
2022-12-08T14:58:04.616Z,1.00
2022-12-08T15:00:31.287Z,1.42
2022-12-08T15:02:57.952Z,1.73
2022-12-08T15:05:29.585Z,1.02
2022-12-08T15:08:01.629Z,2.55
2022-12-08T15:10:37.995Z,1.75
2022-12-08T15:13:21.008Z,0.82
2022-12-08T15:15:57.844Z,2.27
2022-12-08T15:18:34.673Z,1.63
2022-12-08T15:21:03.346Z,1.90
2022-12-08T15:23:41.811Z,1.48
2022-12-08T15:26:08.606Z,1.60
2022-12-08T15:28:35.127Z,1.33
2022-12-08T15:31:01.717Z,2.00
2022-12-08T15:33:28.280Z,2.33
2022-12-08T15:35:54.815Z,1.02
2022-12-08T15:38:26.776Z,2.28
2022-12-08T15:40:54.466Z,3.85
2022-12-08T15:43:21.615Z,1.15
2022-12-08T15:45:58.268Z,1.77
2022-12-08T15:48:29.772Z,1.52
2022-12-08T15:50:56.612Z,1.58
2022-12-08T15:53:23.293Z,1.35
2022-12-08T15:56:18.875Z,2.28
2022-12-08T15:58:54.667Z,2.00
2022-12-08T16:01:22.161Z,1.50
2022-12-08T16:09:41.360Z,2.22
2022-12-08T16:13:06.940Z,1.35
2022-12-08T16:15:49.997Z,2.05
2022-12-08T16:18:07.807Z,1.90
2022-12-08T16:23:41.801Z,1.13
2022-12-08T16:26:44.419Z,2.97
2022-12-08T16:28:57.923Z,2.13
2022-12-08T16:31:24.505Z,0.88
2022-12-08T16:33:51.206Z,1.35
2022-12-08T16:36:17.732Z,2.00
2022-12-08T16:38:44.300Z,1.67
2022-12-08T16:41:33.495Z,1.13
2022-12-08T16:44:05.137Z,1.23
2022-12-08T16:46:31.888Z,2.38
2022-12-08T16:48:59.000Z,1.50
2022-12-08T16:51:27.308Z,1.40
2022-12-08T16:53:58.389Z,1.25
2022-12-08T16:56:31.927Z,1.13
2022-12-08T16:58:59.625Z,1.48
2022-12-08T17:01:26.318Z,0.77
2022-12-08T17:04:14.775Z,0.88
2022-12-08T17:06:39.716Z,1.13
2022-12-08T17:09:06.270Z,1.35
2022-12-08T17:11:36.194Z,1.45
2022-12-08T17:14:05.820Z,1.00
2022-12-08T17:16:32.415Z,1.00
2022-12-08T17:18:59.013Z,1.33
2022-12-08T17:21:25.605Z,1.35
2022-12-08T17:23:52.128Z,1.20
2022-12-08T17:26:18.746Z,0.90
2022-12-08T17:28:59.927Z,1.30
2022-12-08T17:31:29.833Z,1.13
2022-12-08T17:34:05.303Z,0.95
2022-12-08T17:36:32.080Z,2.00
2022-12-08T17:38:59.478Z,1.58
2022-12-08T17:41:26.025Z,1.58
2022-12-08T17:43:52.617Z,1.15
2022-12-08T17:46:19.842Z,1.65
2022-12-08T17:48:46.685Z,2.03
2022-12-08T17:51:13.707Z,1.40
2022-12-08T17:53:40.791Z,1.45
2022-12-08T17:56:15.000Z,1.20
2022-12-08T17:58:41.746Z,1.27
2022-12-08T18:01:09.936Z,1.65
2022-12-08T18:03:36.812Z,2.78
2022-12-08T18:06:11.424Z,1.02
2022-12-08T18:08:38.724Z,1.73
2022-12-08T18:11:10.560Z,1.30
2022-12-08T18:13:37.248Z,2.05
2022-12-08T18:16:03.876Z,1.75
2022-12-08T18:18:30.396Z,1.75
2022-12-08T18:20:56.922Z,1.30
2022-12-08T18:23:23.434Z,1.42
2022-12-08T18:25:49.988Z,1.98
2022-12-08T18:28:16.507Z,1.77
2022-12-08T18:30:43.105Z,1.88
2022-12-08T18:33:09.716Z,2.45
2022-12-08T18:35:39.119Z,1.20
2022-12-08T18:38:05.963Z,1.95
2022-12-08T18:40:32.496Z,1.75
2022-12-08T18:42:59.127Z,1.42
2022-12-08T18:45:25.650Z,2.05
2022-12-08T18:47:52.309Z,1.17
2022-12-08T18:50:18.979Z,1.10
2022-12-08T18:52:46.530Z,1.33
2022-12-08T18:55:14.132Z,1.80
2022-12-08T18:57:43.060Z,1.35
2022-12-08T19:00:12.884Z,1.77
2022-12-08T19:02:39.706Z,1.33
2022-12-08T19:05:07.396Z,2.15
2022-12-08T19:07:34.454Z,1.98
2022-12-08T19:10:01.018Z,1.25
2022-12-08T19:12:27.603Z,1.42
2022-12-08T19:14:54.178Z,2.03
2022-12-08T19:17:21.150Z,1.30
2022-12-08T19:19:47.699Z,1.40
2022-12-08T19:22:14.533Z,1.30
2022-12-08T19:24:41.141Z,1.80
2022-12-08T19:27:07.688Z,1.25
2022-12-08T19:29:34.344Z,2.75
2022-12-08T19:32:00.937Z,2.13
2022-12-08T19:34:27.780Z,0.90
2022-12-08T19:36:54.360Z,2.15
2022-12-08T19:39:41.219Z,1.15
2022-12-08T19:42:38.043Z,1.38
2022-12-08T19:45:11.794Z,1.08
2022-12-08T19:47:39.250Z,1.55
2022-12-08T19:50:25.647Z,1.60
2022-12-08T19:52:52.668Z,1.83
2022-12-08T19:55:19.235Z,1.65
2022-12-08T19:57:45.793Z,2.72
2022-12-08T20:00:13.075Z,1.33
2022-12-08T20:02:39.711Z,1.20
2022-12-08T20:05:07.103Z,1.60
2022-12-08T20:07:34.007Z,1.25
2022-12-08T20:10:00.546Z,0.80
2022-12-08T20:12:27.082Z,1.67
2022-12-08T20:14:53.647Z,1.02
2022-12-08T20:17:20.257Z,0.90
2022-12-08T20:19:46.870Z,2.40
2022-12-08T20:22:13.411Z,1.20
2022-12-08T20:24:39.951Z,0.70
2022-12-08T20:27:06.571Z,1.48
2022-12-08T20:29:33.160Z,1.52
2022-12-08T20:31:59.769Z,1.08
2022-12-08T20:34:26.639Z,1.10
2022-12-08T20:36:53.186Z,2.10
2022-12-08T20:39:19.775Z,1.70
2022-12-08T20:41:46.792Z,1.80
2022-12-08T20:44:13.380Z,1.13
2022-12-08T20:46:42.776Z,0.95
2022-12-08T20:49:13.120Z,2.08
2022-12-08T20:51:39.799Z,1.27
2022-12-08T20:54:06.407Z,1.20
2022-12-08T20:56:33.225Z,1.27
2022-12-08T20:58:59.873Z,1.65
2022-12-08T21:01:26.530Z,1.63
2022-12-08T21:03:53.995Z,1.50
2022-12-08T21:06:23.356Z,1.48
2022-12-08T21:08:51.102Z,1.65
2022-12-08T21:11:18.130Z,1.35
2022-12-08T21:13:45.158Z,2.55
2022-12-08T21:16:13.262Z,1.58
2022-12-08T21:18:40.309Z,1.95
2022-12-08T21:21:12.741Z,1.33
2022-12-08T21:23:40.839Z,1.40
2022-12-08T21:26:15.294Z,1.50
2022-12-08T21:28:42.279Z,1.95
2022-12-08T21:31:10.289Z,1.40
2022-12-08T21:33:37.207Z,1.30
2022-12-08T21:36:07.907Z,1.65
2022-12-08T21:38:35.665Z,1.50
2022-12-08T21:41:10.685Z,1.50
2022-12-08T21:43:37.775Z,2.20
2022-12-08T21:46:05.704Z,2.80
2022-12-08T21:48:32.374Z,1.40
2022-12-08T21:51:04.823Z,1.95
2022-12-08T21:53:31.471Z,1.77
2022-12-08T21:55:58.189Z,3.00
2022-12-08T21:58:26.438Z,1.70
2022-12-08T22:00:53.347Z,2.42
2022-12-08T22:03:20.238Z,1.20
2022-12-08T22:05:47.015Z,2.92
2022-12-08T22:08:13.800Z,1.73
2022-12-08T22:10:40.690Z,1.27
2022-12-08T22:13:07.326Z,1.33
2022-12-08T22:15:34.210Z,1.30
2022-12-08T22:18:01.066Z,2.20
2022-12-08T22:20:27.785Z,1.85
2022-12-08T22:22:54.546Z,1.83
2022-12-08T22:25:21.451Z,2.05
2022-12-08T22:27:47.973Z,2.10
2022-12-08T22:30:14.549Z,0.93
2022-12-08T22:32:41.875Z,1.48
2022-12-08T22:35:09.309Z,2.40
2022-12-08T22:37:35.938Z,1.27
2022-12-08T22:40:02.508Z,1.25
2022-12-08T22:42:29.587Z,1.42
2022-12-08T22:44:56.155Z,0.90
2022-12-08T22:47:22.842Z,0.90
2022-12-08T22:49:49.418Z,1.13
2022-12-08T22:52:15.954Z,1.10
2022-12-08T22:54:42.484Z,0.85
2022-12-08T22:57:09.105Z,1.20
2022-12-08T22:59:35.700Z,2.17
2022-12-08T23:02:02.253Z,1.55
2022-12-08T23:04:29.113Z,2.45
2022-12-08T23:06:55.878Z,1.83
2022-12-08T23:09:23.642Z,1.02
2022-12-08T23:11:50.183Z,1.65
2022-12-08T23:14:16.840Z,1.00
2022-12-08T23:16:43.519Z,1.00
2022-12-08T23:19:10.329Z,1.30
2022-12-08T23:21:36.903Z,1.10
2022-12-08T23:24:03.648Z,1.80
2022-12-08T23:26:32.205Z,0.93
2022-12-08T23:29:00.002Z,1.73
2022-12-08T23:31:27.251Z,0.82
2022-12-08T23:33:54.382Z,1.17
2022-12-08T23:36:21.993Z,1.67
2022-12-08T23:38:48.983Z,0.88
2022-12-08T23:41:16.049Z,1.27
2022-12-08T23:43:47.933Z,0.95
2022-12-08T23:46:15.875Z,1.50
2022-12-08T23:48:42.888Z,1.27
2022-12-08T23:51:09.479Z,1.60
2022-12-08T23:53:36.837Z,1.10
2022-12-08T23:56:08.990Z,1.02
2022-12-08T23:58:36.153Z,0.90
