createdAt,value
2022-08-03T00:04:40.673Z,76.83
2022-08-03T00:09:45.549Z,77.81
2022-08-03T00:14:50.115Z,77.78
2022-08-03T00:19:56.066Z,77.52
2022-08-03T00:25:01.869Z,78.02
2022-08-03T00:30:08.290Z,78.74
2022-08-03T00:35:32.452Z,78.86
2022-08-03T00:40:38.635Z,79.27
2022-08-03T00:45:44.459Z,80.75
2022-08-03T00:50:52.134Z,82.32
2022-08-03T00:55:59.053Z,82.93
2022-08-03T01:01:07.087Z,83.00
2022-08-03T01:06:19.761Z,83.74
2022-08-03T01:11:33.722Z,83.35
2022-08-03T01:16:51.721Z,82.05
2022-08-03T01:22:28.802Z,82.57
2022-08-03T01:27:53.156Z,81.41
2022-08-03T01:33:05.354Z,80.97
2022-08-03T01:38:14.697Z,81.90
2022-08-03T01:44:26.756Z,82.07
2022-08-03T01:48:52.158Z,82.51
2022-08-03T01:53:58.069Z,81.99
2022-08-03T01:59:05.140Z,83.75
2022-08-03T02:04:13.554Z,84.07
2022-08-03T02:09:22.122Z,84.52
2022-08-03T02:14:29.101Z,84.18
2022-08-03T02:19:36.808Z,83.61
2022-08-03T02:24:41.738Z,83.65
2022-08-03T02:29:56.141Z,84.35
2022-08-03T02:35:04.991Z,84.87
2022-08-03T02:40:13.995Z,85.76
2022-08-03T02:45:22.627Z,87.08
2022-08-03T02:50:30.730Z,87.89
2022-08-03T02:55:36.846Z,88.72
2022-08-03T03:00:49.325Z,89.23
2022-08-03T03:05:57.502Z,89.82
2022-08-03T03:11:03.217Z,91.13
2022-08-03T03:16:09.347Z,91.32
2022-08-03T03:21:19.028Z,92.46
2022-08-03T03:26:23.805Z,92.50
2022-08-03T03:31:28.158Z,92.56
2022-08-03T03:36:33.909Z,92.33
2022-08-03T03:41:38.602Z,92.66
2022-08-03T03:46:43.485Z,92.77
2022-08-03T03:51:49.182Z,94.01
2022-08-03T03:56:53.895Z,94.38
2022-08-03T04:01:59.498Z,94.37
2022-08-03T04:07:22.674Z,92.14
2022-08-03T04:12:31.477Z,91.97
2022-08-03T04:17:37.038Z,91.46
2022-08-03T04:22:43.656Z,89.86
2022-08-03T04:28:21.026Z,89.55
2022-08-03T04:33:19.865Z,88.82
2022-08-03T04:38:28.256Z,88.36
2022-08-03T04:43:36.116Z,86.79
2022-08-03T04:48:44.761Z,85.84
2022-08-03T04:53:50.806Z,85.03
2022-08-03T04:58:55.515Z,84.81
2022-08-03T05:04:00.301Z,83.50
2022-08-03T05:09:06.071Z,82.30
2022-08-03T05:14:10.544Z,81.79
2022-08-03T05:19:14.730Z,80.66
2022-08-03T05:24:20.310Z,79.08
2022-08-03T05:29:24.533Z,78.21
2022-08-03T05:34:28.779Z,77.44
2022-08-03T05:39:34.428Z,76.91
2022-08-03T05:44:39.261Z,75.30
2022-08-03T05:49:43.708Z,75.24
2022-08-03T05:54:55.374Z,73.19
2022-08-03T06:00:01.363Z,71.57
2022-08-03T06:05:15.637Z,70.29
2022-08-03T06:10:35.601Z,68.43
2022-08-03T06:15:42.653Z,67.84
2022-08-03T06:20:47.207Z,66.07
2022-08-03T06:25:55.374Z,64.19
2022-08-03T06:30:59.906Z,63.19
2022-08-03T06:36:04.577Z,61.99
2022-08-03T06:41:10.250Z,59.69
2022-08-03T06:46:14.516Z,56.33
2022-08-03T06:51:18.972Z,53.70
2022-08-03T06:56:24.875Z,49.23
2022-08-03T07:01:29.454Z,46.27
2022-08-03T07:06:34.257Z,43.20
2022-08-03T07:11:40.119Z,40.10
2022-08-03T07:16:44.436Z,38.34
2022-08-03T07:21:48.760Z,36.98
2022-08-03T07:26:54.356Z,35.64
2022-08-03T07:31:58.735Z,34.41
2022-08-03T07:37:03.080Z,33.87
2022-08-03T07:42:08.906Z,33.09
2022-08-03T07:47:19.361Z,31.28
2022-08-03T07:52:44.856Z,30.82
2022-08-03T07:58:06.022Z,30.49
2022-08-03T08:03:10.668Z,29.67
2022-08-03T08:08:14.969Z,30.22
2022-08-03T08:13:20.665Z,29.81
2022-08-03T08:18:25.506Z,28.17
2022-08-03T08:23:42.452Z,28.11
2022-08-03T08:28:50.812Z,26.98
2022-08-03T08:34:04.145Z,26.56
2022-08-03T08:39:09.237Z,25.71
2022-08-03T08:44:15.730Z,25.53
2022-08-03T08:50:04.038Z,24.94
2022-08-03T08:55:22.051Z,23.82
2022-08-03T09:00:28.107Z,23.51
2022-08-03T09:05:55.437Z,23.34
2022-08-03T09:12:42.302Z,23.14
2022-08-03T09:33:06.564Z,20.14
2022-08-03T09:38:14.645Z,19.18
2022-08-03T09:43:20.248Z,18.29
2022-08-03T09:48:29.912Z,17.35
2022-08-03T09:53:59.308Z,17.30
2022-08-03T09:59:04.753Z,16.81
2022-08-03T10:04:17.042Z,15.92
2022-08-03T10:09:21.668Z,15.52
2022-08-03T10:14:31.712Z,15.73
2022-08-03T10:19:37.804Z,15.55
2022-08-03T10:24:53.718Z,14.50
2022-08-03T10:30:03.119Z,13.76
2022-08-03T10:35:20.672Z,14.26
2022-08-03T10:45:54.214Z,12.90
2022-08-03T10:51:00.656Z,13.61
2022-08-03T10:56:35.375Z,13.99
2022-08-03T11:01:58.799Z,12.64
2022-08-03T11:07:23.927Z,11.90
2022-08-03T11:12:32.413Z,11.36
2022-08-03T11:17:46.942Z,12.36
2022-08-03T11:23:02.930Z,12.09
2022-08-03T11:28:39.875Z,11.69
2022-08-03T11:34:05.533Z,11.12
2022-08-03T11:39:17.652Z,10.35
2022-08-03T11:44:47.484Z,10.09
2022-08-03T11:49:55.197Z,9.95
2022-08-03T11:55:01.304Z,9.19
2022-08-03T12:00:26.303Z,8.52
2022-08-03T12:05:51.297Z,8.81
2022-08-03T12:11:00.729Z,8.40
2022-08-03T12:16:05.756Z,8.56
2022-08-03T12:21:12.879Z,9.95
2022-08-03T12:26:19.781Z,9.48
2022-08-03T12:31:24.823Z,9.51
2022-08-03T12:36:34.126Z,8.64
2022-08-03T12:41:41.796Z,8.87
2022-08-03T12:46:48.056Z,8.83
2022-08-03T12:52:06.926Z,8.23
2022-08-03T12:57:15.911Z,8.07
2022-08-03T13:02:24.204Z,8.11
2022-08-03T13:07:31.254Z,8.95
2022-08-03T13:12:48.866Z,8.21
2022-08-03T13:17:53.816Z,8.57
2022-08-03T13:23:00.966Z,8.47
2022-08-03T13:28:09.931Z,7.83
2022-08-03T13:33:17.093Z,7.70
2022-08-03T13:38:21.821Z,7.07
2022-08-03T13:43:33.408Z,7.08
2022-08-03T13:48:38.788Z,6.36
2022-08-03T13:53:43.171Z,6.27
2022-08-03T13:58:49.040Z,6.86
2022-08-03T14:03:54.851Z,6.67
2022-08-03T14:09:00.770Z,6.36
2022-08-03T14:14:06.585Z,6.04
2022-08-03T14:19:26.282Z,6.44
2022-08-03T14:24:31.533Z,6.85
2022-08-03T14:29:37.207Z,7.58
2022-08-03T14:34:41.609Z,7.27
2022-08-03T14:40:02.385Z,6.64
2022-08-03T14:45:19.909Z,8.60
2022-08-03T14:50:38.677Z,8.07
2022-08-03T14:55:49.566Z,9.04
2022-08-03T15:00:57.450Z,7.74
2022-08-03T15:06:01.793Z,8.10
2022-08-03T15:11:06.162Z,8.26
2022-08-03T15:16:11.879Z,8.46
2022-08-03T15:21:20.706Z,8.66
2022-08-03T15:26:41.765Z,8.80
2022-08-03T15:31:47.889Z,8.25
2022-08-03T15:36:52.184Z,8.80
2022-08-03T15:41:56.849Z,9.17
2022-08-03T15:47:02.669Z,9.93
2022-08-03T15:52:07.058Z,10.27
2022-08-03T15:57:11.427Z,10.41
2022-08-03T16:02:17.248Z,10.46
2022-08-03T16:07:42.095Z,10.50
2022-08-03T16:13:06.643Z,10.99
2022-08-03T16:18:12.564Z,10.97
2022-08-03T16:23:19.458Z,11.04
2022-08-03T16:28:24.439Z,11.80
2022-08-03T16:33:30.189Z,11.16
2022-08-03T16:38:34.595Z,12.13
2022-08-03T16:43:38.914Z,11.66
2022-08-03T16:48:44.519Z,11.50
2022-08-03T16:54:05.357Z,11.61
2022-08-03T16:59:12.645Z,11.49
2022-08-03T17:04:18.491Z,11.93
2022-08-03T17:09:23.037Z,13.30
2022-08-03T17:14:28.526Z,13.87
2022-08-03T17:19:41.636Z,16.62
2022-08-03T17:24:54.939Z,19.08
2022-08-03T17:30:07.542Z,21.17
2022-08-03T17:35:14.911Z,22.50
2022-08-03T17:40:20.043Z,23.83
2022-08-03T17:45:52.180Z,23.87
2022-08-03T17:51:04.871Z,24.96
2022-08-03T17:56:46.433Z,26.03
2022-08-03T18:07:59.512Z,27.82
2022-08-03T18:13:12.428Z,27.51
2022-08-03T18:18:29.318Z,28.85
2022-08-03T18:23:40.105Z,30.34
2022-08-03T18:28:45.200Z,30.68
2022-08-03T18:34:17.261Z,31.02
2022-08-03T18:39:19.639Z,31.92
2022-08-03T18:44:37.420Z,32.69
2022-08-03T18:50:14.413Z,33.67
2022-08-03T18:55:33.690Z,34.67
2022-08-03T19:00:55.060Z,35.68
2022-08-03T19:06:14.607Z,36.01
2022-08-03T19:12:14.152Z,36.82
2022-08-03T19:17:09.538Z,37.89
2022-08-03T19:22:16.204Z,38.66
2022-08-03T19:27:26.988Z,38.97
2022-08-03T19:32:33.945Z,40.67
2022-08-03T19:37:40.097Z,41.78
2022-08-03T19:42:50.440Z,42.52
2022-08-03T19:48:09.676Z,43.77
2022-08-03T19:53:15.528Z,44.87
2022-08-03T19:58:31.859Z,46.07
2022-08-03T20:03:42.929Z,45.88
2022-08-03T20:08:51.644Z,46.51
2022-08-03T20:14:00.507Z,47.66
2022-08-03T20:19:05.211Z,48.49
2022-08-03T20:30:07.976Z,49.40
2022-08-03T20:35:12.585Z,49.66
2022-08-03T20:40:17.203Z,49.22
2022-08-03T20:45:59.187Z,51.33
2022-08-03T20:50:48.484Z,52.29
2022-08-03T20:56:02.136Z,53.83
2022-08-03T21:01:08.789Z,52.19
2022-08-03T21:06:27.480Z,51.85
2022-08-03T21:11:42.173Z,50.11
2022-08-03T21:13:05.167Z,26.76
2022-08-03T21:16:52.715Z,49.12
2022-08-03T21:21:58.865Z,48.94
2022-08-03T21:27:23.368Z,50.21
2022-08-03T21:32:32.596Z,50.79
2022-08-03T21:37:38.804Z,51.08
2022-08-03T21:42:46.441Z,51.39
2022-08-03T21:47:52.520Z,52.79
2022-08-03T21:52:59.866Z,52.94
2022-08-03T21:58:06.794Z,53.98
2022-08-03T22:03:17.168Z,54.44
2022-08-03T22:08:22.565Z,54.45
2022-08-03T22:13:43.705Z,54.43
2022-08-03T22:18:50.449Z,54.21
2022-08-03T22:24:00.712Z,54.22
2022-08-03T22:29:09.121Z,54.93
2022-08-03T22:34:15.068Z,52.76
2022-08-03T22:39:25.717Z,51.54
2022-08-03T22:44:32.605Z,51.87
2022-08-03T22:49:40.739Z,53.05
2022-08-03T23:00:24.874Z,53.35
2022-08-03T23:06:02.366Z,53.05
2022-08-03T23:11:09.010Z,52.93
2022-08-03T23:16:29.391Z,52.61
2022-08-03T23:22:01.025Z,51.27
2022-08-03T23:27:04.544Z,50.55
2022-08-03T23:32:11.492Z,50.18
2022-08-03T23:37:21.971Z,50.23
2022-08-03T23:42:29.668Z,50.65
2022-08-03T23:47:46.477Z,51.65
2022-08-03T23:53:11.936Z,52.18
2022-08-03T23:58:47.567Z,51.86
