createdAt,value
2018-10-11T00:01:37.498Z,7.93
2018-10-11T00:04:05.994Z,7.73
2018-10-11T00:06:34.562Z,9.67
2018-10-11T00:09:03.030Z,10.00
2018-10-11T00:11:31.427Z,8.53
2018-10-11T00:14:00.498Z,7.80
2018-10-11T00:16:28.894Z,6.50
2018-10-11T00:18:57.287Z,10.00
2018-10-11T00:21:26.566Z,7.53
2018-10-11T00:23:54.999Z,6.90
2018-10-11T00:26:23.461Z,6.50
2018-10-11T00:28:52.323Z,10.53
2018-10-11T00:31:21.190Z,8.83
2018-10-11T00:33:49.586Z,9.03
2018-10-11T00:36:18.099Z,5.40
2018-10-11T00:38:46.850Z,7.53
2018-10-11T00:41:15.537Z,8.67
2018-10-11T00:43:44.296Z,11.00
2018-10-11T00:46:12.686Z,6.80
2018-10-11T00:48:41.150Z,5.83
2018-10-11T00:51:09.894Z,11.93
2018-10-11T00:53:38.286Z,5.97
2018-10-11T00:56:06.702Z,8.63
2018-10-11T00:58:35.672Z,7.77
2018-10-11T01:01:04.078Z,9.07
2018-10-11T01:03:32.491Z,5.50
2018-10-11T01:06:01.379Z,6.97
2018-10-11T01:08:29.766Z,5.40
2018-10-11T01:10:58.547Z,8.87
2018-10-11T01:13:27.183Z,8.83
2018-10-11T01:15:55.771Z,8.60
2018-10-11T01:18:24.174Z,9.30
2018-10-11T01:20:52.699Z,5.10
2018-10-11T01:23:21.117Z,6.70
2018-10-11T01:25:49.519Z,7.83
2018-10-11T01:28:18.324Z,5.97
2018-10-11T01:30:51.896Z,6.23
2018-10-11T01:33:20.811Z,9.53
2018-10-11T01:35:49.203Z,9.73
2018-10-11T01:38:17.638Z,9.40
2018-10-11T01:40:46.191Z,6.53
2018-10-11T01:43:14.645Z,7.10
2018-10-11T01:45:43.076Z,8.10
2018-10-11T01:48:11.797Z,7.97
2018-10-11T01:50:40.222Z,7.43
2018-10-11T01:53:08.652Z,5.67
2018-10-11T01:55:37.349Z,13.00
2018-10-11T01:58:05.954Z,6.27
2018-10-11T02:00:34.371Z,9.50
2018-10-11T02:03:03.030Z,6.77
2018-10-11T02:05:31.434Z,11.70
2018-10-11T02:08:00.071Z,5.93
2018-10-11T02:10:29.358Z,12.40
2018-10-11T02:12:58.796Z,7.07
2018-10-11T02:15:28.045Z,9.67
2018-10-11T02:17:57.276Z,9.13
2018-10-11T02:20:26.198Z,5.10
2018-10-11T02:22:54.617Z,5.87
2018-10-11T02:25:23.138Z,8.63
2018-10-11T02:27:51.559Z,6.77
2018-10-11T02:30:19.988Z,8.67
2018-10-11T02:32:48.482Z,6.97
2018-10-11T02:35:17.086Z,7.83
2018-10-11T02:37:45.485Z,6.80
2018-10-11T02:40:13.968Z,9.43
2018-10-11T02:42:42.915Z,7.40
2018-10-11T02:45:11.582Z,8.00
2018-10-11T02:47:40.251Z,8.67
2018-10-11T02:50:08.978Z,10.23
2018-10-11T02:52:37.404Z,8.80
2018-10-11T02:55:06.298Z,11.97
2018-10-11T02:57:45.903Z,8.93
2018-10-11T03:00:14.758Z,6.63
2018-10-11T03:02:44.795Z,8.17
2018-10-11T03:05:15.972Z,12.20
2018-10-11T03:07:44.914Z,10.53
2018-10-11T03:10:13.420Z,10.33
2018-10-11T03:12:42.238Z,10.43
2018-10-11T03:15:17.379Z,11.17
2018-10-11T03:17:45.921Z,8.57
2018-10-11T03:20:14.598Z,13.17
2018-10-11T03:22:43.035Z,10.23
2018-10-11T03:25:11.806Z,10.57
2018-10-11T03:27:40.203Z,12.37
2018-10-11T03:30:08.694Z,10.20
2018-10-11T03:32:37.270Z,12.43
2018-10-11T03:35:05.694Z,8.53
2018-10-11T03:37:34.394Z,10.27
2018-10-11T03:40:02.854Z,10.83
2018-10-11T03:42:31.302Z,9.27
2018-10-11T03:44:59.929Z,15.57
2018-10-11T03:47:28.366Z,12.13
2018-10-11T03:49:56.757Z,11.27
2018-10-11T03:52:25.171Z,9.73
2018-10-11T03:54:54.143Z,8.73
2018-10-11T03:57:22.558Z,11.03
2018-10-11T03:59:51.038Z,13.90
2018-10-11T04:02:20.304Z,11.87
2018-10-11T04:04:48.732Z,13.00
2018-10-11T04:07:17.153Z,12.97
2018-10-11T04:09:46.018Z,13.80
2018-10-11T04:12:14.429Z,11.57
2018-10-11T04:14:42.863Z,13.17
2018-10-11T04:17:11.339Z,12.33
2018-10-11T04:19:39.807Z,12.83
2018-10-11T04:22:08.487Z,13.00
2018-10-11T04:24:37.011Z,16.20
2018-10-11T04:27:05.455Z,12.23
2018-10-11T04:29:33.878Z,16.30
2018-10-11T04:32:02.687Z,17.80
2018-10-11T04:34:31.357Z,15.73
2018-10-11T04:36:59.787Z,14.97
2018-10-11T04:39:28.710Z,11.93
2018-10-11T04:41:57.142Z,14.40
2018-10-11T04:44:25.820Z,10.63
2018-10-11T04:46:54.356Z,13.43
2018-10-11T04:49:22.816Z,12.67
2018-10-11T04:51:51.286Z,15.63
2018-10-11T04:54:19.779Z,16.43
2018-10-11T04:56:48.178Z,13.27
2018-10-11T04:59:16.745Z,13.90
2018-10-11T05:01:45.579Z,14.83
2018-10-11T05:04:14.022Z,11.03
2018-10-11T05:06:42.474Z,17.13
2018-10-11T05:09:10.990Z,11.93
2018-10-11T05:11:40.024Z,13.77
2018-10-11T05:14:08.874Z,14.50
2018-10-11T05:16:37.463Z,14.43
2018-10-11T05:19:06.449Z,13.03
2018-10-11T05:21:35.293Z,15.37
2018-10-11T05:24:03.979Z,13.53
2018-10-11T05:26:32.445Z,17.27
2018-10-11T05:29:01.004Z,21.23
2018-10-11T05:31:30.281Z,14.67
2018-10-11T05:33:58.862Z,17.40
2018-10-11T05:36:27.333Z,16.73
2018-10-11T05:38:55.897Z,15.20
2018-10-11T05:41:24.584Z,16.43
2018-10-11T05:43:53.205Z,14.67
2018-10-11T05:46:23.723Z,20.00
2018-10-11T05:48:52.330Z,15.43
2018-10-11T05:51:22.034Z,16.70
2018-10-11T05:53:51.709Z,19.67
2018-10-11T05:56:21.433Z,17.60
2018-10-11T05:58:51.375Z,17.10
2018-10-11T06:01:20.305Z,18.67
2018-10-11T06:03:48.949Z,21.67
2018-10-11T06:06:23.941Z,24.20
2018-10-11T06:08:53.288Z,22.90
2018-10-11T06:11:21.894Z,22.53
2018-10-11T06:13:51.185Z,17.57
2018-10-11T06:16:19.685Z,17.50
2018-10-11T06:18:48.253Z,17.60
2018-10-11T06:21:17.723Z,20.40
2018-10-11T06:23:46.308Z,25.73
2018-10-11T06:26:15.141Z,17.33
2018-10-11T06:28:44.087Z,17.57
2018-10-11T06:31:12.686Z,18.00
2018-10-11T06:33:42.293Z,15.17
2018-10-11T06:36:11.013Z,14.80
2018-10-11T06:38:39.523Z,17.60
2018-10-11T06:41:08.042Z,14.73
2018-10-11T06:43:37.465Z,16.47
2018-10-11T06:46:06.261Z,10.83
2018-10-11T06:48:35.247Z,15.17
2018-10-11T06:51:04.114Z,11.00
2018-10-11T06:53:32.688Z,12.57
2018-10-11T06:56:01.392Z,13.73
2018-10-11T06:58:30.379Z,13.13
2018-10-11T07:00:58.893Z,14.33
2018-10-11T07:03:27.447Z,13.47
2018-10-11T07:05:56.494Z,12.43
2018-10-11T07:08:25.263Z,11.05
2018-10-11T07:10:53.714Z,10.85
2018-10-11T07:13:22.262Z,12.82
2018-10-11T07:15:50.733Z,14.10
2018-10-11T07:18:19.229Z,10.25
2018-10-11T07:20:47.829Z,9.98
2018-10-11T07:23:16.320Z,11.28
2018-10-11T07:25:44.907Z,9.23
2018-10-11T07:28:13.634Z,12.50
2018-10-11T07:30:42.180Z,9.35
2018-10-11T07:33:10.638Z,11.63
2018-10-11T07:35:39.643Z,8.85
2018-10-11T07:38:08.133Z,11.22
2018-10-11T07:40:37.353Z,13.65
2018-10-11T07:43:05.903Z,12.78
2018-10-11T07:45:34.718Z,9.58
2018-10-11T07:48:03.170Z,13.25
2018-10-11T07:50:31.869Z,9.03
2018-10-11T07:53:00.397Z,9.18
2018-10-11T07:55:28.840Z,9.87
2018-10-11T07:57:57.510Z,14.95
2018-10-11T08:00:25.977Z,10.90
2018-10-11T08:02:54.429Z,11.80
2018-10-11T08:05:23.354Z,6.83
2018-10-11T08:07:51.928Z,10.87
2018-10-11T08:10:20.470Z,13.47
2018-10-11T08:12:49.346Z,12.90
2018-10-11T08:15:18.230Z,12.37
2018-10-11T08:17:47.037Z,10.70
2018-10-11T08:20:15.399Z,12.00
2018-10-11T08:22:43.827Z,9.80
2018-10-11T08:25:12.454Z,18.27
2018-10-11T08:27:41.928Z,12.13
2018-10-11T08:30:10.754Z,8.80
2018-10-11T08:32:39.504Z,10.90
2018-10-11T08:35:07.892Z,12.40
2018-10-11T08:37:36.501Z,13.13
2018-10-11T08:40:05.351Z,10.77
2018-10-11T08:42:34.815Z,7.27
2018-10-11T08:45:03.331Z,9.00
2018-10-11T08:47:33.025Z,8.27
2018-10-11T08:50:01.845Z,8.17
2018-10-11T08:52:30.310Z,9.27
2018-10-11T08:54:58.829Z,8.50
2018-10-11T08:57:27.653Z,7.70
2018-10-11T08:59:56.125Z,11.30
2018-10-11T09:02:24.581Z,7.50
2018-10-11T09:04:53.241Z,8.93
2018-10-11T09:07:21.705Z,11.37
2018-10-11T09:09:53.565Z,8.67
2018-10-11T09:12:19.110Z,9.30
2018-10-11T09:14:47.589Z,8.50
2018-10-11T09:17:16.114Z,6.20
2018-10-11T09:19:44.769Z,19.97
2018-10-11T09:22:13.637Z,10.93
2018-10-11T09:24:42.816Z,8.83
2018-10-11T09:27:11.503Z,16.17
2018-10-11T09:29:39.967Z,11.03
2018-10-11T09:32:08.831Z,7.90
2018-10-11T09:34:37.666Z,8.27
2018-10-11T09:37:06.180Z,17.17
2018-10-11T09:39:34.794Z,14.03
2018-10-11T09:42:04.025Z,10.30
2018-10-11T09:44:32.489Z,9.97
2018-10-11T09:47:02.759Z,8.93
2018-10-11T09:49:31.673Z,13.40
2018-10-11T09:52:00.213Z,10.10
2018-10-11T09:54:28.768Z,10.23
2018-10-11T09:57:31.567Z,10.83
2018-10-11T10:00:01.174Z,13.17
2018-10-11T10:02:30.241Z,7.53
2018-10-11T10:05:02.131Z,6.40
2018-10-11T10:07:30.824Z,7.77
2018-10-11T10:09:59.382Z,15.23
2018-10-11T10:12:27.956Z,9.93
2018-10-11T10:14:56.974Z,10.10
2018-10-11T10:17:25.759Z,7.07
2018-10-11T10:19:55.474Z,8.03
2018-10-11T10:22:23.932Z,7.30
2018-10-11T10:24:52.389Z,11.97
2018-10-11T10:27:21.303Z,4.73
2018-10-11T10:29:49.678Z,6.13
2018-10-11T10:32:18.302Z,13.17
2018-10-11T10:34:47.189Z,10.23
2018-10-11T10:37:15.693Z,12.50
2018-10-11T10:39:44.296Z,13.37
2018-10-11T10:42:12.885Z,10.90
2018-10-11T10:44:41.492Z,10.03
2018-10-11T10:47:09.962Z,11.10
2018-10-11T10:49:38.753Z,10.23
2018-10-11T10:52:07.361Z,9.53
2018-10-11T10:54:36.418Z,6.27
2018-10-11T10:57:05.442Z,9.57
2018-10-11T10:59:35.039Z,11.03
2018-10-11T11:02:03.635Z,10.90
2018-10-11T11:04:32.253Z,10.23
2018-10-11T11:07:00.717Z,7.93
2018-10-11T11:09:29.188Z,9.50
2018-10-11T11:11:58.189Z,12.80
2018-10-11T11:14:26.765Z,8.50
2018-10-11T11:16:55.441Z,8.43
2018-10-11T11:19:24.158Z,10.93
2018-10-11T11:21:52.665Z,12.63
2018-10-11T11:24:21.137Z,11.90
2018-10-11T11:26:49.733Z,11.27
2018-10-11T11:29:18.250Z,10.23
2018-10-11T11:31:47.553Z,12.43
2018-10-11T11:34:16.265Z,10.87
2018-10-11T11:36:44.736Z,7.40
2018-10-11T11:39:13.202Z,11.20
2018-10-11T11:41:42.090Z,11.60
2018-10-11T11:44:10.628Z,11.17
2018-10-11T11:46:39.809Z,9.67
2018-10-11T11:49:08.784Z,12.80
2018-10-11T11:51:37.609Z,14.30
2018-10-11T11:54:10.270Z,11.93
2018-10-11T11:56:38.826Z,13.57
2018-10-11T11:59:07.311Z,11.80
2018-10-11T12:01:35.792Z,12.83
2018-10-11T12:04:04.460Z,6.83
2018-10-11T12:06:32.945Z,10.87
2018-10-11T12:09:01.766Z,12.17
2018-10-11T12:11:30.268Z,11.07
2018-10-11T12:13:58.738Z,9.83
2018-10-11T12:16:27.259Z,9.20
2018-10-11T12:18:56.342Z,10.23
2018-10-11T12:21:24.788Z,10.77
2018-10-11T12:23:53.289Z,9.70
2018-10-11T12:26:22.039Z,9.73
2018-10-11T12:28:50.533Z,12.50
2018-10-11T12:31:19.034Z,10.70
2018-10-11T12:33:47.742Z,11.23
2018-10-11T12:36:16.707Z,9.27
2018-10-11T12:38:45.294Z,11.20
2018-10-11T12:41:14.102Z,10.93
2018-10-11T12:43:43.276Z,10.73
2018-10-11T12:46:12.078Z,12.97
2018-10-11T12:48:40.805Z,11.80
2018-10-11T12:51:09.297Z,10.90
2018-10-11T12:53:41.119Z,12.03
2018-10-11T12:56:07.578Z,9.50
2018-10-11T12:58:36.134Z,10.13
2018-10-11T13:01:04.761Z,12.97
2018-10-11T13:03:33.505Z,13.87
2018-10-11T13:06:01.986Z,13.40
2018-10-11T13:08:30.851Z,10.47
2018-10-11T13:10:59.410Z,13.27
2018-10-11T13:13:27.873Z,13.40
2018-10-11T13:15:59.463Z,14.27
2018-10-11T13:18:25.625Z,12.33
2018-10-11T13:20:54.073Z,14.93
2018-10-11T13:23:22.539Z,9.63
2018-10-11T13:25:51.365Z,9.13
2018-10-11T13:28:19.862Z,10.40
2018-10-11T13:30:48.458Z,10.80
2018-10-11T13:33:17.118Z,9.80
2018-10-11T13:35:45.572Z,10.23
2018-10-11T13:38:14.441Z,6.90
2018-10-11T13:40:43.204Z,9.30
2018-10-11T13:43:11.762Z,11.53
2018-10-11T13:45:40.254Z,11.50
2018-10-11T13:48:09.014Z,10.60
2018-10-11T13:50:37.482Z,15.70
2018-10-11T13:53:06.266Z,7.83
2018-10-11T13:55:35.306Z,15.70
2018-10-11T13:58:03.810Z,10.83
2018-10-11T14:00:32.330Z,9.73
2018-10-11T14:03:00.933Z,12.43
2018-10-11T14:05:29.605Z,11.90
2018-10-11T14:07:58.110Z,10.93
2018-10-11T14:10:26.814Z,13.63
2018-10-11T14:12:55.437Z,13.53
2018-10-11T14:15:23.935Z,12.23
2018-10-11T14:17:52.608Z,11.10
2018-10-11T14:20:21.042Z,9.80
2018-10-11T14:22:49.728Z,12.27
2018-10-11T14:25:18.343Z,11.73
2018-10-11T14:27:46.862Z,11.13
2018-10-11T14:30:15.386Z,9.30
2018-10-11T14:32:44.470Z,9.80
2018-10-11T14:35:12.957Z,9.43
2018-10-11T14:37:41.440Z,9.30
2018-10-11T14:40:10.406Z,10.13
2018-10-11T14:42:38.954Z,11.70
2018-10-11T14:45:07.690Z,8.10
2018-10-11T14:47:36.247Z,10.20
2018-10-11T14:50:04.817Z,8.90
2018-10-11T14:52:33.325Z,10.63
2018-10-11T14:55:01.795Z,11.53
2018-10-11T14:57:30.404Z,12.67
2018-10-11T14:59:59.081Z,12.80
2018-10-11T15:02:27.641Z,12.73
2018-10-11T15:04:56.118Z,11.57
2018-10-11T15:07:24.742Z,12.77
2018-10-11T15:09:53.403Z,11.20
2018-10-11T15:12:21.864Z,13.57
2018-10-11T15:14:50.402Z,10.13
2018-10-11T15:17:18.950Z,10.30
2018-10-11T15:19:47.528Z,9.70
2018-10-11T15:22:16.017Z,7.97
2018-10-11T15:24:45.168Z,10.47
2018-10-11T15:27:13.693Z,10.80
2018-10-11T15:29:42.167Z,12.03
2018-10-11T15:32:10.957Z,10.60
2018-10-11T15:34:39.638Z,9.90
2018-10-11T15:37:08.316Z,11.10
2018-10-11T15:39:36.858Z,10.33
2018-10-11T15:42:05.486Z,11.57
2018-10-11T15:44:34.001Z,13.00
2018-10-11T15:47:02.635Z,12.23
2018-10-11T15:49:31.350Z,11.80
2018-10-11T15:51:59.804Z,9.63
2018-10-11T15:54:28.355Z,11.07
2018-10-11T15:56:56.854Z,11.77
2018-10-11T15:59:25.495Z,16.00
2018-10-11T16:01:54.336Z,10.97
2018-10-11T16:04:22.777Z,9.70
2018-10-11T16:06:51.639Z,14.30
2018-10-11T16:09:20.947Z,13.67
2018-10-11T16:11:49.709Z,12.53
2018-10-11T16:14:18.222Z,16.23
2018-10-11T16:16:48.046Z,12.83
2018-10-11T16:19:17.114Z,11.60
2018-10-11T16:21:45.661Z,13.90
2018-10-11T16:24:14.331Z,15.50
2018-10-11T16:26:42.898Z,13.77
2018-10-11T16:29:11.498Z,13.43
2018-10-11T16:31:40.062Z,12.60
2018-10-11T16:34:08.815Z,15.80
2018-10-11T16:36:37.392Z,14.30
2018-10-11T16:39:08.001Z,14.43
2018-10-11T16:41:36.394Z,12.77
2018-10-11T16:44:04.982Z,16.33
2018-10-11T16:46:33.751Z,15.37
2018-10-11T16:49:02.265Z,15.30
2018-10-11T16:51:31.166Z,18.70
2018-10-11T16:54:00.096Z,15.90
2018-10-11T16:56:28.717Z,19.30
2018-10-11T16:58:57.278Z,19.20
2018-10-11T17:01:25.984Z,16.83
2018-10-11T17:03:54.450Z,21.17
2018-10-11T17:06:22.924Z,20.17
2018-10-11T17:08:51.815Z,21.53
2018-10-11T17:11:20.329Z,28.53
2018-10-11T17:13:48.885Z,28.33
2018-10-11T17:16:17.644Z,27.37
2018-10-11T17:18:46.136Z,27.60
2018-10-11T17:21:14.758Z,29.23
2018-10-11T17:23:43.274Z,30.77
2018-10-11T17:26:11.794Z,29.67
2018-10-11T17:28:40.349Z,33.90
2018-10-11T17:31:09.161Z,34.73
2018-10-11T17:33:37.662Z,28.97
2018-10-11T17:36:06.239Z,27.47
2018-10-11T17:38:34.966Z,30.60
2018-10-11T17:41:03.448Z,29.50
2018-10-11T17:43:31.997Z,28.90
2018-10-11T17:46:01.607Z,28.33
2018-10-11T17:48:30.113Z,32.73
2018-10-11T17:50:58.673Z,28.67
2018-10-11T17:53:27.334Z,27.13
2018-10-11T17:55:55.820Z,26.30
2018-10-11T17:58:24.466Z,29.97
2018-10-11T18:00:53.309Z,25.93
2018-10-11T18:03:22.020Z,26.03
2018-10-11T18:05:50.486Z,25.80
2018-10-11T18:08:19.411Z,25.00
2018-10-11T18:10:47.896Z,24.93
2018-10-11T18:13:16.395Z,26.27
2018-10-11T18:15:45.177Z,22.40
2018-10-11T18:18:13.794Z,23.40
2018-10-11T18:20:42.353Z,25.53
2018-10-11T18:23:11.251Z,25.60
2018-10-11T18:25:39.709Z,25.80
2018-10-11T18:28:08.197Z,23.23
2018-10-11T18:30:36.793Z,27.57
2018-10-11T18:33:05.306Z,27.47
2018-10-11T18:35:34.181Z,25.97
2018-10-11T18:38:03.054Z,26.23
2018-10-11T18:40:31.534Z,28.70
2018-10-11T18:43:00.042Z,30.73
2018-10-11T18:45:28.598Z,31.60
2018-10-11T18:47:57.350Z,31.13
2018-10-11T18:50:25.866Z,30.80
2018-10-11T18:52:54.494Z,31.03
2018-10-11T18:55:23.003Z,32.47
2018-10-11T18:57:51.592Z,35.03
2018-10-11T19:00:20.129Z,29.67
2018-10-11T19:02:48.626Z,32.67
2018-10-11T19:05:17.405Z,34.20
2018-10-11T19:07:46.051Z,32.60
2018-10-11T19:10:14.534Z,28.57
2018-10-11T19:12:43.031Z,31.90
2018-10-11T19:15:11.721Z,32.77
2018-10-11T19:17:40.230Z,32.37
2018-10-11T19:20:08.825Z,36.83
2018-10-11T19:22:37.567Z,30.17
2018-10-11T19:25:06.063Z,36.27
2018-10-11T19:27:34.580Z,32.67
2018-10-11T19:30:03.151Z,31.17
2018-10-11T19:32:31.609Z,30.40
2018-10-11T19:35:00.105Z,31.10
2018-10-11T19:37:28.998Z,31.30
2018-10-11T19:39:57.464Z,28.00
2018-10-11T19:42:26.094Z,35.23
2018-10-11T19:44:54.632Z,31.67
2018-10-11T19:47:23.097Z,32.40
2018-10-11T19:49:52.037Z,32.30
2018-10-11T19:52:20.752Z,32.67
2018-10-11T19:54:49.320Z,39.30
2018-10-11T19:57:17.823Z,37.20
2018-10-11T19:59:46.372Z,32.93
2018-10-11T20:02:14.853Z,36.10
2018-10-11T20:04:44.140Z,40.27
2018-10-11T20:07:13.188Z,36.03
2018-10-11T20:09:42.289Z,36.20
2018-10-11T20:12:10.790Z,39.83
2018-10-11T20:14:39.550Z,42.47
2018-10-11T20:17:08.171Z,42.53
2018-10-11T20:19:36.686Z,43.00
2018-10-11T20:22:05.386Z,43.27
2018-10-11T20:24:33.862Z,41.63
2018-10-11T20:27:02.394Z,41.70
2018-10-11T20:29:31.022Z,43.20
2018-10-11T20:31:59.489Z,43.70
2018-10-11T20:34:27.995Z,45.70
2018-10-11T20:36:56.625Z,49.43
2018-10-11T20:39:25.078Z,48.53
2018-10-11T20:41:53.582Z,52.13
2018-10-11T20:44:22.246Z,57.67
2018-10-11T20:46:50.758Z,59.13
2018-10-11T20:49:19.311Z,56.57
2018-10-11T20:51:47.940Z,62.63
2018-10-11T20:54:16.457Z,63.97
2018-10-11T20:56:44.930Z,62.87
2018-10-11T20:59:13.395Z,67.77
2018-10-11T21:01:41.898Z,68.60
2018-10-11T21:04:10.405Z,72.57
2018-10-11T21:06:38.935Z,76.10
2018-10-11T21:09:09.375Z,77.33
2018-10-11T21:11:37.866Z,84.13
2018-10-11T21:14:06.495Z,87.27
2018-10-11T21:16:34.981Z,91.23
2018-10-11T21:19:03.570Z,81.87
2018-10-11T21:21:32.797Z,85.47
2018-10-11T21:24:01.485Z,85.53
2018-10-11T21:26:30.007Z,91.67
2018-10-11T21:28:58.557Z,99.23
2018-10-11T21:31:27.077Z,106.37
2018-10-11T21:33:55.566Z,111.13
2018-10-11T21:36:24.328Z,111.50
2018-10-11T21:38:52.857Z,122.70
2018-10-11T21:41:21.338Z,121.20
2018-10-11T21:43:49.899Z,113.37
2018-10-11T21:46:18.470Z,130.60
2018-10-11T21:48:46.937Z,124.97
2018-10-11T21:51:15.393Z,139.20
2018-10-11T21:53:44.254Z,132.53
2018-10-11T21:56:12.772Z,130.27
2018-10-11T21:58:41.305Z,127.30
2018-10-11T22:01:15.063Z,137.03
2018-10-11T22:03:43.964Z,119.53
2018-10-11T22:06:12.420Z,129.67
2018-10-11T22:08:41.515Z,133.70
2018-10-11T22:11:11.050Z,125.57
2018-10-11T22:13:39.502Z,111.27
2018-10-11T22:16:08.930Z,103.17
2018-10-11T22:18:37.511Z,99.30
2018-10-11T22:21:06.002Z,96.13
2018-10-11T22:23:34.577Z,84.30
2018-10-11T22:26:04.608Z,84.80
2018-10-11T22:28:33.189Z,73.93
2018-10-11T22:31:01.714Z,73.30
2018-10-11T22:33:30.269Z,79.03
2018-10-11T22:36:05.514Z,67.43
2018-10-11T22:38:34.190Z,69.37
2018-10-11T22:41:03.098Z,71.93
2018-10-11T22:43:31.612Z,70.20
2018-10-11T22:46:00.157Z,76.23
2018-10-11T22:48:28.617Z,77.93
2018-10-11T22:50:57.125Z,77.43
2018-10-11T22:53:25.857Z,79.23
2018-10-11T22:55:54.861Z,77.00
2018-10-11T22:58:23.420Z,77.93
2018-10-11T23:00:51.969Z,82.60
2018-10-11T23:03:20.435Z,88.20
2018-10-11T23:05:49.099Z,86.83
2018-10-11T23:08:17.969Z,81.63
2018-10-11T23:10:46.430Z,80.50
2018-10-11T23:13:15.091Z,81.43
2018-10-11T23:15:43.645Z,89.63
2018-10-11T23:18:18.894Z,81.03
2018-10-11T23:20:47.453Z,80.67
2018-10-11T23:23:15.905Z,79.93
2018-10-11T23:25:44.370Z,81.27
2018-10-11T23:28:13.285Z,69.47
2018-10-11T23:30:41.750Z,72.03
2018-10-11T23:33:10.262Z,76.30
2018-10-11T23:35:38.790Z,76.43
2018-10-11T23:38:07.370Z,70.03
2018-10-11T23:40:35.910Z,78.90
2018-10-11T23:43:04.530Z,74.27
2018-10-11T23:45:32.981Z,74.63
2018-10-11T23:48:01.514Z,72.93
2018-10-11T23:50:29.964Z,74.67
2018-10-11T23:52:58.425Z,76.80
2018-10-11T23:55:26.886Z,69.17
2018-10-11T23:57:55.629Z,73.33
