createdAt,value
2018-08-17T00:00:52.310Z,4.90
2018-08-17T00:03:22.252Z,4.17
2018-08-17T00:05:52.118Z,4.20
2018-08-17T00:08:21.936Z,4.80
2018-08-17T00:10:52.202Z,4.67
2018-08-17T00:13:22.095Z,4.30
2018-08-17T00:15:51.998Z,5.10
2018-08-17T00:18:21.994Z,4.50
2018-08-17T00:20:51.964Z,4.70
2018-08-17T00:23:21.850Z,4.53
2018-08-17T00:25:51.742Z,4.30
2018-08-17T00:28:21.675Z,5.23
2018-08-17T00:30:51.532Z,4.07
2018-08-17T00:33:21.303Z,4.40
2018-08-17T00:35:51.212Z,4.73
2018-08-17T00:38:21.234Z,4.00
2018-08-17T00:40:51.902Z,4.10
2018-08-17T00:43:21.778Z,4.30
2018-08-17T00:45:51.681Z,4.20
2018-08-17T00:48:21.507Z,4.30
2018-08-17T00:50:52.125Z,4.13
2018-08-17T00:53:22.044Z,4.67
2018-08-17T00:55:51.986Z,3.80
2018-08-17T00:58:21.892Z,4.80
2018-08-17T01:00:52.223Z,5.23
2018-08-17T01:03:22.001Z,5.17
2018-08-17T01:05:51.788Z,4.80
2018-08-17T01:08:21.446Z,5.10
2018-08-17T01:10:51.344Z,4.10
2018-08-17T01:13:21.089Z,4.70
2018-08-17T01:15:50.905Z,5.33
2018-08-17T01:18:20.614Z,5.20
2018-08-17T01:20:50.627Z,5.17
2018-08-17T01:23:20.511Z,4.60
2018-08-17T01:25:50.243Z,4.57
2018-08-17T01:28:20.075Z,3.73
2018-08-17T01:30:49.808Z,3.80
2018-08-17T01:33:19.554Z,5.07
2018-08-17T01:35:49.220Z,5.10
2018-08-17T01:38:18.963Z,5.73
2018-08-17T01:40:48.883Z,5.03
2018-08-17T01:43:19.025Z,4.80
2018-08-17T01:45:48.909Z,5.10
2018-08-17T01:48:18.560Z,5.37
2018-08-17T01:50:48.276Z,5.17
2018-08-17T01:53:17.929Z,5.33
2018-08-17T01:55:47.721Z,5.10
2018-08-17T01:58:17.484Z,5.50
2018-08-17T02:00:47.195Z,5.63
2018-08-17T02:03:17.075Z,5.57
2018-08-17T02:05:46.959Z,6.20
2018-08-17T02:08:16.702Z,6.60
2018-08-17T02:10:46.480Z,4.97
2018-08-17T02:13:16.193Z,6.93
2018-08-17T02:15:46.035Z,5.53
2018-08-17T02:18:15.849Z,6.43
2018-08-17T02:20:45.583Z,5.87
2018-08-17T02:23:15.389Z,6.50
2018-08-17T02:25:45.116Z,5.30
2018-08-17T02:28:14.945Z,6.10
2018-08-17T02:30:44.713Z,6.10
2018-08-17T02:33:14.443Z,6.23
2018-08-17T02:35:44.246Z,5.17
2018-08-17T02:38:14.043Z,6.97
2018-08-17T02:40:43.800Z,6.53
2018-08-17T02:43:13.619Z,5.50
2018-08-17T02:45:43.753Z,5.53
2018-08-17T02:48:13.403Z,5.20
2018-08-17T02:50:43.155Z,5.57
2018-08-17T02:53:12.843Z,5.10
2018-08-17T02:55:42.518Z,5.43
2018-08-17T02:58:12.335Z,6.20
2018-08-17T03:00:42.116Z,5.37
2018-08-17T03:03:11.651Z,5.80
2018-08-17T03:05:41.386Z,4.87
2018-08-17T03:08:11.339Z,6.03
2018-08-17T03:10:41.101Z,4.73
2018-08-17T03:13:11.367Z,5.40
2018-08-17T03:15:41.864Z,5.33
2018-08-17T03:18:11.722Z,3.77
2018-08-17T03:20:42.026Z,4.53
2018-08-17T03:23:11.830Z,4.30
2018-08-17T03:25:41.661Z,4.50
2018-08-17T03:28:11.502Z,4.30
2018-08-17T03:30:41.198Z,4.03
2018-08-17T03:33:11.008Z,5.03
2018-08-17T03:35:40.770Z,4.30
2018-08-17T03:38:10.657Z,4.77
2018-08-17T03:40:40.417Z,5.07
2018-08-17T03:43:10.331Z,6.23
2018-08-17T03:45:40.068Z,13.20
2018-08-17T03:48:10.834Z,13.10
2018-08-17T03:50:41.083Z,6.37
2018-08-17T03:53:11.678Z,7.07
2018-08-17T03:55:42.324Z,5.47
2018-08-17T03:58:12.640Z,7.70
2018-08-17T04:00:43.418Z,3.87
2018-08-17T04:03:13.761Z,4.20
2018-08-17T04:05:44.164Z,5.30
2018-08-17T04:08:14.569Z,3.63
2018-08-17T04:10:44.987Z,7.27
2018-08-17T04:13:15.540Z,3.57
2018-08-17T04:15:45.600Z,3.60
2018-08-17T04:18:15.858Z,3.63
2018-08-17T04:20:46.698Z,3.70
2018-08-17T04:23:16.375Z,3.40
2018-08-17T04:25:46.099Z,4.07
2018-08-17T04:28:15.777Z,4.67
2018-08-17T04:30:45.477Z,5.10
2018-08-17T04:33:15.003Z,4.00
2018-08-17T04:35:44.791Z,3.90
2018-08-17T04:38:14.631Z,3.57
2018-08-17T04:40:44.340Z,3.33
2018-08-17T04:43:14.148Z,3.77
2018-08-17T04:45:43.834Z,3.90
2018-08-17T04:48:13.493Z,3.10
2018-08-17T04:50:43.170Z,3.93
2018-08-17T04:53:12.850Z,3.53
2018-08-17T04:55:42.474Z,3.33
2018-08-17T04:58:12.148Z,3.00
2018-08-17T05:00:41.933Z,3.80
2018-08-17T05:03:11.748Z,3.47
2018-08-17T05:05:41.572Z,3.50
2018-08-17T05:08:11.286Z,2.60
2018-08-17T05:10:41.055Z,3.40
2018-08-17T05:13:10.824Z,2.33
2018-08-17T05:15:40.649Z,2.40
2018-08-17T05:18:10.515Z,2.80
2018-08-17T05:20:40.208Z,2.70
2018-08-17T05:23:09.911Z,2.90
2018-08-17T05:25:39.606Z,2.73
2018-08-17T05:28:09.257Z,2.83
2018-08-17T05:30:38.855Z,3.27
2018-08-17T05:33:08.757Z,3.17
2018-08-17T05:35:38.304Z,2.33
2018-08-17T05:38:08.163Z,2.80
2018-08-17T05:40:38.490Z,2.90
2018-08-17T05:43:08.785Z,2.70
2018-08-17T05:45:39.347Z,3.20
2018-08-17T05:48:10.165Z,3.10
2018-08-17T05:50:41.087Z,2.50
2018-08-17T05:53:10.853Z,2.90
2018-08-17T05:55:40.656Z,2.40
2018-08-17T05:58:10.593Z,2.27
2018-08-17T06:00:40.850Z,3.00
2018-08-17T06:03:10.644Z,2.90
2018-08-17T06:05:40.516Z,2.60
2018-08-17T06:08:10.390Z,2.80
2018-08-17T06:10:40.151Z,3.33
2018-08-17T06:13:10.043Z,3.13
2018-08-17T06:15:39.870Z,4.63
2018-08-17T06:18:09.679Z,3.33
2018-08-17T06:20:39.761Z,3.20
2018-08-17T06:23:09.709Z,3.20
2018-08-17T06:25:39.627Z,2.87
2018-08-17T06:28:09.500Z,2.30
2018-08-17T06:30:39.539Z,2.60
2018-08-17T06:33:09.466Z,2.87
2018-08-17T06:35:39.274Z,2.50
2018-08-17T06:38:09.058Z,3.20
2018-08-17T06:40:38.889Z,2.90
2018-08-17T06:43:08.885Z,2.90
2018-08-17T06:45:38.684Z,3.00
2018-08-17T06:48:09.681Z,2.77
2018-08-17T06:50:40.167Z,2.70
2018-08-17T06:53:10.095Z,2.73
2018-08-17T06:55:40.592Z,3.83
2018-08-17T06:58:10.383Z,2.60
2018-08-17T07:00:40.124Z,2.70
2018-08-17T07:03:09.769Z,2.70
2018-08-17T07:05:39.504Z,2.80
2018-08-17T07:08:09.306Z,2.37
2018-08-17T07:10:39.186Z,2.80
2018-08-17T07:13:08.889Z,3.20
2018-08-17T07:15:38.780Z,2.80
2018-08-17T07:18:08.803Z,2.73
2018-08-17T07:20:38.557Z,2.00
2018-08-17T07:23:08.588Z,2.10
2018-08-17T07:25:38.424Z,2.60
2018-08-17T07:31:55.790Z,2.50
2018-08-17T07:34:25.560Z,7.43
2018-08-17T07:36:55.332Z,11.43
2018-08-17T07:39:24.997Z,4.53
2018-08-17T07:41:54.692Z,2.70
2018-08-17T07:44:24.445Z,8.17
2018-08-17T07:46:54.155Z,3.67
2018-08-17T07:49:24.044Z,5.10
2018-08-17T07:51:53.838Z,2.17
2018-08-17T07:54:23.844Z,4.03
2018-08-17T07:56:53.695Z,2.10
2018-08-17T07:59:23.421Z,2.60
2018-08-17T08:01:53.030Z,2.20
2018-08-17T08:04:22.583Z,2.50
2018-08-17T08:06:52.424Z,4.30
2018-08-17T08:09:22.204Z,2.83
2018-08-17T08:11:51.937Z,2.20
2018-08-17T08:14:21.640Z,1.80
2018-08-17T08:16:51.516Z,2.50
2018-08-17T08:19:21.353Z,1.83
2018-08-17T08:21:51.861Z,2.17
2018-08-17T08:24:21.472Z,1.83
2018-08-17T08:26:51.210Z,2.80
2018-08-17T08:29:20.997Z,2.10
2018-08-17T08:31:50.773Z,1.87
2018-08-17T08:34:20.504Z,2.10
2018-08-17T08:36:50.213Z,2.23
2018-08-17T08:39:20.010Z,2.63
2018-08-17T08:41:49.764Z,2.20
2018-08-17T08:44:19.527Z,2.20
2018-08-17T08:46:49.224Z,2.57
2018-08-17T08:49:18.927Z,2.00
2018-08-17T08:51:48.518Z,2.20
2018-08-17T08:54:18.141Z,1.70
2018-08-17T08:56:48.549Z,3.13
2018-08-17T08:59:18.253Z,1.97
2018-08-17T09:01:48.096Z,2.37
2018-08-17T09:04:17.786Z,1.73
2018-08-17T09:06:47.591Z,2.33
2018-08-17T09:09:17.349Z,2.43
2018-08-17T09:11:47.080Z,2.03
2018-08-17T09:14:16.775Z,2.00
2018-08-17T09:16:46.617Z,1.60
2018-08-17T09:19:16.444Z,2.77
2018-08-17T09:21:46.075Z,2.40
2018-08-17T09:24:15.877Z,2.67
2018-08-17T09:26:45.629Z,2.80
2018-08-17T09:29:15.380Z,2.90
2018-08-17T09:31:45.157Z,2.23
2018-08-17T09:34:14.975Z,2.63
2018-08-17T09:36:44.837Z,2.67
2018-08-17T09:39:14.253Z,2.20
2018-08-17T09:41:44.055Z,1.67
2018-08-17T09:44:13.847Z,2.70
2018-08-17T09:46:43.591Z,2.10
2018-08-17T09:49:13.485Z,2.00
2018-08-17T09:51:43.179Z,2.17
2018-08-17T09:54:12.889Z,2.77
2018-08-17T09:56:42.841Z,1.63
2018-08-17T09:59:12.620Z,2.40
2018-08-17T10:01:47.316Z,2.67
2018-08-17T10:04:22.052Z,1.60
2018-08-17T10:06:56.873Z,1.93
2018-08-17T10:10:30.495Z,1.83
2018-08-17T10:13:00.342Z,2.40
2018-08-17T10:15:30.067Z,1.77
2018-08-17T10:17:59.812Z,1.90
2018-08-17T10:20:29.345Z,3.10
2018-08-17T10:22:58.952Z,2.20
2018-08-17T10:25:28.593Z,1.50
2018-08-17T10:27:59.243Z,2.23
2018-08-17T10:30:29.095Z,2.13
2018-08-17T10:33:00.287Z,1.40
2018-08-17T10:35:31.299Z,1.70
2018-08-17T10:38:03.050Z,2.03
2018-08-17T10:40:33.130Z,1.73
2018-08-17T10:43:04.621Z,2.20
2018-08-17T10:45:34.745Z,1.90
2018-08-17T10:48:05.423Z,2.57
2018-08-17T10:50:35.803Z,1.83
2018-08-17T10:53:07.045Z,1.37
2018-08-17T10:55:42.831Z,1.30
2018-08-17T10:58:14.815Z,1.60
2018-08-17T11:00:44.872Z,1.63
2018-08-17T11:03:14.928Z,1.97
2018-08-17T11:05:44.941Z,1.90
2018-08-17T11:08:15.038Z,1.93
2018-08-17T11:10:44.985Z,2.27
2018-08-17T11:13:14.793Z,1.10
2018-08-17T11:15:45.162Z,2.10
2018-08-17T11:18:15.701Z,1.57
2018-08-17T11:20:45.536Z,1.70
2018-08-17T11:23:15.496Z,1.93
2018-08-17T11:25:45.379Z,2.47
2018-08-17T11:28:15.995Z,1.73
2018-08-17T11:30:46.020Z,2.43
2018-08-17T11:33:16.865Z,2.97
2018-08-17T11:35:47.284Z,1.60
2018-08-17T11:38:18.347Z,1.53
2018-08-17T11:40:48.240Z,1.97
2018-08-17T11:43:18.672Z,2.37
2018-08-17T11:45:48.982Z,2.03
2018-08-17T11:48:26.308Z,1.50
2018-08-17T11:50:57.280Z,1.77
2018-08-17T11:53:27.852Z,2.27
2018-08-17T11:55:58.121Z,2.50
2018-08-17T11:58:28.840Z,2.47
2018-08-17T12:00:59.553Z,2.00
2018-08-17T12:03:30.538Z,3.30
2018-08-17T12:06:00.569Z,3.10
2018-08-17T12:08:31.509Z,1.90
2018-08-17T12:11:05.373Z,2.37
2018-08-17T12:13:38.092Z,2.37
2018-08-17T12:16:11.716Z,2.67
2018-08-17T12:18:42.150Z,2.33
2018-08-17T12:21:12.003Z,2.73
2018-08-17T12:23:41.652Z,2.60
2018-08-17T12:26:11.288Z,3.73
2018-08-17T12:28:40.949Z,2.73
2018-08-17T12:31:10.686Z,2.83
2018-08-17T12:33:40.381Z,2.80
2018-08-17T12:36:10.124Z,2.80
2018-08-17T12:38:39.734Z,3.00
2018-08-17T12:41:09.674Z,4.10
2018-08-17T12:43:40.401Z,2.73
2018-08-17T12:46:10.182Z,2.57
2018-08-17T12:48:40.049Z,2.43
2018-08-17T12:51:09.906Z,2.53
2018-08-17T12:53:39.653Z,2.40
2018-08-17T12:56:09.400Z,3.23
2018-08-17T12:58:39.211Z,2.27
2018-08-17T13:01:09.004Z,2.73
2018-08-17T13:03:38.705Z,2.80
2018-08-17T13:06:08.460Z,2.50
2018-08-17T13:08:38.227Z,2.77
2018-08-17T13:11:08.049Z,1.93
2018-08-17T13:13:37.751Z,1.90
2018-08-17T13:16:08.732Z,1.80
2018-08-17T13:18:39.623Z,1.73
2018-08-17T13:21:09.505Z,1.87
2018-08-17T13:23:39.360Z,1.93
2018-08-17T13:26:09.226Z,1.60
2018-08-17T13:28:39.525Z,2.07
2018-08-17T13:31:09.237Z,2.63
2018-08-17T13:33:38.984Z,1.93
2018-08-17T13:36:09.813Z,1.27
2018-08-17T13:38:40.365Z,1.83
2018-08-17T13:41:10.101Z,1.60
2018-08-17T13:43:39.889Z,1.90
2018-08-17T13:46:10.637Z,2.10
2018-08-17T13:48:41.088Z,1.27
2018-08-17T13:51:11.043Z,1.70
2018-08-17T13:53:40.933Z,2.47
2018-08-17T13:56:10.800Z,2.17
2018-08-17T13:58:41.671Z,2.27
2018-08-17T14:01:11.472Z,2.20
2018-08-17T14:03:41.288Z,2.27
2018-08-17T14:06:10.972Z,2.37
2018-08-17T14:08:41.609Z,1.83
2018-08-17T14:11:11.257Z,2.87
2018-08-17T14:13:41.100Z,2.30
2018-08-17T14:16:10.915Z,2.47
2018-08-17T14:18:40.527Z,2.27
2018-08-17T14:21:10.298Z,2.10
2018-08-17T14:23:40.084Z,2.30
2018-08-17T14:26:09.872Z,1.83
2018-08-17T14:28:39.671Z,1.90
2018-08-17T14:31:09.378Z,2.33
2018-08-17T14:33:39.013Z,1.67
2018-08-17T14:36:09.018Z,2.23
2018-08-17T14:38:38.820Z,2.57
2018-08-17T14:41:08.646Z,2.47
2018-08-17T14:43:38.332Z,2.60
2018-08-17T14:46:07.899Z,2.57
2018-08-17T14:48:37.867Z,2.90
2018-08-17T14:51:07.714Z,2.43
2018-08-17T14:53:37.496Z,2.00
2018-08-17T14:56:07.640Z,2.53
2018-08-17T14:58:37.469Z,3.07
2018-08-17T15:01:07.506Z,3.43
2018-08-17T15:03:37.296Z,2.20
2018-08-17T15:06:07.386Z,1.97
2018-08-17T15:08:37.232Z,2.33
2018-08-17T15:11:07.016Z,1.30
2018-08-17T15:13:36.846Z,2.30
2018-08-17T15:16:06.493Z,2.83
2018-08-17T15:18:36.392Z,2.90
2018-08-17T15:21:06.175Z,2.20
2018-08-17T15:23:35.989Z,1.67
2018-08-17T15:26:05.621Z,2.00
2018-08-17T15:28:35.496Z,2.60
2018-08-17T15:31:05.426Z,2.90
2018-08-17T15:33:35.176Z,3.70
2018-08-17T15:36:05.184Z,4.33
2018-08-17T15:38:34.980Z,2.60
2018-08-17T15:41:04.700Z,2.00
2018-08-17T15:43:34.657Z,3.10
2018-08-17T15:46:04.531Z,4.70
2018-08-17T15:48:42.450Z,3.73
2018-08-17T15:51:13.549Z,3.20
2018-08-17T15:53:43.796Z,2.13
2018-08-17T15:56:14.200Z,3.33
2018-08-17T15:58:43.939Z,2.60
2018-08-17T16:01:14.140Z,3.53
2018-08-17T16:03:43.970Z,2.40
2018-08-17T16:06:13.879Z,3.70
2018-08-17T16:08:44.704Z,2.60
2018-08-17T16:11:14.603Z,2.70
2018-08-17T16:13:44.355Z,2.90
2018-08-17T16:16:14.058Z,2.93
2018-08-17T16:18:43.775Z,3.00
2018-08-17T16:21:13.425Z,2.73
2018-08-17T16:23:43.217Z,2.00
2018-08-17T16:26:13.111Z,3.33
2018-08-17T16:28:42.913Z,3.10
2018-08-17T16:31:12.575Z,2.90
2018-08-17T16:33:42.347Z,3.57
2018-08-17T16:36:12.185Z,2.80
2018-08-17T16:38:42.072Z,10.77
2018-08-17T16:41:11.726Z,4.10
2018-08-17T16:47:04.599Z,5.30
2018-08-17T16:49:34.364Z,6.13
2018-08-17T16:52:04.362Z,6.03
2018-08-17T16:54:34.174Z,5.00
2018-08-17T16:57:03.991Z,3.40
2018-08-17T16:59:33.648Z,17.30
2018-08-17T17:02:03.609Z,4.50
2018-08-17T17:04:42.211Z,6.70
2018-08-17T17:07:12.102Z,5.30
2018-08-17T17:09:41.993Z,4.83
2018-08-17T17:12:17.977Z,4.40
2018-08-17T17:14:48.465Z,6.93
2018-08-17T17:17:18.317Z,6.33
2018-08-17T17:19:48.149Z,6.33
2018-08-17T17:22:18.108Z,6.30
2018-08-17T17:24:47.857Z,6.20
2018-08-17T17:27:21.532Z,5.50
2018-08-17T17:29:51.385Z,5.37
2018-08-17T17:32:21.176Z,5.70
2018-08-17T17:34:51.037Z,4.63
2018-08-17T17:37:20.712Z,4.90
2018-08-17T17:39:50.549Z,4.33
2018-08-17T17:42:20.160Z,4.47
2018-08-17T17:44:49.948Z,3.90
2018-08-17T17:47:19.827Z,4.37
2018-08-17T17:49:49.606Z,2.57
2018-08-17T17:52:19.607Z,3.03
2018-08-17T17:54:49.387Z,3.43
2018-08-17T17:57:19.175Z,4.57
2018-08-17T17:59:53.955Z,3.70
2018-08-17T18:02:23.740Z,3.80
2018-08-17T18:04:54.012Z,3.50
2018-08-17T18:07:24.115Z,3.97
2018-08-17T18:09:53.739Z,2.83
2018-08-17T18:12:23.608Z,3.00
2018-08-17T18:14:53.297Z,3.13
2018-08-17T18:17:23.083Z,3.87
2018-08-17T18:19:55.484Z,4.27
2018-08-17T18:22:29.248Z,3.03
2018-08-17T18:25:04.864Z,3.70
2018-08-17T18:27:34.476Z,4.70
2018-08-17T18:30:04.398Z,4.87
2018-08-17T18:32:34.261Z,5.00
2018-08-17T18:35:05.172Z,4.13
2018-08-17T18:37:34.945Z,6.20
2018-08-17T18:40:04.851Z,5.40
2018-08-17T18:42:34.552Z,4.10
2018-08-17T18:45:04.298Z,3.73
2018-08-17T18:47:34.217Z,2.80
2018-08-17T18:50:04.066Z,3.90
2018-08-17T18:52:34.239Z,4.50
2018-08-17T18:55:04.166Z,4.30
2018-08-17T18:57:33.784Z,4.07
2018-08-17T19:00:03.537Z,3.10
2018-08-17T19:02:33.371Z,3.40
2018-08-17T19:05:02.980Z,4.00
2018-08-17T19:07:32.608Z,3.97
2018-08-17T19:10:02.307Z,4.70
2018-08-17T19:12:32.206Z,4.57
2018-08-17T19:15:02.164Z,4.00
2018-08-17T19:17:34.119Z,4.30
2018-08-17T19:20:03.782Z,5.10
2018-08-17T19:22:39.358Z,3.50
2018-08-17T19:25:11.625Z,4.03
2018-08-17T19:27:42.251Z,3.40
2018-08-17T19:30:27.676Z,3.60
2018-08-17T19:32:59.671Z,3.50
2018-08-17T19:36:33.924Z,3.80
2018-08-17T19:39:04.160Z,3.70
2018-08-17T19:41:33.961Z,4.27
2018-08-17T19:44:03.827Z,3.47
2018-08-17T19:46:33.541Z,3.67
2018-08-17T19:49:03.321Z,3.03
2018-08-17T19:51:33.092Z,3.13
2018-08-17T19:54:03.129Z,4.30
2018-08-17T19:56:32.849Z,3.77
2018-08-17T19:59:02.432Z,4.30
2018-08-17T20:01:32.148Z,4.43
2018-08-17T20:04:02.000Z,4.20
2018-08-17T20:06:31.730Z,4.30
2018-08-17T20:09:01.416Z,5.20
2018-08-17T20:11:31.105Z,3.90
2018-08-17T20:14:00.829Z,4.13
2018-08-17T20:16:30.935Z,4.77
2018-08-17T20:19:01.608Z,4.60
2018-08-17T20:21:31.487Z,5.17
2018-08-17T20:24:01.394Z,4.87
2018-08-17T20:26:32.446Z,5.23
2018-08-17T20:29:02.069Z,4.63
2018-08-17T20:31:32.047Z,4.77
2018-08-17T20:34:01.757Z,4.33
2018-08-17T20:36:31.521Z,3.97
2018-08-17T20:39:01.426Z,5.43
2018-08-17T20:41:31.814Z,3.60
2018-08-17T20:44:02.200Z,4.03
2018-08-17T20:46:32.003Z,4.07
2018-08-17T20:49:01.796Z,4.80
2018-08-17T20:51:32.155Z,4.00
2018-08-17T20:54:04.066Z,5.50
2018-08-17T20:56:34.249Z,3.97
2018-08-17T20:59:04.079Z,3.73
2018-08-17T21:01:33.844Z,4.50
2018-08-17T21:04:03.820Z,4.03
2018-08-17T21:06:33.434Z,4.97
2018-08-17T21:09:03.208Z,4.80
2018-08-17T21:11:32.979Z,4.67
2018-08-17T21:14:02.859Z,4.30
2018-08-17T21:16:32.576Z,4.07
2018-08-17T21:19:02.374Z,3.30
2018-08-17T21:21:32.249Z,4.30
2018-08-17T21:24:01.864Z,3.67
2018-08-17T21:26:33.301Z,3.90
2018-08-17T21:29:04.928Z,3.70
2018-08-17T21:31:34.597Z,4.30
2018-08-17T21:34:04.712Z,4.67
2018-08-17T21:36:34.347Z,4.43
2018-08-17T21:39:13.989Z,4.80
2018-08-17T21:41:45.878Z,4.10
2018-08-17T21:44:18.825Z,4.73
2018-08-17T21:47:05.004Z,4.43
2018-08-17T21:49:35.778Z,5.07
2018-08-17T21:52:07.385Z,4.70
2018-08-17T21:54:37.940Z,5.13
2018-08-17T21:57:07.870Z,4.57
2018-08-17T21:59:47.796Z,4.50
2018-08-17T22:02:18.286Z,5.30
2018-08-17T22:04:48.711Z,4.10
2018-08-17T22:07:23.401Z,3.50
2018-08-17T22:09:54.513Z,4.07
2018-08-17T22:12:24.391Z,4.50
2018-08-17T22:14:55.353Z,4.27
2018-08-17T22:17:33.893Z,4.33
2018-08-17T22:20:04.024Z,4.43
2018-08-17T22:22:33.844Z,4.10
2018-08-17T22:25:05.838Z,4.60
2018-08-17T22:27:35.635Z,4.03
2018-08-17T22:30:06.689Z,4.00
2018-08-17T22:32:36.307Z,4.63
2018-08-17T22:35:06.205Z,4.60
2018-08-17T22:37:35.902Z,3.70
2018-08-17T22:40:05.987Z,3.77
2018-08-17T22:42:37.036Z,3.73
2018-08-17T22:45:08.045Z,3.60
2018-08-17T22:47:37.953Z,4.10
2018-08-17T22:50:08.109Z,4.20
2018-08-17T22:52:37.824Z,4.27
2018-08-17T22:55:09.681Z,4.23
2018-08-17T22:57:39.736Z,4.33
2018-08-17T23:00:19.383Z,3.80
2018-08-17T23:02:50.516Z,4.03
2018-08-17T23:05:33.873Z,4.10
2018-08-17T23:08:03.688Z,5.07
2018-08-17T23:10:33.517Z,3.67
2018-08-17T23:13:03.325Z,3.93
2018-08-17T23:15:33.076Z,4.30
2018-08-17T23:18:02.873Z,3.70
2018-08-17T23:20:35.522Z,3.30
2018-08-17T23:23:06.513Z,4.33
2018-08-17T23:25:37.241Z,4.57
2018-08-17T23:28:07.131Z,3.73
2018-08-17T23:30:36.941Z,4.27
2018-08-17T23:33:06.837Z,4.70
2018-08-17T23:35:37.944Z,3.97
2018-08-17T23:38:07.639Z,4.13
2018-08-17T23:40:37.435Z,4.33
2018-08-17T23:43:07.158Z,5.07
2018-08-17T23:47:01.578Z,4.07
2018-08-17T23:49:31.414Z,4.40
2018-08-17T23:52:01.086Z,4.13
2018-08-17T23:54:30.912Z,4.47
2018-08-17T23:57:00.697Z,4.30
2018-08-17T23:59:30.537Z,3.70
