createdAt,value
2023-05-05T00:03:50.946Z,41.42
2023-05-05T00:08:53.274Z,41.17
2023-05-05T00:13:55.214Z,41.50
2023-05-05T00:18:57.585Z,41.91
2023-05-05T00:24:00.206Z,41.69
2023-05-05T00:29:02.070Z,41.67
2023-05-05T00:34:04.152Z,41.67
2023-05-05T00:39:06.412Z,41.90
2023-05-05T00:44:10.354Z,42.40
2023-05-05T00:49:12.438Z,42.38
2023-05-05T00:54:14.539Z,42.40
2023-05-05T00:59:16.549Z,42.07
2023-05-05T01:04:18.933Z,42.68
2023-05-05T01:09:39.627Z,42.87
2023-05-05T01:14:45.246Z,43.42
2023-05-05T01:19:50.832Z,43.81
2023-05-05T01:25:04.755Z,43.88
2023-05-05T01:30:34.273Z,44.26
2023-05-05T01:35:41.825Z,44.47
2023-05-05T01:41:07.933Z,44.12
2023-05-05T01:46:10.590Z,44.36
2023-05-05T01:51:13.427Z,43.71
2023-05-05T01:56:16.112Z,44.30
2023-05-05T02:01:19.541Z,44.21
2023-05-05T02:06:23.229Z,44.61
2023-05-05T02:11:27.069Z,44.61
2023-05-05T02:16:31.346Z,45.11
2023-05-05T02:21:34.616Z,45.55
2023-05-05T02:26:39.670Z,46.23
2023-05-05T02:31:51.247Z,46.60
2023-05-05T02:37:03.817Z,47.20
2023-05-05T02:42:11.295Z,47.04
2023-05-05T02:47:13.606Z,47.05
2023-05-05T02:52:16.092Z,47.10
2023-05-05T02:57:51.664Z,47.51
2023-05-05T03:02:58.198Z,48.83
2023-05-05T03:08:32.692Z,49.76
2023-05-05T03:13:36.327Z,49.84
2023-05-05T03:18:41.418Z,50.37
2023-05-05T03:23:43.751Z,50.12
2023-05-05T03:28:53.510Z,50.52
2023-05-05T03:34:03.273Z,50.24
2023-05-05T03:39:11.167Z,50.75
2023-05-05T03:44:13.757Z,50.96
2023-05-05T03:49:16.469Z,51.40
2023-05-05T03:54:21.959Z,51.93
2023-05-05T03:59:24.068Z,51.93
2023-05-05T04:04:28.588Z,52.70
2023-05-05T04:09:31.893Z,52.72
2023-05-05T04:14:40.630Z,52.47
2023-05-05T04:19:43.627Z,52.28
2023-05-05T04:24:45.741Z,53.06
2023-05-05T04:29:47.888Z,52.55
2023-05-05T04:34:49.965Z,53.13
2023-05-05T04:39:52.864Z,53.01
2023-05-05T04:44:55.518Z,52.64
2023-05-05T04:49:58.264Z,52.89
2023-05-05T04:55:01.400Z,53.18
2023-05-05T05:00:07.304Z,53.87
2023-05-05T05:05:10.001Z,53.23
2023-05-05T05:10:12.927Z,53.45
2023-05-05T05:15:14.936Z,53.54
2023-05-05T05:20:17.129Z,53.43
2023-05-05T05:25:19.329Z,53.64
2023-05-05T05:30:23.249Z,53.08
2023-05-05T05:35:25.635Z,53.68
2023-05-05T05:40:28.191Z,54.04
2023-05-05T05:45:30.904Z,54.47
2023-05-05T05:50:32.992Z,54.33
2023-05-05T05:55:35.540Z,54.06
2023-05-05T06:00:37.812Z,54.34
2023-05-05T06:05:45.609Z,54.92
2023-05-05T06:10:48.741Z,55.10
2023-05-05T06:15:53.970Z,55.23
2023-05-05T06:20:56.443Z,55.52
2023-05-05T06:26:02.175Z,56.22
2023-05-05T06:31:04.183Z,55.83
2023-05-05T06:36:06.597Z,55.90
2023-05-05T06:41:08.866Z,56.81
2023-05-05T06:46:11.529Z,56.33
2023-05-05T06:51:17.690Z,56.12
2023-05-05T06:56:19.851Z,56.84
2023-05-05T07:01:23.632Z,55.90
2023-05-05T07:06:25.820Z,54.49
2023-05-05T07:11:27.902Z,54.11
2023-05-05T07:16:29.951Z,52.52
2023-05-05T07:21:35.767Z,52.32
2023-05-05T07:26:39.108Z,51.64
2023-05-05T07:31:41.967Z,48.70
2023-05-05T07:36:44.602Z,48.80
2023-05-05T07:41:46.575Z,47.36
2023-05-05T07:46:50.088Z,46.74
2023-05-05T07:51:52.056Z,47.62
2023-05-05T07:56:54.292Z,45.64
2023-05-05T08:01:56.413Z,43.50
2023-05-05T08:06:58.526Z,42.88
2023-05-05T08:12:02.474Z,41.95
2023-05-05T08:17:04.454Z,41.72
2023-05-05T08:22:06.773Z,40.37
2023-05-05T08:27:08.763Z,40.43
2023-05-05T08:32:11.026Z,39.74
2023-05-05T08:37:13.120Z,38.94
2023-05-05T08:42:25.472Z,37.08
2023-05-05T08:47:36.199Z,37.29
2023-05-05T08:52:40.748Z,33.65
2023-05-05T08:57:53.336Z,32.09
2023-05-05T09:02:59.960Z,31.74
2023-05-05T09:08:02.695Z,31.33
2023-05-05T09:13:07.162Z,30.02
2023-05-05T09:18:09.748Z,29.18
2023-05-05T09:23:13.880Z,30.22
2023-05-05T09:28:18.845Z,29.43
2023-05-05T09:33:31.368Z,27.23
2023-05-05T09:38:35.805Z,27.23
2023-05-05T09:43:52.996Z,26.30
2023-05-05T09:48:55.133Z,26.41
2023-05-05T09:53:57.915Z,25.77
2023-05-05T09:59:08.810Z,24.46
2023-05-05T10:04:27.187Z,25.13
2023-05-05T10:09:29.742Z,24.06
2023-05-05T10:14:32.253Z,23.70
2023-05-05T10:19:35.484Z,23.23
2023-05-05T10:24:43.642Z,22.07
2023-05-05T10:29:51.269Z,22.66
2023-05-05T10:42:21.701Z,22.75
2023-05-05T10:47:26.003Z,21.30
2023-05-05T11:44:49.732Z,19.90
2023-05-05T11:49:51.739Z,21.13
2023-05-05T11:54:54.451Z,22.00
2023-05-05T12:00:08.508Z,22.03
2023-05-05T12:05:11.214Z,22.08
2023-05-05T12:10:13.126Z,22.04
2023-05-05T12:15:15.178Z,21.53
2023-05-05T12:20:17.104Z,22.41
2023-05-05T12:25:19.096Z,21.76
2023-05-05T12:30:22.071Z,22.10
2023-05-05T12:35:24.443Z,21.99
2023-05-05T12:40:49.355Z,21.70
2023-05-05T12:46:05.880Z,21.93
2023-05-05T12:51:20.123Z,23.42
2023-05-05T12:56:42.024Z,23.02
2023-05-05T13:02:04.492Z,23.97
2023-05-05T13:07:12.070Z,24.66
2023-05-05T13:12:15.069Z,24.78
2023-05-05T13:17:17.554Z,24.00
2023-05-05T13:22:19.538Z,23.14
2023-05-05T13:27:21.585Z,23.60
2023-05-05T13:32:26.157Z,23.54
2023-05-05T13:37:28.063Z,21.84
2023-05-05T13:42:30.074Z,22.27
2023-05-05T13:47:32.291Z,20.17
2023-05-05T13:52:34.551Z,21.50
2023-05-05T13:57:36.832Z,21.74
2023-05-05T14:02:38.956Z,20.86
2023-05-05T14:07:42.555Z,22.53
2023-05-05T14:12:44.619Z,21.79
2023-05-05T14:17:46.949Z,22.39
2023-05-05T14:22:49.447Z,21.59
2023-05-05T14:27:51.789Z,21.56
2023-05-05T14:32:53.935Z,20.90
2023-05-05T14:37:56.095Z,22.12
2023-05-05T14:42:58.181Z,22.09
2023-05-05T14:48:00.481Z,20.80
2023-05-05T14:53:02.393Z,20.84
2023-05-05T14:58:05.638Z,21.18
2023-05-05T15:08:09.654Z,20.78
2023-05-05T15:13:12.387Z,19.93
2023-05-05T15:18:14.524Z,19.67
2023-05-05T15:23:16.670Z,20.82
2023-05-05T15:28:18.849Z,19.59
2023-05-05T15:33:21.407Z,18.53
2023-05-05T15:38:23.387Z,17.99
2023-05-05T15:43:25.828Z,19.64
2023-05-05T15:48:28.486Z,20.19
2023-05-05T15:53:30.669Z,18.96
2023-05-05T15:58:32.608Z,19.76
2023-05-05T16:03:34.487Z,18.83
2023-05-05T16:08:36.931Z,19.24
2023-05-05T16:13:39.338Z,19.15
2023-05-05T16:18:41.471Z,18.52
2023-05-05T16:28:45.776Z,18.71
2023-05-05T16:33:47.780Z,19.72
2023-05-05T16:38:49.983Z,18.93
2023-05-05T16:43:52.435Z,18.98
2023-05-05T16:48:54.820Z,19.61
2023-05-05T16:53:56.911Z,17.91
2023-05-05T16:58:59.050Z,19.69
2023-05-05T17:04:02.545Z,18.41
2023-05-05T17:09:06.655Z,17.15
2023-05-05T17:14:08.677Z,17.36
2023-05-05T17:19:10.950Z,18.29
2023-05-05T17:24:13.037Z,17.35
2023-05-05T17:29:19.862Z,18.68
2023-05-05T17:34:22.203Z,19.12
2023-05-05T17:39:24.135Z,19.74
2023-05-05T17:44:26.815Z,20.34
2023-05-05T17:49:28.928Z,20.69
2023-05-05T17:54:30.871Z,21.83
2023-05-05T17:59:32.785Z,22.51
2023-05-05T18:04:37.044Z,21.06
2023-05-05T18:09:41.017Z,22.93
2023-05-05T18:14:42.909Z,22.15
2023-05-05T18:19:47.305Z,20.16
2023-05-05T18:24:51.001Z,23.02
2023-05-05T18:29:53.019Z,21.63
2023-05-05T18:34:57.694Z,21.98
2023-05-05T18:39:59.554Z,20.95
2023-05-05T18:45:01.793Z,21.90
2023-05-05T18:50:04.080Z,20.91
2023-05-05T18:55:06.216Z,19.99
2023-05-05T19:00:09.406Z,18.72
2023-05-05T19:05:11.706Z,20.06
2023-05-05T19:10:13.814Z,20.22
2023-05-05T19:15:15.785Z,20.92
2023-05-05T19:20:17.805Z,20.91
2023-05-05T19:25:19.853Z,21.16
2023-05-05T19:30:22.191Z,21.70
2023-05-05T19:35:24.756Z,22.21
2023-05-05T19:40:26.947Z,22.23
2023-05-05T19:45:28.933Z,21.73
2023-05-05T19:50:32.166Z,23.26
2023-05-05T19:55:34.119Z,23.18
2023-05-05T20:00:36.336Z,22.88
2023-05-05T20:05:38.409Z,23.25
2023-05-05T20:10:40.567Z,23.11
2023-05-05T20:15:54.113Z,23.09
2023-05-05T20:20:56.467Z,23.99
2023-05-05T20:25:58.430Z,24.17
2023-05-05T20:31:03.327Z,24.11
2023-05-05T20:36:09.216Z,24.35
2023-05-05T20:41:11.865Z,24.14
2023-05-05T20:46:13.996Z,24.88
2023-05-05T20:51:17.360Z,25.29
2023-05-05T20:56:19.533Z,25.14
2023-05-05T21:01:21.605Z,23.97
2023-05-05T21:06:24.624Z,24.02
2023-05-05T21:11:26.674Z,25.04
2023-05-05T21:16:28.643Z,25.41
2023-05-05T21:21:32.026Z,25.30
2023-05-05T21:26:34.145Z,24.47
2023-05-05T21:31:36.529Z,24.61
2023-05-05T21:36:38.746Z,24.66
2023-05-05T21:41:40.829Z,25.76
2023-05-05T21:46:43.049Z,25.93
2023-05-05T21:51:46.036Z,26.75
2023-05-05T21:56:48.098Z,27.12
2023-05-05T22:01:51.277Z,26.93
2023-05-05T22:06:53.435Z,27.21
2023-05-05T22:11:55.504Z,26.95
2023-05-05T22:16:57.598Z,27.86
2023-05-05T22:21:59.674Z,28.55
2023-05-05T22:27:01.998Z,28.73
2023-05-05T22:32:04.068Z,28.30
2023-05-05T22:37:06.185Z,28.90
2023-05-05T22:42:08.309Z,29.73
2023-05-05T22:47:10.896Z,29.53
2023-05-05T22:52:14.150Z,30.75
2023-05-05T22:57:16.659Z,30.01
2023-05-05T23:02:18.812Z,29.97
2023-05-05T23:07:22.235Z,30.28
2023-05-05T23:12:24.811Z,30.28
2023-05-05T23:17:29.297Z,29.69
2023-05-05T23:22:31.775Z,30.35
2023-05-05T23:27:34.162Z,30.08
2023-05-05T23:32:36.809Z,30.85
2023-05-05T23:37:38.771Z,31.52
2023-05-05T23:42:40.732Z,31.51
2023-05-05T23:47:42.763Z,32.15
2023-05-05T23:52:45.279Z,32.21
2023-05-05T23:57:47.316Z,32.24
