createdAt,value
2022-08-26T00:01:26.500Z,60.58
2022-08-26T00:03:56.729Z,61.54
2022-08-26T00:06:23.557Z,59.95
2022-08-26T00:08:50.022Z,60.31
2022-08-26T00:11:26.616Z,59.78
2022-08-26T00:13:57.657Z,60.07
2022-08-26T00:16:26.060Z,60.36
2022-08-26T00:18:53.262Z,60.62
2022-08-26T00:21:20.510Z,60.11
2022-08-26T00:23:47.874Z,60.11
2022-08-26T00:26:14.653Z,60.71
2022-08-26T00:28:41.417Z,60.60
2022-08-26T00:31:10.930Z,60.46
2022-08-26T00:33:38.376Z,61.09
2022-08-26T00:36:05.949Z,60.24
2022-08-26T00:38:32.881Z,60.50
2022-08-26T00:40:59.526Z,60.49
2022-08-26T00:43:26.972Z,60.38
2022-08-26T00:46:07.337Z,59.83
2022-08-26T00:48:37.155Z,60.73
2022-08-26T00:51:11.948Z,59.92
2022-08-26T00:53:45.646Z,60.27
2022-08-26T00:56:24.953Z,60.17
2022-08-26T00:58:51.812Z,61.08
2022-08-26T01:01:18.999Z,61.24
2022-08-26T01:03:49.960Z,60.28
2022-08-26T01:06:16.914Z,60.07
2022-08-26T01:08:43.569Z,60.35
2022-08-26T01:11:11.491Z,60.89
2022-08-26T01:13:39.315Z,60.38
2022-08-26T01:16:10.504Z,60.22
2022-08-26T01:18:37.299Z,60.48
2022-08-26T01:21:10.156Z,60.82
2022-08-26T01:23:45.197Z,60.78
2022-08-26T01:26:42.496Z,61.44
2022-08-26T01:29:13.809Z,61.66
2022-08-26T01:31:44.976Z,61.88
2022-08-26T01:34:25.203Z,62.45
2022-08-26T01:36:58.661Z,62.58
2022-08-26T01:39:25.361Z,62.97
2022-08-26T01:41:55.789Z,62.96
2022-08-26T01:44:28.959Z,63.05
2022-08-26T01:46:57.256Z,62.60
2022-08-26T01:49:26.045Z,62.51
2022-08-26T01:51:55.380Z,62.59
2022-08-26T01:54:23.067Z,62.71
2022-08-26T01:56:52.655Z,62.84
2022-08-26T01:59:20.744Z,63.17
2022-08-26T02:01:48.881Z,63.34
2022-08-26T02:04:17.936Z,63.25
2022-08-26T02:06:45.052Z,63.07
2022-08-26T02:09:12.612Z,62.77
2022-08-26T02:11:41.645Z,63.17
2022-08-26T02:14:21.295Z,63.73
2022-08-26T02:16:50.485Z,64.00
2022-08-26T02:19:30.705Z,64.36
2022-08-26T02:22:00.596Z,64.47
2022-08-26T02:24:30.870Z,64.83
2022-08-26T02:26:58.447Z,64.73
2022-08-26T02:29:29.456Z,64.89
2022-08-26T02:31:57.931Z,65.43
2022-08-26T02:34:31.997Z,65.38
2022-08-26T02:37:01.058Z,64.79
2022-08-26T02:39:29.487Z,66.38
2022-08-26T02:41:56.907Z,66.60
2022-08-26T02:44:23.505Z,66.86
2022-08-26T02:46:52.863Z,66.64
2022-08-26T02:49:21.526Z,66.33
2022-08-26T02:51:49.485Z,66.81
2022-08-26T02:54:17.522Z,66.43
2022-08-26T02:56:45.648Z,67.37
2022-08-26T02:59:15.443Z,67.17
2022-08-26T03:01:42.670Z,67.59
2022-08-26T03:04:12.269Z,69.18
2022-08-26T03:06:39.274Z,68.05
2022-08-26T03:09:07.802Z,68.72
2022-08-26T03:11:35.644Z,69.93
2022-08-26T03:14:03.793Z,70.17
2022-08-26T03:16:37.485Z,68.82
2022-08-26T03:19:07.278Z,68.63
2022-08-26T03:21:35.431Z,67.70
2022-08-26T03:24:02.794Z,68.32
2022-08-26T03:26:29.636Z,68.67
2022-08-26T03:29:15.209Z,68.13
2022-08-26T03:31:43.471Z,67.74
2022-08-26T03:34:11.250Z,67.83
2022-08-26T03:36:38.649Z,68.03
2022-08-26T03:39:06.234Z,68.24
2022-08-26T03:41:34.919Z,68.55
2022-08-26T03:44:02.464Z,67.64
2022-08-26T03:46:32.993Z,67.84
2022-08-26T03:49:01.965Z,68.25
2022-08-26T03:51:29.217Z,68.27
2022-08-26T03:53:56.058Z,68.46
2022-08-26T03:56:23.820Z,68.45
2022-08-26T03:58:51.069Z,68.34
2022-08-26T04:01:17.886Z,70.40
2022-08-26T04:04:00.340Z,71.09
2022-08-26T04:06:31.347Z,71.71
2022-08-26T04:09:01.052Z,71.52
2022-08-26T04:11:34.118Z,71.51
2022-08-26T04:14:05.639Z,69.92
2022-08-26T04:16:32.958Z,69.72
2022-08-26T04:18:59.561Z,69.98
2022-08-26T04:21:27.180Z,70.73
2022-08-26T04:23:54.348Z,70.03
2022-08-26T04:26:22.532Z,70.09
2022-08-26T04:28:51.320Z,70.55
2022-08-26T04:31:18.503Z,70.99
2022-08-26T04:33:47.581Z,69.93
2022-08-26T04:36:16.697Z,69.60
2022-08-26T04:38:43.229Z,70.06
2022-08-26T04:41:14.955Z,70.87
2022-08-26T04:43:42.436Z,70.97
2022-08-26T04:46:09.729Z,70.83
2022-08-26T04:48:41.004Z,70.71
2022-08-26T04:51:09.198Z,70.50
2022-08-26T04:53:36.517Z,70.59
2022-08-26T04:56:04.044Z,70.55
2022-08-26T04:58:31.896Z,69.96
2022-08-26T05:00:58.583Z,70.92
2022-08-26T05:03:30.272Z,70.03
2022-08-26T05:05:58.283Z,68.61
2022-08-26T05:08:25.104Z,69.15
2022-08-26T05:10:57.147Z,69.46
2022-08-26T05:13:26.425Z,69.44
2022-08-26T05:15:53.316Z,69.73
2022-08-26T05:18:23.060Z,69.30
2022-08-26T05:20:53.890Z,69.14
2022-08-26T05:23:22.807Z,70.43
2022-08-26T05:25:53.595Z,70.46
2022-08-26T05:28:22.376Z,69.34
2022-08-26T05:30:50.323Z,69.17
2022-08-26T05:33:17.310Z,68.86
2022-08-26T05:35:45.102Z,67.21
2022-08-26T05:38:16.378Z,67.21
2022-08-26T05:40:46.592Z,67.98
2022-08-26T05:43:13.993Z,66.79
2022-08-26T05:45:46.295Z,67.70
2022-08-26T05:48:14.575Z,65.51
2022-08-26T05:50:46.704Z,65.03
2022-08-26T05:53:15.014Z,63.39
2022-08-26T05:55:53.062Z,62.32
2022-08-26T05:58:21.256Z,61.60
2022-08-26T06:01:02.961Z,60.59
2022-08-26T06:03:33.941Z,59.88
2022-08-26T06:06:07.476Z,59.22
2022-08-26T06:08:35.013Z,58.19
2022-08-26T06:11:05.742Z,57.31
2022-08-26T06:13:33.583Z,57.16
2022-08-26T06:16:05.078Z,57.38
2022-08-26T06:18:35.447Z,56.72
2022-08-26T06:21:35.419Z,54.38
2022-08-26T06:24:27.033Z,53.83
2022-08-26T06:27:01.512Z,52.37
2022-08-26T06:29:30.200Z,51.45
2022-08-26T06:31:57.971Z,50.76
2022-08-26T06:34:29.688Z,52.07
2022-08-26T06:36:59.515Z,52.34
2022-08-26T06:39:26.091Z,51.27
2022-08-26T06:41:52.981Z,51.07
2022-08-26T06:44:20.283Z,51.00
2022-08-26T06:46:50.402Z,49.96
2022-08-26T06:49:17.713Z,48.97
2022-08-26T06:51:44.261Z,48.56
2022-08-26T06:54:11.086Z,49.91
2022-08-26T06:56:41.126Z,49.48
2022-08-26T06:59:08.557Z,49.14
2022-08-26T07:01:38.874Z,49.51
2022-08-26T07:04:10.692Z,49.34
2022-08-26T07:06:40.326Z,49.46
2022-08-26T07:09:09.784Z,50.28
2022-08-26T07:11:38.462Z,50.93
2022-08-26T07:14:06.561Z,51.74
2022-08-26T07:16:33.869Z,51.22
2022-08-26T07:19:11.125Z,50.24
2022-08-26T07:21:38.666Z,50.25
2022-08-26T07:24:06.201Z,49.43
2022-08-26T07:26:32.712Z,47.93
2022-08-26T07:29:00.813Z,46.05
2022-08-26T07:31:32.576Z,45.51
2022-08-26T07:34:02.986Z,44.06
2022-08-26T07:36:30.344Z,43.64
2022-08-26T07:38:57.121Z,43.94
2022-08-26T07:41:25.106Z,43.55
2022-08-26T07:43:53.783Z,40.93
2022-08-26T07:46:20.828Z,42.88
2022-08-26T07:48:54.254Z,41.08
2022-08-26T07:51:21.941Z,39.74
2022-08-26T07:53:52.550Z,40.72
2022-08-26T07:56:20.816Z,42.66
2022-08-26T07:58:51.331Z,40.67
2022-08-26T08:01:18.803Z,40.78
2022-08-26T08:03:45.374Z,40.33
2022-08-26T08:06:12.185Z,40.36
2022-08-26T08:08:41.340Z,40.04
2022-08-26T08:11:07.918Z,41.83
2022-08-26T08:13:37.501Z,41.67
2022-08-26T08:16:05.049Z,42.40
2022-08-26T08:18:31.839Z,40.80
2022-08-26T08:21:21.235Z,40.43
2022-08-26T08:23:47.047Z,41.57
2022-08-26T08:26:14.154Z,41.10
2022-08-26T08:28:40.643Z,41.71
2022-08-26T08:31:08.261Z,42.96
2022-08-26T08:33:35.280Z,42.67
2022-08-26T08:36:01.972Z,41.37
2022-08-26T08:38:29.383Z,41.29
2022-08-26T08:40:55.930Z,40.60
2022-08-26T08:43:38.573Z,40.07
2022-08-26T08:46:12.664Z,41.95
2022-08-26T08:48:43.671Z,40.49
2022-08-26T08:51:39.686Z,40.37
2022-08-26T08:54:08.235Z,39.22
2022-08-26T08:56:57.556Z,38.33
2022-08-26T08:59:40.092Z,40.10
2022-08-26T09:02:24.038Z,39.49
2022-08-26T09:05:15.052Z,39.13
2022-08-26T09:07:53.892Z,37.43
2022-08-26T09:10:30.573Z,38.94
2022-08-26T09:12:57.160Z,37.25
2022-08-26T09:15:44.094Z,37.29
2022-08-26T09:18:37.783Z,38.49
2022-08-26T09:21:07.785Z,36.97
2022-08-26T09:23:36.885Z,37.46
2022-08-26T09:26:18.664Z,36.07
2022-08-26T09:28:48.690Z,36.63
2022-08-26T09:31:21.098Z,36.28
2022-08-26T09:34:06.220Z,37.47
2022-08-26T09:36:50.459Z,37.79
2022-08-26T09:39:29.098Z,36.59
2022-08-26T09:42:25.434Z,36.35
2022-08-26T09:45:00.551Z,36.61
2022-08-26T09:47:32.708Z,36.07
2022-08-26T09:50:09.821Z,35.42
2022-08-26T09:52:36.746Z,35.27
2022-08-26T09:55:12.478Z,35.41
2022-08-26T09:57:54.048Z,35.91
2022-08-26T10:00:42.606Z,36.30
2022-08-26T10:03:25.284Z,37.26
2022-08-26T10:05:59.549Z,36.68
2022-08-26T10:08:44.090Z,36.72
2022-08-26T10:11:19.514Z,35.42
2022-08-26T10:13:52.576Z,34.79
2022-08-26T10:16:20.832Z,35.57
2022-08-26T10:19:09.663Z,36.31
2022-08-26T10:21:42.524Z,37.09
2022-08-26T10:24:12.462Z,37.56
2022-08-26T10:26:48.974Z,37.77
2022-08-26T10:29:28.309Z,38.21
2022-08-26T10:32:27.026Z,36.96
2022-08-26T10:34:54.425Z,37.14
2022-08-26T10:37:25.938Z,38.55
2022-08-26T10:40:01.911Z,38.21
2022-08-26T10:42:38.839Z,38.41
2022-08-26T10:45:11.865Z,37.60
2022-08-26T10:47:54.134Z,38.80
2022-08-26T10:50:24.815Z,40.13
2022-08-26T10:53:00.538Z,39.94
2022-08-26T10:56:06.461Z,37.86
2022-08-26T10:59:01.709Z,38.53
2022-08-26T11:01:43.262Z,35.66
2022-08-26T11:04:38.347Z,35.92
2022-08-26T11:07:42.279Z,33.80
2022-08-26T11:10:20.986Z,32.26
2022-08-26T11:12:50.428Z,31.78
2022-08-26T11:15:20.185Z,30.90
2022-08-26T11:17:51.193Z,30.80
2022-08-26T11:20:24.810Z,29.35
2022-08-26T11:22:53.196Z,30.37
2022-08-26T11:25:29.664Z,28.90
2022-08-26T11:27:59.803Z,26.95
2022-08-26T11:30:40.893Z,28.59
2022-08-26T11:33:08.503Z,28.28
2022-08-26T11:35:37.463Z,28.30
2022-08-26T11:38:15.146Z,28.68
2022-08-26T11:40:42.277Z,27.46
2022-08-26T11:43:18.848Z,26.92
2022-08-26T11:46:09.186Z,26.98
2022-08-26T11:48:44.140Z,27.00
2022-08-26T11:51:24.565Z,29.12
2022-08-26T11:53:51.388Z,27.91
2022-08-26T11:56:28.799Z,27.72
2022-08-26T11:59:01.328Z,28.13
2022-08-26T12:01:35.658Z,30.40
2022-08-26T12:04:13.776Z,31.56
2022-08-26T12:06:48.791Z,31.64
2022-08-26T12:09:26.761Z,29.94
2022-08-26T12:12:09.151Z,29.34
2022-08-26T12:14:39.716Z,29.69
2022-08-26T12:17:16.029Z,31.89
2022-08-26T12:19:42.788Z,30.49
2022-08-26T12:22:23.593Z,29.46
2022-08-26T12:25:00.715Z,28.88
2022-08-26T12:27:28.818Z,27.70
2022-08-26T12:30:14.937Z,28.27
2022-08-26T12:33:21.850Z,27.41
2022-08-26T12:35:51.444Z,29.10
2022-08-26T12:38:21.440Z,30.18
2022-08-26T12:40:50.249Z,32.25
2022-08-26T12:43:43.797Z,34.72
2022-08-26T12:46:17.825Z,33.03
2022-08-26T12:48:49.104Z,34.38
2022-08-26T12:51:23.318Z,35.44
2022-08-26T12:53:50.284Z,34.27
2022-08-26T12:56:40.204Z,31.82
2022-08-26T12:59:27.015Z,31.63
2022-08-26T13:01:54.065Z,33.23
2022-08-26T13:04:42.988Z,33.22
2022-08-26T13:07:13.113Z,34.55
2022-08-26T13:09:39.730Z,35.48
2022-08-26T13:12:06.465Z,36.43
2022-08-26T13:14:32.945Z,36.64
2022-08-26T13:16:59.441Z,37.77
2022-08-26T13:19:25.960Z,37.22
2022-08-26T13:21:56.362Z,36.51
2022-08-26T13:24:30.944Z,35.94
2022-08-26T13:26:57.692Z,35.17
2022-08-26T13:29:24.457Z,35.05
2022-08-26T13:31:52.033Z,35.82
2022-08-26T13:34:20.953Z,36.21
2022-08-26T13:36:49.581Z,35.04
2022-08-26T13:39:16.509Z,35.65
2022-08-26T13:41:43.425Z,36.88
2022-08-26T13:44:10.989Z,37.41
2022-08-26T13:46:37.812Z,36.31
2022-08-26T13:49:04.812Z,35.06
2022-08-26T13:51:31.633Z,35.95
2022-08-26T13:53:59.146Z,36.89
2022-08-26T13:56:29.375Z,36.94
2022-08-26T13:58:57.119Z,36.52
2022-08-26T14:01:24.111Z,37.92
2022-08-26T14:03:50.822Z,38.77
2022-08-26T14:06:17.550Z,39.54
2022-08-26T14:08:44.756Z,39.25
2022-08-26T14:11:11.636Z,40.86
2022-08-26T14:13:39.254Z,42.03
2022-08-26T14:16:10.550Z,42.86
2022-08-26T14:18:42.578Z,43.99
2022-08-26T14:21:13.409Z,44.94
2022-08-26T14:23:40.261Z,45.80
2022-08-26T14:26:08.407Z,46.16
2022-08-26T14:28:35.418Z,46.39
2022-08-26T14:31:03.089Z,46.99
2022-08-26T14:33:32.716Z,47.43
2022-08-26T14:36:18.581Z,46.66
2022-08-26T14:38:46.274Z,47.03
2022-08-26T14:41:14.046Z,47.08
2022-08-26T14:43:45.399Z,48.08
2022-08-26T14:46:14.718Z,47.52
2022-08-26T14:48:41.245Z,47.16
2022-08-26T14:51:07.876Z,46.45
2022-08-26T14:53:52.759Z,46.54
2022-08-26T14:56:19.587Z,47.85
2022-08-26T14:58:46.894Z,47.99
2022-08-26T15:01:13.434Z,48.36
2022-08-26T15:03:39.931Z,47.76
2022-08-26T15:06:06.664Z,47.52
2022-08-26T15:08:36.616Z,47.39
2022-08-26T15:11:04.409Z,48.24
2022-08-26T15:13:30.967Z,48.50
2022-08-26T15:15:57.496Z,48.16
2022-08-26T15:18:24.168Z,48.51
2022-08-26T15:20:50.657Z,48.93
2022-08-26T15:23:17.232Z,49.08
2022-08-26T15:25:45.030Z,49.51
2022-08-26T15:28:12.058Z,49.75
2022-08-26T15:30:38.867Z,49.51
2022-08-26T15:33:05.466Z,49.21
2022-08-26T15:35:41.663Z,49.67
2022-08-26T15:38:10.710Z,50.80
2022-08-26T15:40:37.651Z,50.74
2022-08-26T15:43:18.544Z,50.47
2022-08-26T15:45:51.814Z,50.83
2022-08-26T15:48:19.020Z,51.24
2022-08-26T15:50:57.941Z,50.63
2022-08-26T15:53:25.375Z,50.67
2022-08-26T15:55:55.299Z,51.08
2022-08-26T15:58:24.712Z,51.26
2022-08-26T16:00:53.916Z,51.90
2022-08-26T16:03:21.020Z,51.43
2022-08-26T16:05:48.337Z,51.62
2022-08-26T16:08:15.502Z,51.86
2022-08-26T16:10:49.962Z,51.82
2022-08-26T16:13:18.839Z,52.47
2022-08-26T16:15:46.389Z,52.19
2022-08-26T16:18:13.952Z,52.57
2022-08-26T16:20:50.154Z,52.06
2022-08-26T16:23:36.404Z,52.10
2022-08-26T16:26:14.300Z,52.22
2022-08-26T16:28:40.780Z,52.71
2022-08-26T16:31:09.549Z,52.36
2022-08-26T16:33:37.731Z,52.40
2022-08-26T16:36:05.693Z,51.92
2022-08-26T16:38:32.713Z,51.96
2022-08-26T16:41:00.636Z,52.30
2022-08-26T16:43:27.889Z,51.97
2022-08-26T16:45:54.502Z,52.51
2022-08-26T16:48:21.132Z,52.42
2022-08-26T16:50:47.627Z,52.15
2022-08-26T16:55:48.538Z,52.52
2022-08-26T16:58:15.421Z,52.59
2022-08-26T17:00:42.418Z,52.94
2022-08-26T17:03:09.457Z,52.44
2022-08-26T17:05:36.379Z,52.79
2022-08-26T17:08:04.160Z,52.83
2022-08-26T17:10:31.832Z,53.08
2022-08-26T17:12:58.821Z,52.91
2022-08-26T17:15:25.577Z,53.07
2022-08-26T17:17:53.967Z,53.25
2022-08-26T17:20:22.353Z,53.03
2022-08-26T17:22:50.844Z,53.67
2022-08-26T17:25:24.113Z,53.39
2022-08-26T17:27:50.913Z,52.78
2022-08-26T17:30:18.577Z,53.12
2022-08-26T17:32:45.499Z,53.47
2022-08-26T17:35:13.361Z,53.45
2022-08-26T17:37:40.448Z,52.62
2022-08-26T17:40:09.741Z,52.55
2022-08-26T17:42:39.834Z,52.68
2022-08-26T17:45:07.890Z,52.47
2022-08-26T17:47:34.676Z,52.87
2022-08-26T17:50:03.762Z,53.11
2022-08-26T17:52:30.580Z,53.19
2022-08-26T17:55:05.451Z,53.62
2022-08-26T17:57:32.261Z,53.61
2022-08-26T18:00:11.361Z,54.02
2022-08-26T18:02:38.773Z,54.54
2022-08-26T18:05:07.011Z,54.50
2022-08-26T18:07:33.657Z,54.49
2022-08-26T18:10:13.057Z,54.79
2022-08-26T18:12:40.987Z,55.23
2022-08-26T18:15:08.285Z,55.26
2022-08-26T18:17:34.859Z,55.54
2022-08-26T18:20:01.758Z,55.49
2022-08-26T18:22:28.233Z,55.83
2022-08-26T18:24:59.014Z,55.54
2022-08-26T18:27:26.128Z,55.40
2022-08-26T18:29:52.636Z,55.69
2022-08-26T18:32:19.169Z,56.12
2022-08-26T18:34:45.612Z,56.12
2022-08-26T18:39:41.683Z,56.77
2022-08-26T18:42:08.832Z,56.87
2022-08-26T18:44:35.344Z,56.81
2022-08-26T18:47:01.975Z,57.02
2022-08-26T18:49:28.875Z,56.42
2022-08-26T18:51:55.522Z,56.84
2022-08-26T18:54:22.586Z,56.96
2022-08-26T18:56:49.128Z,57.19
2022-08-26T18:59:15.772Z,57.38
2022-08-26T19:01:42.947Z,57.62
2022-08-26T19:04:15.348Z,57.93
2022-08-26T19:06:42.524Z,57.41
2022-08-26T19:09:11.867Z,57.21
2022-08-26T19:11:42.886Z,57.55
2022-08-26T19:14:15.511Z,57.05
2022-08-26T19:16:48.572Z,57.25
2022-08-26T19:19:15.602Z,57.57
2022-08-26T19:21:42.502Z,57.12
2022-08-26T19:24:15.342Z,58.12
2022-08-26T19:26:46.975Z,57.86
2022-08-26T19:29:15.221Z,57.70
2022-08-26T19:31:42.295Z,57.62
2022-08-26T19:34:10.761Z,57.39
2022-08-26T19:36:37.799Z,58.12
2022-08-26T19:39:06.463Z,57.88
2022-08-26T19:41:36.945Z,58.22
2022-08-26T19:44:38.072Z,58.15
2022-08-26T19:47:07.518Z,58.58
2022-08-26T19:49:34.924Z,58.97
2022-08-26T19:52:03.061Z,58.55
2022-08-26T19:54:29.600Z,59.23
2022-08-26T19:56:56.287Z,59.03
2022-08-26T19:59:22.749Z,59.24
2022-08-26T20:01:52.884Z,59.20
2022-08-26T20:04:29.570Z,58.80
2022-08-26T20:06:58.132Z,58.95
2022-08-26T20:09:28.396Z,59.38
2022-08-26T20:11:56.791Z,59.32
2022-08-26T20:14:23.858Z,59.18
2022-08-26T20:16:50.386Z,59.70
2022-08-26T20:19:37.485Z,60.20
2022-08-26T20:22:04.669Z,60.35
2022-08-26T20:24:32.403Z,59.85
2022-08-26T20:26:59.161Z,60.00
2022-08-26T20:29:25.753Z,60.64
2022-08-26T20:31:53.189Z,60.89
2022-08-26T20:34:20.271Z,61.16
2022-08-26T20:36:49.143Z,60.93
2022-08-26T20:39:17.265Z,61.58
2022-08-26T20:41:43.896Z,60.99
2022-08-26T20:44:10.520Z,61.15
2022-08-26T20:46:37.337Z,61.45
2022-08-26T20:49:05.897Z,61.19
2022-08-26T20:51:35.166Z,61.76
2022-08-26T20:54:01.768Z,61.90
2022-08-26T20:56:28.301Z,61.61
2022-08-26T20:58:59.054Z,61.94
2022-08-26T21:01:30.529Z,62.00
2022-08-26T21:03:57.462Z,61.88
2022-08-26T21:06:24.376Z,62.34
2022-08-26T21:08:50.993Z,62.45
2022-08-26T21:11:18.268Z,62.55
2022-08-26T21:14:03.844Z,62.91
2022-08-26T21:16:31.255Z,63.10
2022-08-26T21:18:58.059Z,62.43
2022-08-26T21:21:27.578Z,62.64
2022-08-26T21:23:54.992Z,63.08
2022-08-26T21:26:22.652Z,63.56
2022-08-26T21:28:50.060Z,64.33
2022-08-26T21:31:20.576Z,65.22
2022-08-26T21:33:47.216Z,65.28
2022-08-26T21:36:14.488Z,66.18
2022-08-26T21:38:41.556Z,66.25
2022-08-26T21:41:14.821Z,66.44
2022-08-26T21:43:42.702Z,67.25
2022-08-26T21:46:16.053Z,67.46
2022-08-26T21:48:48.738Z,68.36
2022-08-26T21:51:19.088Z,68.13
2022-08-26T21:53:46.088Z,67.97
2022-08-26T21:56:15.483Z,68.68
2022-08-26T21:58:42.122Z,68.80
2022-08-26T22:01:11.163Z,68.85
2022-08-26T22:03:46.822Z,68.71
2022-08-26T22:06:16.743Z,68.66
2022-08-26T22:08:43.636Z,68.64
2022-08-26T22:11:10.418Z,68.18
2022-08-26T22:13:39.019Z,68.11
2022-08-26T22:16:06.933Z,68.14
2022-08-26T22:18:34.620Z,68.36
2022-08-26T22:21:04.693Z,67.90
2022-08-26T22:23:32.013Z,68.13
2022-08-26T22:25:59.336Z,68.71
2022-08-26T22:28:26.889Z,69.17
2022-08-26T22:30:53.510Z,69.27
2022-08-26T22:33:20.253Z,69.37
2022-08-26T22:35:48.526Z,68.61
2022-08-26T22:38:15.839Z,68.48
2022-08-26T22:40:51.761Z,69.20
2022-08-26T22:43:19.249Z,69.66
2022-08-26T22:45:48.241Z,69.59
2022-08-26T22:48:17.463Z,69.46
2022-08-26T22:50:46.292Z,68.96
2022-08-26T22:53:13.559Z,68.66
2022-08-26T22:55:40.068Z,68.97
2022-08-26T22:58:06.926Z,68.93
2022-08-26T23:00:33.560Z,69.10
2022-08-26T23:03:01.673Z,68.95
2022-08-26T23:05:28.465Z,69.42
2022-08-26T23:07:56.652Z,69.96
2022-08-26T23:10:23.671Z,70.53
2022-08-26T23:12:50.578Z,70.65
2022-08-26T23:15:17.066Z,71.63
2022-08-26T23:17:45.005Z,72.00
2022-08-26T23:20:12.785Z,72.38
2022-08-26T23:22:40.241Z,72.53
2022-08-26T23:25:10.025Z,72.32
2022-08-26T23:27:38.810Z,71.87
2022-08-26T23:30:08.105Z,71.69
2022-08-26T23:32:34.653Z,71.34
2022-08-26T23:35:01.983Z,70.14
2022-08-26T23:37:36.773Z,70.67
2022-08-26T23:40:13.647Z,70.08
2022-08-26T23:42:40.465Z,70.91
2022-08-26T23:45:09.409Z,70.87
2022-08-26T23:47:36.778Z,69.61
2022-08-26T23:50:04.171Z,69.82
2022-08-26T23:52:49.033Z,70.01
2022-08-26T23:55:15.755Z,70.61
2022-08-26T23:57:42.820Z,71.60
