createdAt,value
2018-10-06T00:03:20.171Z,5.12
2018-10-06T00:08:13.533Z,6.83
2018-10-06T00:13:06.918Z,7.05
2018-10-06T00:18:00.310Z,3.37
2018-10-06T00:22:55.656Z,6.00
2018-10-06T00:27:49.504Z,3.85
2018-10-06T00:32:44.202Z,7.90
2018-10-06T00:37:37.588Z,5.65
2018-10-06T00:42:31.454Z,4.67
2018-10-06T00:47:24.933Z,4.97
2018-10-06T00:52:18.206Z,7.20
2018-10-06T00:57:11.699Z,7.83
2018-10-06T01:02:05.073Z,6.08
2018-10-06T01:06:58.451Z,6.33
2018-10-06T01:11:51.700Z,4.55
2018-10-06T01:16:45.101Z,4.58
2018-10-06T01:21:38.882Z,6.05
2018-10-06T01:26:32.299Z,5.42
2018-10-06T01:31:26.938Z,6.12
2018-10-06T01:36:21.061Z,4.62
2018-10-06T01:41:14.650Z,5.90
2018-10-06T01:46:08.055Z,6.30
2018-10-06T01:51:02.524Z,4.85
2018-10-06T01:55:55.831Z,7.05
2018-10-06T02:00:49.625Z,6.62
2018-10-06T02:05:43.026Z,4.37
2018-10-06T02:10:36.372Z,3.95
2018-10-06T02:15:30.271Z,4.35
2018-10-06T02:20:23.625Z,5.33
2018-10-06T02:25:16.995Z,3.60
2018-10-06T02:30:11.554Z,3.72
2018-10-06T02:35:04.712Z,4.12
2018-10-06T02:39:58.310Z,5.40
2018-10-06T02:44:51.684Z,3.60
2018-10-06T02:49:45.039Z,5.90
2018-10-06T02:54:38.352Z,6.10
2018-10-06T02:59:31.844Z,6.45
2018-10-06T03:04:25.118Z,4.15
2018-10-06T03:09:18.377Z,7.03
2018-10-06T03:14:11.664Z,4.22
2018-10-06T03:19:05.102Z,5.53
2018-10-06T03:23:58.451Z,3.77
2018-10-06T03:28:51.719Z,3.87
2018-10-06T03:33:45.050Z,4.28
2018-10-06T03:38:38.387Z,7.45
2018-10-06T03:43:31.529Z,10.08
2018-10-06T03:48:24.702Z,8.75
2018-10-06T03:53:17.882Z,7.28
2018-10-06T03:58:11.260Z,6.83
2018-10-06T04:03:04.414Z,13.05
2018-10-06T04:07:57.736Z,11.18
2018-10-06T04:12:51.048Z,9.40
2018-10-06T04:17:44.262Z,15.63
2018-10-06T04:22:37.406Z,15.23
2018-10-06T04:27:30.623Z,20.02
2018-10-06T04:32:24.117Z,18.15
2018-10-06T04:37:17.629Z,16.12
2018-10-06T04:42:10.807Z,16.80
2018-10-06T04:47:04.046Z,14.63
2018-10-06T04:51:57.420Z,15.43
2018-10-06T04:56:50.801Z,17.77
2018-10-06T05:01:44.153Z,17.30
2018-10-06T05:06:37.377Z,18.20
2018-10-06T05:11:30.614Z,22.05
2018-10-06T05:16:23.856Z,15.93
2018-10-06T05:21:17.251Z,16.32
2018-10-06T05:26:10.390Z,14.55
2018-10-06T05:31:04.618Z,12.37
2018-10-06T05:35:57.863Z,13.72
2018-10-06T05:40:51.467Z,13.88
2018-10-06T05:45:44.769Z,10.95
2018-10-06T05:50:38.018Z,10.98
2018-10-06T05:55:31.225Z,8.33
2018-10-06T06:00:25.012Z,8.25
2018-10-06T06:05:18.237Z,11.88
2018-10-06T06:10:12.140Z,8.58
2018-10-06T06:15:05.693Z,7.25
2018-10-06T06:19:58.894Z,9.15
2018-10-06T06:24:52.130Z,7.10
2018-10-06T06:29:45.300Z,10.48
2018-10-06T06:34:38.650Z,7.65
2018-10-06T06:39:31.843Z,9.35
2018-10-06T06:44:25.312Z,6.40
2018-10-06T06:49:18.574Z,13.35
2018-10-06T06:54:11.831Z,8.18
2018-10-06T06:59:05.174Z,9.08
2018-10-06T07:03:58.468Z,7.97
2018-10-06T07:08:51.763Z,9.48
2018-10-06T07:13:45.165Z,12.03
2018-10-06T07:18:41.954Z,7.08
2018-10-06T07:23:35.334Z,7.33
2018-10-06T07:28:28.859Z,6.10
2018-10-06T07:33:23.767Z,5.00
2018-10-06T07:38:17.218Z,10.75
2018-10-06T07:43:10.399Z,6.92
2018-10-06T07:48:03.761Z,5.78
2018-10-06T07:52:57.326Z,6.92
2018-10-06T07:57:50.565Z,6.37
2018-10-06T08:02:46.299Z,7.37
2018-10-06T08:07:39.637Z,7.35
2018-10-06T08:12:33.034Z,7.33
2018-10-06T08:17:26.615Z,8.45
2018-10-06T08:22:19.803Z,6.33
2018-10-06T08:27:13.299Z,5.28
2018-10-06T08:32:06.942Z,5.58
2018-10-06T08:37:00.412Z,5.08
2018-10-06T08:41:53.935Z,7.10
2018-10-06T08:46:47.297Z,4.55
2018-10-06T08:51:40.552Z,5.92
2018-10-06T08:56:33.923Z,5.65
2018-10-06T09:01:27.214Z,12.85
2018-10-06T09:06:20.712Z,7.92
2018-10-06T09:11:14.211Z,6.53
2018-10-06T09:16:07.662Z,5.62
2018-10-06T09:21:00.953Z,6.55
2018-10-06T09:25:54.118Z,6.78
2018-10-06T09:30:47.496Z,6.75
2018-10-06T09:35:40.725Z,5.70
2018-10-06T09:40:34.076Z,3.58
2018-10-06T09:45:27.278Z,6.42
2018-10-06T09:50:20.563Z,5.15
2018-10-06T09:55:13.779Z,8.75
2018-10-06T10:00:07.355Z,7.92
2018-10-06T10:05:09.107Z,6.05
2018-10-06T10:10:04.752Z,5.72
2018-10-06T10:14:57.981Z,5.92
2018-10-06T10:19:51.293Z,8.43
2018-10-06T10:24:44.527Z,4.58
2018-10-06T10:29:41.537Z,5.15
2018-10-06T10:34:34.884Z,5.83
2018-10-06T10:39:28.316Z,6.92
2018-10-06T10:44:21.679Z,5.40
2018-10-06T10:49:14.822Z,8.20
2018-10-06T10:54:08.027Z,5.92
2018-10-06T10:59:01.298Z,8.08
2018-10-06T11:03:54.653Z,7.17
2018-10-06T11:08:47.758Z,7.97
2018-10-06T11:13:41.021Z,4.92
2018-10-06T11:18:34.330Z,8.48
2018-10-06T11:23:27.646Z,5.92
2018-10-06T11:28:21.072Z,5.28
2018-10-06T11:33:14.318Z,7.78
2018-10-06T11:38:07.745Z,4.95
2018-10-06T11:43:00.964Z,4.10
2018-10-06T11:47:54.122Z,5.10
2018-10-06T11:52:47.292Z,6.70
2018-10-06T11:57:40.562Z,4.97
2018-10-06T12:02:33.753Z,5.17
2018-10-06T12:07:26.976Z,4.10
2018-10-06T12:12:20.196Z,4.97
2018-10-06T12:17:13.489Z,3.77
2018-10-06T12:22:06.774Z,12.75
2018-10-06T12:27:00.034Z,5.58
2018-10-06T12:31:53.416Z,4.55
2018-10-06T12:36:46.700Z,3.85
2018-10-06T12:41:40.048Z,2.92
2018-10-06T12:46:33.215Z,5.12
2018-10-06T12:51:26.534Z,6.60
2018-10-06T12:56:20.002Z,7.00
2018-10-06T13:01:13.281Z,6.45
2018-10-06T13:06:06.565Z,7.95
2018-10-06T13:11:00.042Z,3.15
2018-10-06T13:15:53.255Z,4.20
2018-10-06T13:20:46.434Z,5.97
2018-10-06T13:25:39.622Z,5.50
2018-10-06T13:30:32.766Z,8.33
2018-10-06T13:35:25.945Z,5.12
2018-10-06T13:40:19.312Z,4.92
2018-10-06T13:45:12.868Z,4.20
2018-10-06T13:50:06.006Z,5.53
2018-10-06T13:54:59.221Z,4.50
2018-10-06T13:59:52.678Z,5.20
2018-10-06T14:04:45.804Z,6.40
2018-10-06T14:09:39.121Z,5.30
2018-10-06T14:14:32.307Z,6.97
2018-10-06T14:19:25.633Z,7.47
2018-10-06T14:24:18.875Z,5.62
2018-10-06T14:29:12.066Z,4.92
2018-10-06T14:34:05.652Z,3.80
2018-10-06T14:38:58.914Z,6.70
2018-10-06T14:43:53.346Z,3.77
2018-10-06T14:48:46.590Z,4.83
2018-10-06T14:53:39.827Z,7.62
2018-10-06T14:58:33.096Z,8.33
2018-10-06T15:03:26.300Z,8.13
2018-10-06T15:08:20.731Z,5.12
2018-10-06T15:13:13.905Z,5.40
2018-10-06T15:18:07.303Z,5.42
2018-10-06T15:23:01.202Z,5.05
2018-10-06T15:27:54.544Z,6.50
2018-10-06T15:32:47.915Z,5.30
2018-10-06T15:37:41.367Z,7.83
2018-10-06T15:42:34.574Z,6.58
2018-10-06T15:47:27.896Z,7.05
2018-10-06T15:52:21.234Z,9.08
2018-10-06T15:57:14.509Z,8.68
2018-10-06T16:02:07.666Z,9.60
2018-10-06T16:07:00.875Z,11.40
2018-10-06T16:11:54.167Z,8.20
2018-10-06T16:16:47.541Z,4.40
2018-10-06T16:21:40.942Z,7.58
2018-10-06T16:26:34.107Z,6.53
2018-10-06T16:31:27.425Z,6.28
2018-10-06T16:36:20.714Z,6.72
2018-10-06T16:41:14.055Z,6.87
2018-10-06T16:46:07.619Z,9.08
2018-10-06T16:51:01.836Z,4.97
2018-10-06T16:55:55.124Z,8.58
2018-10-06T17:00:48.402Z,4.97
2018-10-06T17:05:41.672Z,4.05
2018-10-06T17:10:34.968Z,4.62
2018-10-06T17:15:28.572Z,7.45
2018-10-06T17:20:21.967Z,4.92
2018-10-06T17:25:15.580Z,3.10
2018-10-06T17:30:08.921Z,4.45
2018-10-06T17:35:02.199Z,5.75
2018-10-06T17:39:55.547Z,4.75
2018-10-06T17:44:49.216Z,3.72
2018-10-06T17:49:42.738Z,4.72
2018-10-06T17:54:36.128Z,5.58
2018-10-06T17:59:29.950Z,8.75
2018-10-06T18:04:23.343Z,8.00
2018-10-06T18:09:16.875Z,13.03
2018-10-06T18:14:10.302Z,10.15
2018-10-06T18:19:03.622Z,11.15
2018-10-06T18:23:57.134Z,9.70
2018-10-06T18:28:51.429Z,7.80
2018-10-06T18:33:45.147Z,11.33
2018-10-06T18:38:38.464Z,9.18
2018-10-06T18:43:31.934Z,8.13
2018-10-06T18:48:25.833Z,10.68
2018-10-06T18:53:19.166Z,8.78
2018-10-06T18:58:12.755Z,8.43
2018-10-06T19:03:06.289Z,10.80
2018-10-06T19:07:59.506Z,6.35
2018-10-06T19:12:52.989Z,6.80
2018-10-06T19:17:46.239Z,7.05
2018-10-06T19:22:39.619Z,6.58
2018-10-06T19:27:32.922Z,3.77
2018-10-06T19:32:26.242Z,6.83
2018-10-06T19:37:19.493Z,8.60
2018-10-06T19:42:12.829Z,6.45
2018-10-06T19:47:06.161Z,7.87
2018-10-06T19:51:59.575Z,5.70
2018-10-06T19:56:52.723Z,5.12
2018-10-06T20:01:46.065Z,5.65
2018-10-06T20:06:39.335Z,4.92
2018-10-06T20:11:33.498Z,4.92
2018-10-06T20:16:26.884Z,7.22
2018-10-06T20:21:20.490Z,3.55
2018-10-06T20:26:14.205Z,3.85
2018-10-06T20:31:08.086Z,3.22
2018-10-06T20:36:01.748Z,2.77
2018-10-06T20:40:55.484Z,4.65
2018-10-06T20:45:51.089Z,3.70
2018-10-06T20:50:45.855Z,3.85
2018-10-06T20:55:40.330Z,4.05
2018-10-06T21:00:33.978Z,7.92
2018-10-06T21:05:27.985Z,5.95
2018-10-06T21:10:23.201Z,3.70
2018-10-06T21:15:16.427Z,5.78
2018-10-06T21:20:10.771Z,4.50
2018-10-06T21:25:04.257Z,3.60
2018-10-06T21:29:57.492Z,5.65
2018-10-06T21:34:50.817Z,3.47
2018-10-06T21:39:44.081Z,4.25
2018-10-06T21:44:37.404Z,5.83
2018-10-06T21:49:30.786Z,3.35
2018-10-06T21:54:24.000Z,6.00
2018-10-06T21:59:17.376Z,3.58
2018-10-06T22:04:10.615Z,3.85
2018-10-06T22:09:04.053Z,13.48
2018-10-06T22:13:57.327Z,3.17
2018-10-06T22:18:50.718Z,4.20
2018-10-06T22:23:44.069Z,2.72
2018-10-06T22:28:37.311Z,5.78
2018-10-06T22:33:30.642Z,6.90
2018-10-06T22:38:23.966Z,3.10
2018-10-06T22:43:17.386Z,4.67
2018-10-06T22:48:10.731Z,2.47
2018-10-06T22:53:04.095Z,3.77
2018-10-06T22:57:57.406Z,2.02
2018-10-06T23:02:50.624Z,3.55
2018-10-06T23:07:43.974Z,4.80
2018-10-06T23:12:37.296Z,4.72
2018-10-06T23:17:30.515Z,4.53
2018-10-06T23:22:24.005Z,2.42
2018-10-06T23:27:17.169Z,2.67
2018-10-06T23:32:10.310Z,4.55
2018-10-06T23:37:03.507Z,3.98
2018-10-06T23:41:56.747Z,4.47
2018-10-06T23:46:50.070Z,4.47
2018-10-06T23:51:43.423Z,6.03
2018-10-06T23:56:36.592Z,5.45
