createdAt,value
2023-01-02T00:01:06.383Z,101104.47
2023-01-02T00:03:34.001Z,101102.06
2023-01-02T00:06:02.956Z,101084.19
2023-01-02T00:08:30.364Z,101083.88
2023-01-02T00:10:59.209Z,101067.00
2023-01-02T00:13:26.641Z,101063.03
2023-01-02T00:15:54.079Z,101059.81
2023-01-02T00:18:21.539Z,101059.09
2023-01-02T00:20:48.944Z,101048.69
2023-01-02T00:23:16.345Z,101049.00
2023-01-02T00:25:43.761Z,101052.22
2023-01-02T00:28:12.452Z,101046.78
2023-01-02T00:30:41.171Z,101047.03
2023-01-02T00:33:08.580Z,101050.41
2023-01-02T00:35:38.014Z,101043.66
2023-01-02T00:38:05.504Z,101051.66
2023-01-02T00:40:32.921Z,101046.72
2023-01-02T00:43:00.347Z,101041.69
2023-01-02T00:45:29.090Z,101038.22
2023-01-02T00:47:56.511Z,101030.34
2023-01-02T00:50:23.981Z,101029.94
2023-01-02T00:52:51.414Z,101022.66
2023-01-02T00:55:18.925Z,101023.09
2023-01-02T00:57:46.335Z,101022.78
2023-01-02T01:00:21.635Z,101016.88
2023-01-02T01:02:55.388Z,101002.44
2023-01-02T01:05:22.917Z,101007.91
2023-01-02T01:07:50.343Z,101007.34
2023-01-02T01:10:18.643Z,101022.59
2023-01-02T01:12:46.054Z,101032.03
2023-01-02T01:15:13.487Z,101027.81
2023-01-02T01:17:40.932Z,101021.50
2023-01-02T01:20:11.163Z,101019.09
2023-01-02T01:22:38.603Z,101008.56
2023-01-02T01:25:06.575Z,101006.78
2023-01-02T01:27:33.976Z,101003.25
2023-01-02T01:30:01.398Z,101003.94
2023-01-02T01:32:29.391Z,100991.47
2023-01-02T01:34:56.817Z,101005.66
2023-01-02T01:37:25.517Z,100999.75
2023-01-02T01:39:56.506Z,100998.78
2023-01-02T01:42:24.466Z,100999.63
2023-01-02T01:44:52.638Z,100990.78
2023-01-02T01:47:24.402Z,100991.75
2023-01-02T01:49:52.572Z,100979.38
2023-01-02T01:52:20.778Z,100970.69
2023-01-02T01:54:51.530Z,100969.72
2023-01-02T01:57:21.865Z,100968.03
2023-01-02T01:59:49.271Z,100957.09
2023-01-02T02:02:16.880Z,100954.69
2023-01-02T02:04:44.708Z,100949.50
2023-01-02T02:07:12.209Z,100951.06
2023-01-02T02:09:41.476Z,100940.41
2023-01-02T02:12:10.199Z,100932.53
2023-01-02T02:14:37.593Z,100936.03
2023-01-02T02:17:08.236Z,100937.59
2023-01-02T02:20:02.526Z,100936.03
2023-01-02T02:22:37.363Z,100935.34
2023-01-02T02:25:37.711Z,100920.19
2023-01-02T02:28:38.396Z,100920.03
2023-01-02T02:31:08.529Z,100908.41
2023-01-02T02:33:39.132Z,100895.09
2023-01-02T02:36:10.255Z,100891.59
2023-01-02T02:38:47.954Z,100870.41
2023-01-02T02:41:20.296Z,100876.56
2023-01-02T02:43:51.213Z,100894.94
2023-01-02T02:46:22.636Z,100900.41
2023-01-02T02:48:56.605Z,100885.41
2023-01-02T02:51:27.681Z,100887.78
2023-01-02T02:53:56.521Z,100887.09
2023-01-02T02:56:24.590Z,100887.34
2023-01-02T02:58:52.027Z,100885.66
2023-01-02T03:01:23.408Z,100882.03
2023-01-02T03:03:52.899Z,100889.06
2023-01-02T03:06:26.969Z,100874.72
2023-01-02T03:09:01.593Z,100867.72
2023-01-02T03:11:32.393Z,100871.22
2023-01-02T03:14:02.330Z,100877.41
2023-01-02T03:16:33.463Z,100870.09
2023-01-02T03:19:03.181Z,100865.75
2023-01-02T03:21:33.145Z,100858.75
2023-01-02T03:24:01.969Z,100862.41
2023-01-02T03:26:30.796Z,100864.94
2023-01-02T03:28:59.419Z,100864.06
2023-01-02T03:31:26.961Z,100858.75
2023-01-02T03:33:59.548Z,100859.75
2023-01-02T03:36:28.406Z,100862.69
2023-01-02T03:38:57.042Z,100848.34
2023-01-02T03:41:25.413Z,100843.59
2023-01-02T03:43:57.085Z,100852.44
2023-01-02T03:46:28.000Z,100841.91
2023-01-02T03:48:57.986Z,100837.69
2023-01-02T03:51:25.397Z,100851.75
2023-01-02T03:53:52.994Z,100847.09
2023-01-02T03:56:24.250Z,100849.63
2023-01-02T03:58:52.871Z,100842.47
2023-01-02T04:01:26.370Z,100847.81
2023-01-02T04:03:58.673Z,100837.28
2023-01-02T04:06:29.378Z,100838.09
2023-01-02T04:08:59.297Z,100836.44
2023-01-02T04:11:26.688Z,100829.16
2023-01-02T04:13:55.463Z,100837.41
2023-01-02T04:16:24.418Z,100832.22
2023-01-02T04:18:53.960Z,100834.31
2023-01-02T04:21:24.565Z,100829.84
2023-01-02T04:23:53.351Z,100831.78
2023-01-02T04:26:22.901Z,100834.59
2023-01-02T04:28:50.874Z,100839.94
2023-01-02T04:31:20.340Z,100847.91
2023-01-02T04:33:49.504Z,100840.78
2023-01-02T04:36:17.011Z,100832.09
2023-01-02T04:38:46.020Z,100827.59
2023-01-02T04:41:14.699Z,100827.47
2023-01-02T04:43:42.099Z,100825.06
2023-01-02T04:46:09.562Z,100821.28
2023-01-02T04:48:36.991Z,100830.28
2023-01-02T04:51:04.391Z,100827.75
2023-01-02T04:53:31.793Z,100827.19
2023-01-02T04:56:00.501Z,100818.91
2023-01-02T04:58:28.073Z,100829.84
2023-01-02T05:00:55.535Z,100821.00
2023-01-02T05:03:23.009Z,100817.47
2023-01-02T05:05:50.455Z,100821.84
2023-01-02T05:08:17.874Z,100822.53
2023-01-02T05:10:45.284Z,100819.19
2023-01-02T05:13:14.005Z,100812.84
2023-01-02T05:15:42.574Z,100813.44
2023-01-02T05:18:10.288Z,100814.28
2023-01-02T05:20:37.711Z,100818.91
2023-01-02T05:23:22.714Z,100822.53
2023-01-02T05:25:50.121Z,100818.91
2023-01-02T05:28:18.803Z,100822.53
2023-01-02T05:30:46.203Z,100815.25
2023-01-02T05:33:13.733Z,100819.03
2023-01-02T05:35:41.152Z,100817.22
2023-01-02T05:38:08.577Z,100815.25
2023-01-02T05:40:36.008Z,100808.53
2023-01-02T05:43:03.420Z,100816.38
2023-01-02T05:45:32.157Z,100809.22
2023-01-02T05:47:59.555Z,100813.28
2023-01-02T05:50:26.956Z,100805.72
2023-01-02T05:52:55.043Z,100804.84
2023-01-02T05:55:22.464Z,100805.84
2023-01-02T05:57:49.872Z,100813.16
2023-01-02T06:00:17.632Z,100802.63
2023-01-02T06:02:48.200Z,100800.66
2023-01-02T06:05:16.182Z,100796.88
2023-01-02T06:07:43.597Z,100791.69
2023-01-02T06:10:11.186Z,100798.44
2023-01-02T06:12:38.615Z,100802.06
2023-01-02T06:15:06.669Z,100802.91
2023-01-02T06:17:34.397Z,100799.25
2023-01-02T06:20:03.088Z,100796.88
2023-01-02T06:22:31.010Z,100797.16
2023-01-02T06:24:58.401Z,100796.31
2023-01-02T06:27:25.804Z,100795.47
2023-01-02T06:29:53.233Z,100799.84
2023-01-02T06:32:20.641Z,100803.47
2023-01-02T06:34:48.364Z,100801.50
2023-01-02T06:37:17.080Z,100805.16
2023-01-02T06:39:44.508Z,100802.63
2023-01-02T06:42:11.920Z,100802.78
2023-01-02T06:44:39.319Z,100804.44
2023-01-02T06:47:07.133Z,100808.22
2023-01-02T06:49:34.545Z,100814.25
2023-01-02T06:52:01.956Z,100805.44
2023-01-02T06:54:30.649Z,100815.09
2023-01-02T06:56:58.065Z,100819.72
2023-01-02T06:59:25.519Z,100823.09
2023-01-02T07:01:53.168Z,100809.75
2023-01-02T07:04:20.695Z,100817.63
2023-01-02T07:06:48.103Z,100817.75
2023-01-02T07:09:15.608Z,100816.78
2023-01-02T07:11:44.315Z,100826.47
2023-01-02T07:14:11.739Z,100825.63
2023-01-02T07:16:39.269Z,100825.91
2023-01-02T07:19:06.693Z,100827.03
2023-01-02T07:21:34.100Z,100819.34
2023-01-02T07:24:01.520Z,100828.44
2023-01-02T07:26:28.943Z,100840.78
2023-01-02T07:28:57.635Z,100836.03
2023-01-02T07:31:26.043Z,100845.25
2023-01-02T07:33:53.520Z,100842.47
2023-01-02T07:36:22.091Z,100834.75
2023-01-02T07:38:51.313Z,100838.41
2023-01-02T07:41:19.306Z,100841.19
2023-01-02T07:43:46.940Z,100839.38
2023-01-02T07:46:16.337Z,100838.09
2023-01-02T07:48:43.792Z,100844.41
2023-01-02T07:51:11.386Z,100838.25
2023-01-02T07:53:39.116Z,100839.06
2023-01-02T07:56:06.612Z,100852.41
2023-01-02T07:58:34.026Z,100855.50
2023-01-02T08:01:06.667Z,100854.78
2023-01-02T08:03:35.361Z,100862.34
2023-01-02T08:06:06.957Z,100871.34
2023-01-02T08:08:34.383Z,100869.91
2023-01-02T08:11:05.389Z,100865.59
2023-01-02T08:13:32.826Z,100870.09
2023-01-02T08:16:04.584Z,100862.69
2023-01-02T08:18:31.987Z,100871.09
2023-01-02T08:21:00.738Z,100873.91
2023-01-02T08:23:28.159Z,100865.75
2023-01-02T08:25:58.571Z,100865.47
2023-01-02T08:28:25.982Z,100867.72
2023-01-02T08:30:53.453Z,100869.41
2023-01-02T08:33:20.887Z,100869.13
2023-01-02T08:35:48.303Z,100867.44
2023-01-02T08:38:16.996Z,100872.50
2023-01-02T08:40:44.392Z,100868.16
2023-01-02T08:43:11.795Z,100876.84
2023-01-02T08:45:39.188Z,100875.84
2023-01-02T08:48:20.764Z,100875.16
2023-01-02T08:50:48.988Z,100878.97
2023-01-02T08:53:17.689Z,100878.25
2023-01-02T08:55:45.105Z,100871.38
2023-01-02T08:58:12.500Z,100881.75
2023-01-02T09:00:39.962Z,100874.59
2023-01-02T09:03:07.608Z,100878.25
2023-01-02T09:05:35.054Z,100875.44
2023-01-02T09:08:02.595Z,100878.25
2023-01-02T09:10:31.275Z,100881.91
2023-01-02T09:12:59.125Z,100880.75
2023-01-02T09:15:26.868Z,100881.06
2023-01-02T09:17:54.327Z,100881.06
2023-01-02T09:20:21.727Z,100894.38
2023-01-02T09:22:49.148Z,100901.25
2023-01-02T09:25:23.687Z,100895.22
2023-01-02T09:27:53.448Z,100894.09
2023-01-02T09:30:21.302Z,100891.72
2023-01-02T09:32:50.772Z,100898.72
2023-01-02T09:35:18.188Z,100895.78
2023-01-02T09:37:45.825Z,100895.78
2023-01-02T09:40:14.359Z,100888.06
2023-01-02T09:42:41.766Z,100894.25
2023-01-02T09:45:11.602Z,100888.75
2023-01-02T09:47:39.131Z,100887.22
2023-01-02T09:50:08.092Z,100890.59
2023-01-02T09:52:37.483Z,100882.88
2023-01-02T09:55:11.406Z,100875.59
2023-01-02T09:57:40.364Z,100872.06
2023-01-02T10:00:10.152Z,100870.25
2023-01-02T10:02:48.343Z,100871.09
2023-01-02T10:05:26.021Z,100865.91
2023-01-02T10:07:55.916Z,100859.00
2023-01-02T10:10:28.302Z,100854.84
2023-01-02T10:12:59.530Z,100848.78
2023-01-02T10:15:28.144Z,100846.09
2023-01-02T10:17:59.293Z,100835.75
2023-01-02T10:20:28.246Z,100835.88
2023-01-02T10:22:57.178Z,100849.22
2023-01-02T10:25:27.047Z,100840.22
2023-01-02T10:27:55.680Z,100842.03
2023-01-02T10:30:24.110Z,100842.03
2023-01-02T10:32:54.327Z,100826.06
2023-01-02T10:35:35.416Z,100825.22
2023-01-02T10:38:02.996Z,100821.28
2023-01-02T10:40:30.521Z,100814.44
2023-01-02T10:43:00.122Z,100800.09
2023-01-02T10:45:27.833Z,100817.09
2023-01-02T10:47:55.268Z,100826.75
2023-01-02T10:50:24.204Z,100817.94
2023-01-02T10:52:53.522Z,100820.72
2023-01-02T10:55:30.318Z,100818.88
2023-01-02T10:58:02.462Z,100825.91
2023-01-02T11:00:30.633Z,100813.44
2023-01-02T11:03:01.574Z,100815.13
2023-01-02T11:05:31.188Z,100815.94
2023-01-02T11:07:59.926Z,100809.66
2023-01-02T11:10:28.620Z,100805.16
2023-01-02T11:12:56.207Z,100811.88
2023-01-02T11:15:25.239Z,100809.34
2023-01-02T11:17:52.661Z,100804.88
2023-01-02T11:20:25.165Z,100808.25
2023-01-02T11:22:52.597Z,100804.19
2023-01-02T11:25:23.043Z,100805.84
2023-01-02T11:27:50.474Z,100806.53
2023-01-02T11:30:33.468Z,100808.50
2023-01-02T11:33:07.213Z,100808.66
2023-01-02T11:35:40.040Z,100809.94
2023-01-02T11:38:14.222Z,100815.97
2023-01-02T11:40:52.318Z,100811.31
2023-01-02T11:43:37.652Z,100816.09
2023-01-02T11:46:09.518Z,100819.31
2023-01-02T11:48:36.962Z,100804.28
2023-01-02T11:51:04.538Z,100812.16
2023-01-02T11:53:34.424Z,100801.50
2023-01-02T11:56:06.790Z,100807.97
2023-01-02T11:58:37.975Z,100800.25
2023-01-02T12:01:06.603Z,100809.78
2023-01-02T12:03:34.706Z,100819.19
2023-01-02T12:06:10.927Z,100821.97
2023-01-02T12:08:50.629Z,100813.00
2023-01-02T12:11:24.872Z,100816.66
2023-01-02T12:14:01.239Z,100813.84
2023-01-02T12:16:36.996Z,100813.84
2023-01-02T12:19:22.436Z,100819.19
2023-01-02T12:21:53.781Z,100814.84
2023-01-02T12:24:53.783Z,100814.97
2023-01-02T12:27:26.121Z,100823.13
2023-01-02T12:30:03.305Z,100816.97
2023-01-02T12:32:56.391Z,100823.81
2023-01-02T12:35:35.878Z,100823.81
2023-01-02T12:38:05.589Z,100826.34
2023-01-02T12:40:39.915Z,100825.91
2023-01-02T12:43:19.283Z,100819.75
2023-01-02T12:45:48.851Z,100825.09
2023-01-02T12:48:24.611Z,100827.03
2023-01-02T12:50:58.056Z,100831.38
2023-01-02T12:53:37.771Z,100835.63
2023-01-02T12:56:08.954Z,100843.88
2023-01-02T12:58:54.086Z,100836.72
2023-01-02T13:01:22.627Z,100843.59
2023-01-02T13:04:00.197Z,100845.41
2023-01-02T13:06:44.762Z,100839.38
2023-01-02T13:09:22.457Z,100838.28
2023-01-02T13:11:55.870Z,100841.22
2023-01-02T13:14:26.050Z,100832.09
2023-01-02T13:16:56.292Z,100830.41
2023-01-02T13:19:26.954Z,100825.91
2023-01-02T13:21:57.124Z,100834.06
2023-01-02T13:24:25.701Z,100827.72
2023-01-02T13:26:53.406Z,100829.72
2023-01-02T13:29:28.212Z,100828.16
2023-01-02T13:31:56.137Z,100829.03
2023-01-02T13:34:25.739Z,100830.25
2023-01-02T13:36:59.375Z,100835.59
2023-01-02T13:39:27.936Z,100841.63
2023-01-02T13:42:14.464Z,100841.63
2023-01-02T13:44:46.108Z,100844.28
2023-01-02T13:47:24.471Z,100852.59
2023-01-02T13:49:58.162Z,100854.25
2023-01-02T13:52:25.620Z,100848.91
2023-01-02T13:55:31.136Z,100852.41
2023-01-02T13:58:25.442Z,100854.53
2023-01-02T14:00:55.937Z,100856.22
2023-01-02T14:03:37.295Z,100859.59
2023-01-02T14:06:05.212Z,100864.09
2023-01-02T14:08:33.428Z,100855.38
2023-01-02T14:11:01.502Z,100858.06
2023-01-02T14:13:37.608Z,100855.94
2023-01-02T14:16:41.965Z,100854.41
2023-01-02T14:19:24.425Z,100862.97
2023-01-02T14:21:54.679Z,100864.09
2023-01-02T14:24:29.825Z,100869.16
2023-01-02T14:26:58.964Z,100885.97
2023-01-02T14:29:26.443Z,100881.34
2023-01-02T14:31:59.783Z,100877.97
2023-01-02T14:34:28.514Z,100885.97
2023-01-02T14:36:57.244Z,100889.91
2023-01-02T14:39:25.764Z,100891.56
2023-01-02T14:42:24.737Z,100907.44
2023-01-02T14:44:56.146Z,100893.84
2023-01-02T14:47:30.106Z,100903.66
2023-01-02T14:49:59.841Z,100895.25
2023-01-02T14:52:28.895Z,100897.47
2023-01-02T14:54:57.633Z,100891.56
2023-01-02T14:57:26.751Z,100898.59
2023-01-02T14:59:54.214Z,100888.78
2023-01-02T15:02:24.123Z,100890.59
2023-01-02T15:04:52.355Z,100898.88
2023-01-02T15:07:25.087Z,100905.03
2023-01-02T15:09:53.005Z,100898.88
2023-01-02T15:12:40.447Z,100901.69
2023-01-02T15:15:11.343Z,100906.19
2023-01-02T15:17:38.783Z,100909.53
2023-01-02T15:20:07.356Z,100917.66
2023-01-02T15:22:37.684Z,100927.50
2023-01-02T15:25:05.820Z,100930.88
2023-01-02T15:27:33.916Z,100933.41
2023-01-02T15:30:02.216Z,100937.91
2023-01-02T15:32:31.912Z,100943.50
2023-01-02T15:35:12.092Z,100947.41
2023-01-02T15:37:43.748Z,100945.72
2023-01-02T15:40:15.720Z,100952.59
2023-01-02T15:43:01.127Z,100954.97
2023-01-02T15:45:28.542Z,100970.81
2023-01-02T15:47:55.945Z,100991.72
2023-01-02T15:50:24.161Z,100977.41
2023-01-02T15:52:58.024Z,100990.44
2023-01-02T15:55:25.502Z,101004.16
2023-01-02T15:57:54.153Z,101005.28
2023-01-02T16:00:36.401Z,100991.97
2023-01-02T16:03:04.152Z,101001.50
2023-01-02T16:05:31.882Z,100996.72
2023-01-02T16:08:00.749Z,101008.91
2023-01-02T16:10:29.213Z,101019.13
2023-01-02T16:12:57.433Z,101018.28
2023-01-02T16:15:25.403Z,101026.47
2023-01-02T16:17:53.024Z,101027.75
2023-01-02T16:20:20.982Z,101032.13
2023-01-02T16:22:49.475Z,101033.78
2023-01-02T16:25:20.261Z,101037.44
2023-01-02T16:27:49.698Z,101045.88
2023-01-02T16:30:28.403Z,101046.97
2023-01-02T16:32:56.093Z,101031.00
2023-01-02T16:35:24.387Z,101056.81
2023-01-02T16:37:53.118Z,101066.34
2023-01-02T16:40:59.644Z,101069.31
2023-01-02T16:43:27.848Z,101070.13
2023-01-02T16:45:55.325Z,101071.09
2023-01-02T16:48:25.121Z,101079.78
2023-01-02T16:50:53.318Z,101073.63
2023-01-02T16:53:23.573Z,101088.91
2023-01-02T16:55:52.633Z,101091.72
2023-01-02T16:58:20.049Z,101091.00
2023-01-02T17:00:47.656Z,101095.22
2023-01-02T17:03:16.821Z,101098.16
2023-01-02T17:05:46.496Z,101108.38
2023-01-02T17:08:29.634Z,101103.56
2023-01-02T17:10:58.706Z,101112.38
2023-01-02T17:13:26.537Z,101109.03
2023-01-02T17:15:53.947Z,101115.44
2023-01-02T17:18:21.357Z,101140.94
2023-01-02T17:20:48.760Z,101135.16
2023-01-02T17:23:18.762Z,101132.75
2023-01-02T17:25:46.254Z,101143.41
2023-01-02T17:28:15.041Z,101142.56
2023-01-02T17:30:43.588Z,101144.63
2023-01-02T17:33:11.133Z,101142.69
2023-01-02T17:35:38.537Z,101151.78
2023-01-02T17:38:05.960Z,101144.91
2023-01-02T17:40:33.408Z,101151.06
2023-01-02T17:43:00.836Z,101150.09
2023-01-02T17:45:30.986Z,101163.56
2023-01-02T17:48:03.666Z,101159.91
2023-01-02T17:50:33.401Z,101167.19
2023-01-02T17:53:01.076Z,101163.56
2023-01-02T17:55:28.488Z,101162.56
2023-01-02T17:57:55.975Z,101170.31
2023-01-02T18:00:24.057Z,101168.59
2023-01-02T18:02:53.886Z,101157.09
2023-01-02T18:05:21.940Z,101167.75
2023-01-02T18:07:49.351Z,101186.53
2023-01-02T18:10:20.443Z,101188.50
2023-01-02T18:12:49.768Z,101196.50
2023-01-02T18:15:17.457Z,101194.06
2023-01-02T18:17:44.938Z,101185.50
2023-01-02T18:20:15.294Z,101181.88
2023-01-02T18:22:48.925Z,101193.25
2023-01-02T18:25:19.389Z,101194.06
2023-01-02T18:27:47.193Z,101190.56
2023-01-02T18:30:17.834Z,101191.13
2023-01-02T18:32:45.335Z,101190.91
2023-01-02T18:35:54.918Z,101185.84
2023-01-02T18:38:14.804Z,101188.88
2023-01-02T18:40:42.217Z,101193.50
2023-01-02T18:43:17.571Z,101202.19
2023-01-02T18:45:45.012Z,101217.34
2023-01-02T18:48:15.013Z,101209.47
2023-01-02T18:50:46.339Z,101220.25
2023-01-02T18:53:17.233Z,101225.47
2023-01-02T18:55:44.639Z,101229.22
2023-01-02T18:58:33.839Z,101232.97
2023-01-02T19:01:01.359Z,101229.34
2023-01-02T19:03:29.284Z,101238.53
2023-01-02T19:05:57.989Z,101226.28
2023-01-02T19:08:26.460Z,101236.13
2023-01-02T19:10:55.199Z,101245.94
2023-01-02T19:13:24.159Z,101249.56
2023-01-02T19:15:53.138Z,101264.72
2023-01-02T19:18:35.275Z,101262.97
2023-01-02T19:21:11.831Z,101264.81
2023-01-02T19:23:45.123Z,101267.47
2023-01-02T19:26:20.767Z,101270.03
2023-01-02T19:28:54.931Z,101261.75
2023-01-02T19:31:22.400Z,101273.38
2023-01-02T19:33:52.555Z,101290.47
2023-01-02T19:36:24.082Z,101297.38
2023-01-02T19:38:52.170Z,101300.75
2023-01-02T19:41:41.402Z,101303.38
2023-01-02T19:44:08.815Z,101308.78
2023-01-02T19:46:36.231Z,101302.09
2023-01-02T19:49:03.674Z,101310.16
2023-01-02T19:51:32.425Z,101309.66
2023-01-02T19:54:04.225Z,101312.06
2023-01-02T19:56:32.148Z,101315.94
2023-01-02T19:59:00.636Z,101316.94
2023-01-02T20:01:28.157Z,101325.13
2023-01-02T20:03:55.659Z,101331.91
2023-01-02T20:06:23.083Z,101317.84
2023-01-02T20:08:51.768Z,101332.03
2023-01-02T20:11:36.754Z,101331.66
2023-01-02T20:14:04.429Z,101334.31
2023-01-02T20:16:32.027Z,101334.03
2023-01-02T20:18:59.429Z,101323.38
2023-01-02T20:21:28.285Z,101313.56
2023-01-02T20:23:58.120Z,101313.56
2023-01-02T20:26:25.566Z,101300.94
2023-01-02T20:28:52.983Z,101308.09
2023-01-02T20:31:20.546Z,101314.66
2023-01-02T20:33:48.867Z,101325.56
2023-01-02T20:36:16.263Z,101331.31
2023-01-02T20:38:43.670Z,101333.97
2023-01-02T20:41:12.947Z,101348.41
2023-01-02T20:43:40.375Z,101346.97
2023-01-02T20:46:07.792Z,101357.78
2023-01-02T20:48:35.208Z,101365.91
2023-01-02T20:51:02.617Z,101369.53
2023-01-02T20:53:30.065Z,101374.16
2023-01-02T20:55:57.528Z,101383.84
2023-01-02T20:58:26.226Z,101384.09
2023-01-02T21:00:53.648Z,101394.50
2023-01-02T21:03:21.083Z,101398.16
2023-01-02T21:05:48.598Z,101404.47
2023-01-02T21:08:16.035Z,101406.78
2023-01-02T21:10:43.447Z,101416.00
2023-01-02T21:13:11.585Z,101425.81
2023-01-02T21:15:45.888Z,101439.03
2023-01-02T21:18:18.433Z,101442.28
2023-01-02T21:20:47.179Z,101451.72
2023-01-02T21:23:14.950Z,101446.66
2023-01-02T21:25:42.434Z,101449.69
2023-01-02T21:28:12.226Z,101458.66
2023-01-02T21:30:41.420Z,101455.84
2023-01-02T21:33:08.980Z,101458.75
2023-01-02T21:35:36.654Z,101460.59
2023-01-02T21:38:04.212Z,101459.63
2023-01-02T21:40:31.636Z,101473.91
2023-01-02T21:42:59.059Z,101470.28
2023-01-02T21:45:26.462Z,101482.75
2023-01-02T21:47:55.585Z,101482.91
2023-01-02T21:50:23.049Z,101484.47
2023-01-02T21:52:50.482Z,101490.91
2023-01-02T21:55:18.221Z,101487.25
2023-01-02T21:58:12.494Z,101488.84
2023-01-02T22:00:33.286Z,101481.19
2023-01-02T22:03:02.191Z,101488.09
2023-01-02T22:05:29.691Z,101503.38
2023-01-02T22:07:59.472Z,101506.03
2023-01-02T22:10:26.893Z,101507.97
2023-01-02T22:12:55.693Z,101520.34
2023-01-02T22:15:24.741Z,101511.38
2023-01-02T22:17:52.152Z,101516.69
2023-01-02T22:20:20.873Z,101519.75
2023-01-02T22:22:48.278Z,101507.25
2023-01-02T22:25:15.749Z,101526.63
2023-01-02T22:27:43.180Z,101542.75
2023-01-02T22:30:22.844Z,101533.91
2023-01-02T22:32:53.493Z,101534.03
2023-01-02T22:35:22.195Z,101535.88
2023-01-02T22:37:49.599Z,101540.22
2023-01-02T22:40:17.225Z,101543.59
2023-01-02T22:43:02.164Z,101546.41
2023-01-02T22:45:32.584Z,101548.09
2023-01-02T22:48:02.635Z,101540.22
2023-01-02T22:50:41.214Z,101542.88
2023-01-02T22:53:08.811Z,101555.25
2023-01-02T22:55:36.230Z,101550.75
2023-01-02T22:58:03.663Z,101560.56
2023-01-02T23:00:31.074Z,101561.75
2023-01-02T23:02:58.583Z,101558.97
2023-01-02T23:05:26.113Z,101566.88
2023-01-02T23:07:54.915Z,101570.25
2023-01-02T23:10:22.368Z,101574.13
2023-01-02T23:12:49.797Z,101567.72
2023-01-02T23:15:17.230Z,101565.19
2023-01-02T23:18:02.367Z,101561.53
2023-01-02T23:20:29.785Z,101568.56
2023-01-02T23:22:58.487Z,101582.13
2023-01-02T23:25:25.919Z,101579.47
2023-01-02T23:27:53.783Z,101577.53
2023-01-02T23:30:21.189Z,101570.63
2023-01-02T23:32:48.625Z,101581.28
2023-01-02T23:35:16.109Z,101583.25
2023-01-02T23:37:43.534Z,101588.41
2023-01-02T23:40:13.418Z,101593.53
2023-01-02T23:42:40.829Z,101602.50
2023-01-02T23:45:08.893Z,101600.69
2023-01-02T23:47:36.311Z,101597.06
2023-01-02T23:50:03.746Z,101603.56
2023-01-02T23:52:31.182Z,101605.63
2023-01-02T23:54:58.585Z,101604.91
2023-01-02T23:57:27.293Z,101603.22
2023-01-02T23:59:54.770Z,101610.47
