createdAt,value
2022-08-30T06:17:44.052Z,18.09
2022-08-30T06:20:12.399Z,18.29
2022-08-30T06:22:40.518Z,18.56
2022-08-30T06:25:09.312Z,18.84
2022-08-30T06:27:37.175Z,19.13
2022-08-30T06:30:10.961Z,19.37
2022-08-30T06:32:39.408Z,19.56
2022-08-30T06:35:08.245Z,19.70
2022-08-30T06:37:36.285Z,19.80
2022-08-30T06:40:04.902Z,19.90
2022-08-30T06:42:34.016Z,20.00
2022-08-30T06:45:02.816Z,20.10
2022-08-30T06:47:40.631Z,20.21
2022-08-30T06:50:12.089Z,20.29
2022-08-30T06:52:45.331Z,20.37
2022-08-30T06:55:16.915Z,20.48
2022-08-30T06:57:46.830Z,20.53
2022-08-30T07:00:17.051Z,20.59
2022-08-30T07:02:45.132Z,20.68
2022-08-30T07:05:18.001Z,20.75
2022-08-30T07:07:46.447Z,20.84
2022-08-30T07:10:16.060Z,20.89
2022-08-30T07:12:43.884Z,20.90
2022-08-30T07:15:12.573Z,20.92
2022-08-30T07:17:58.831Z,20.94
2022-08-30T07:20:26.955Z,20.99
2022-08-30T07:22:54.718Z,21.02
2022-08-30T07:25:22.463Z,21.06
2022-08-30T07:27:52.065Z,21.11
2022-08-30T07:30:20.232Z,21.18
2022-08-30T07:32:48.161Z,21.23
2022-08-30T07:35:16.330Z,21.32
2022-08-30T07:37:43.954Z,21.40
2022-08-30T07:40:12.718Z,21.47
2022-08-30T07:42:41.091Z,21.54
2022-08-30T07:45:11.173Z,21.61
2022-08-30T07:47:39.306Z,21.73
2022-08-30T07:50:08.605Z,21.91
2022-08-30T07:55:10.138Z,22.22
2022-08-30T07:57:37.871Z,22.28
2022-08-30T08:00:06.977Z,22.39
2022-08-30T08:02:40.897Z,22.50
2022-08-30T08:05:15.050Z,22.56
2022-08-30T08:07:44.798Z,22.71
2022-08-30T08:10:13.656Z,22.85
2022-08-30T08:12:41.775Z,22.99
2022-08-30T08:15:10.196Z,23.20
2022-08-30T08:17:38.259Z,23.39
2022-08-30T08:20:06.763Z,23.62
2022-08-30T08:22:38.068Z,23.77
2022-08-30T08:25:08.254Z,23.99
2022-08-30T08:27:36.041Z,24.03
2022-08-30T08:30:05.457Z,24.19
2022-08-30T08:32:33.379Z,24.25
2022-08-30T08:35:02.453Z,24.29
2022-08-30T08:37:30.208Z,24.33
2022-08-30T08:39:58.062Z,24.33
2022-08-30T08:43:12.209Z,24.34
2022-08-30T08:45:55.751Z,24.30
2022-08-30T08:48:58.556Z,24.33
2022-08-30T08:51:53.305Z,24.40
2022-08-30T08:54:32.907Z,24.33
2022-08-30T08:57:01.047Z,24.36
2022-08-30T08:59:29.028Z,24.38
2022-08-30T09:02:03.092Z,24.41
2022-08-30T09:04:37.800Z,24.44
2022-08-30T09:07:22.642Z,24.56
2022-08-30T09:09:50.532Z,24.43
2022-08-30T09:12:18.345Z,24.41
2022-08-30T09:15:10.313Z,24.34
2022-08-30T09:18:02.385Z,24.40
2022-08-30T09:20:36.778Z,24.45
2022-08-30T09:23:17.499Z,24.51
2022-08-30T09:26:12.074Z,24.56
2022-08-30T09:28:51.522Z,24.60
2022-08-30T09:31:34.260Z,24.69
2022-08-30T09:34:07.011Z,24.59
2022-08-30T09:36:53.337Z,24.58
2022-08-30T09:39:37.774Z,24.55
2022-08-30T09:42:20.906Z,24.55
2022-08-30T09:44:48.699Z,24.63
2022-08-30T09:47:27.730Z,24.56
2022-08-30T09:50:08.695Z,24.55
2022-08-30T09:52:45.095Z,24.57
2022-08-30T09:55:41.106Z,24.62
2022-08-30T09:59:07.083Z,24.65
2022-08-30T10:01:45.587Z,24.65
2022-08-30T10:04:35.577Z,24.64
2022-08-30T10:07:10.453Z,24.58
2022-08-30T10:09:54.920Z,24.48
2022-08-30T10:12:42.332Z,24.47
2022-08-30T10:15:32.381Z,24.46
2022-08-30T10:18:21.021Z,24.45
2022-08-30T10:21:19.571Z,24.54
2022-08-30T10:24:28.191Z,24.57
2022-08-30T10:27:14.777Z,24.56
2022-08-30T10:30:02.730Z,24.58
2022-08-30T10:33:08.201Z,24.58
2022-08-30T10:35:54.397Z,24.62
2022-08-30T10:38:49.171Z,24.55
2022-08-30T10:41:44.879Z,24.56
2022-08-30T10:44:34.421Z,24.48
2022-08-30T10:47:44.151Z,24.44
2022-08-30T10:50:24.540Z,24.48
2022-08-30T10:53:09.668Z,24.54
2022-08-30T10:56:04.601Z,24.53
2022-08-30T10:58:33.236Z,24.65
2022-08-30T11:01:28.619Z,24.76
2022-08-30T11:04:17.773Z,24.91
2022-08-30T11:07:05.917Z,25.05
2022-08-30T11:10:27.914Z,25.19
2022-08-30T11:13:05.029Z,25.29
2022-08-30T11:15:53.180Z,25.44
2022-08-30T11:18:22.359Z,25.50
2022-08-30T11:20:56.331Z,25.58
2022-08-30T11:23:36.161Z,25.78
2022-08-30T11:26:08.173Z,25.92
2022-08-30T11:28:39.864Z,26.07
2022-08-30T11:31:41.516Z,26.21
2022-08-30T11:34:11.135Z,26.20
2022-08-30T11:36:46.171Z,26.25
2022-08-30T11:39:51.195Z,26.38
2022-08-30T11:42:37.697Z,26.33
2022-08-30T11:45:24.673Z,26.43
2022-08-30T11:47:56.602Z,26.50
2022-08-30T11:50:43.429Z,26.65
2022-08-30T11:53:25.813Z,26.70
2022-08-30T11:56:19.131Z,26.77
2022-08-30T12:00:02.068Z,26.81
2022-08-30T12:02:51.161Z,26.80
2022-08-30T12:05:40.065Z,26.85
2022-08-30T12:08:28.468Z,26.86
2022-08-30T12:11:03.493Z,26.90
2022-08-30T12:13:42.884Z,26.92
2022-08-30T12:17:05.929Z,26.81
2022-08-30T12:19:34.912Z,26.80
2022-08-30T12:22:07.935Z,26.81
2022-08-30T12:24:41.362Z,26.77
2022-08-30T12:27:32.620Z,26.82
2022-08-30T12:30:06.326Z,26.84
2022-08-30T12:32:44.317Z,26.83
2022-08-30T12:35:28.074Z,26.82
2022-08-30T12:38:12.931Z,26.84
2022-08-30T12:40:56.019Z,26.90
2022-08-30T12:43:41.439Z,26.93
2022-08-30T12:46:15.407Z,26.98
2022-08-30T12:48:45.201Z,27.01
2022-08-30T12:51:34.326Z,27.01
2022-08-30T12:54:14.813Z,27.00
2022-08-30T12:57:34.926Z,26.97
2022-08-30T13:00:01.728Z,26.95
2022-08-30T13:02:52.944Z,27.05
2022-08-30T13:05:45.010Z,27.14
2022-08-30T13:08:37.314Z,27.16
2022-08-30T13:11:24.888Z,27.14
2022-08-30T13:14:24.662Z,27.16
2022-08-30T13:17:11.326Z,27.22
2022-08-30T13:19:43.806Z,27.26
2022-08-30T13:22:40.215Z,27.30
2022-08-30T13:25:11.098Z,27.28
2022-08-30T13:27:40.245Z,27.30
2022-08-30T13:30:16.150Z,27.39
2022-08-30T13:32:44.509Z,27.45
2022-08-30T13:35:13.124Z,27.57
2022-08-30T13:37:47.618Z,27.68
2022-08-30T13:40:21.341Z,27.83
2022-08-30T13:42:50.266Z,27.93
2022-08-30T13:48:10.886Z,27.95
2022-08-30T13:50:39.172Z,27.81
2022-08-30T13:53:09.391Z,27.72
2022-08-30T13:55:41.552Z,27.72
2022-08-30T13:58:10.555Z,27.86
2022-08-30T14:00:41.522Z,27.91
2022-08-30T14:03:09.355Z,27.80
2022-08-30T14:05:49.305Z,27.83
2022-08-30T14:11:21.206Z,27.95
2022-08-30T14:16:44.602Z,28.30
2022-08-30T14:19:15.834Z,28.48
2022-08-30T14:21:48.970Z,28.43
2022-08-30T14:24:20.099Z,28.38
2022-08-30T14:26:51.542Z,28.33
2022-08-30T14:29:29.945Z,28.13
2022-08-30T14:32:00.147Z,27.99
2022-08-30T14:34:28.120Z,28.12
2022-08-30T14:36:56.530Z,28.13
2022-08-30T14:39:24.565Z,28.19
2022-08-30T14:41:55.468Z,28.16
2022-08-30T14:44:25.401Z,28.21
2022-08-30T14:46:55.068Z,28.23
2022-08-30T14:49:24.003Z,28.28
2022-08-30T14:51:52.418Z,28.32
2022-08-30T14:54:25.569Z,28.35
2022-08-30T14:56:55.222Z,28.45
2022-08-30T14:59:23.502Z,28.45
2022-08-30T15:01:53.084Z,28.54
2022-08-30T15:04:24.416Z,28.69
2022-08-30T15:06:55.486Z,28.78
2022-08-30T15:09:24.854Z,28.79
2022-08-30T15:11:59.725Z,28.76
2022-08-30T15:14:29.822Z,28.74
2022-08-30T15:16:59.896Z,28.71
2022-08-30T15:19:27.927Z,28.65
2022-08-30T15:22:02.064Z,28.65
2022-08-30T15:24:31.711Z,28.61
2022-08-30T15:27:01.843Z,28.61
2022-08-30T15:29:31.885Z,28.57
2022-08-30T15:32:00.964Z,28.38
2022-08-30T15:34:29.534Z,28.34
2022-08-30T15:36:58.061Z,28.33
2022-08-30T15:39:26.300Z,28.32
2022-08-30T15:41:57.310Z,28.29
2022-08-30T15:44:27.824Z,28.27
2022-08-30T15:46:55.629Z,28.15
2022-08-30T15:49:24.758Z,28.11
2022-08-30T15:51:54.004Z,28.12
2022-08-30T15:54:24.070Z,28.14
2022-08-30T15:56:59.105Z,28.10
2022-08-30T15:59:31.753Z,28.12
2022-08-30T16:02:00.338Z,28.13
2022-08-30T16:04:28.344Z,28.09
2022-08-30T16:06:56.106Z,28.09
2022-08-30T16:09:24.237Z,28.09
2022-08-30T16:11:52.001Z,28.08
2022-08-30T16:14:19.788Z,28.06
2022-08-30T16:16:47.678Z,27.91
2022-08-30T16:19:16.023Z,27.76
2022-08-30T16:21:44.211Z,27.64
2022-08-30T16:24:19.038Z,27.57
2022-08-30T16:26:50.561Z,27.46
2022-08-30T16:29:19.310Z,27.34
2022-08-30T16:31:56.581Z,27.30
2022-08-30T16:34:26.601Z,27.20
2022-08-30T16:36:54.678Z,27.13
2022-08-30T16:39:24.930Z,27.09
2022-08-30T16:41:52.854Z,27.05
2022-08-30T16:44:20.655Z,26.99
2022-08-30T16:46:53.062Z,26.98
2022-08-30T16:49:25.541Z,26.98
2022-08-30T16:51:54.121Z,26.98
2022-08-30T16:54:22.563Z,26.94
2022-08-30T16:56:50.861Z,26.85
2022-08-30T16:59:19.196Z,26.81
2022-08-30T17:01:48.202Z,26.79
2022-08-30T17:04:19.295Z,26.68
2022-08-30T17:06:50.392Z,26.64
2022-08-30T17:09:20.006Z,26.60
2022-08-30T17:11:48.699Z,26.53
2022-08-30T17:14:22.968Z,26.45
2022-08-30T17:17:01.191Z,26.35
2022-08-30T17:19:29.885Z,26.25
2022-08-30T17:21:58.834Z,26.19
2022-08-30T17:24:27.896Z,26.12
2022-08-30T17:26:55.925Z,26.10
2022-08-30T17:29:26.399Z,26.06
2022-08-30T17:31:55.264Z,25.94
2022-08-30T17:34:24.429Z,25.90
2022-08-30T17:36:55.582Z,25.77
