createdAt,value
2023-03-30T00:01:31.130Z,99.90
2023-03-30T00:03:59.219Z,99.90
2023-03-30T00:06:26.733Z,99.90
2023-03-30T00:08:57.672Z,99.90
2023-03-30T00:11:25.147Z,99.90
2023-03-30T00:13:51.827Z,99.90
2023-03-30T00:16:18.718Z,99.90
2023-03-30T00:18:45.475Z,99.90
2023-03-30T00:21:14.525Z,99.90
2023-03-30T00:23:41.209Z,99.90
2023-03-30T00:26:07.999Z,99.90
2023-03-30T00:28:34.834Z,99.90
2023-03-30T00:31:02.309Z,99.90
2023-03-30T00:33:43.800Z,99.90
2023-03-30T00:36:12.448Z,99.90
2023-03-30T00:38:39.219Z,99.90
2023-03-30T00:41:07.246Z,99.90
2023-03-30T00:43:34.382Z,99.90
2023-03-30T00:46:01.434Z,99.90
2023-03-30T00:48:37.108Z,99.90
2023-03-30T00:51:05.174Z,99.90
2023-03-30T00:53:34.137Z,99.90
2023-03-30T00:56:01.091Z,99.90
2023-03-30T00:58:27.866Z,99.90
2023-03-30T01:00:54.875Z,99.90
2023-03-30T01:03:27.592Z,99.90
2023-03-30T01:05:54.521Z,99.90
2023-03-30T01:08:24.468Z,99.90
2023-03-30T01:10:56.002Z,99.90
2023-03-30T01:13:23.501Z,99.90
2023-03-30T01:16:08.772Z,99.90
2023-03-30T01:18:41.453Z,99.90
2023-03-30T01:21:37.874Z,99.90
2023-03-30T01:24:11.541Z,99.90
2023-03-30T01:26:44.254Z,99.90
2023-03-30T01:29:20.355Z,99.90
2023-03-30T01:31:49.774Z,99.90
2023-03-30T01:34:16.846Z,99.90
2023-03-30T01:36:49.623Z,99.90
2023-03-30T01:39:16.763Z,99.90
2023-03-30T01:41:47.591Z,99.90
2023-03-30T01:44:17.331Z,99.90
2023-03-30T01:46:45.484Z,99.90
2023-03-30T01:49:32.430Z,99.90
2023-03-30T01:52:00.560Z,99.90
2023-03-30T01:54:30.373Z,99.90
2023-03-30T01:57:04.881Z,99.90
2023-03-30T01:59:40.311Z,99.90
2023-03-30T02:02:08.771Z,99.90
2023-03-30T02:04:36.419Z,99.90
2023-03-30T02:07:04.399Z,99.90
2023-03-30T02:09:31.346Z,99.90
2023-03-30T02:11:58.045Z,99.90
2023-03-30T02:14:26.417Z,99.90
2023-03-30T02:16:57.809Z,99.90
2023-03-30T02:19:24.491Z,99.90
2023-03-30T02:21:51.721Z,99.90
2023-03-30T02:24:20.097Z,99.90
2023-03-30T02:26:47.627Z,99.90
2023-03-30T02:29:14.656Z,99.90
2023-03-30T02:31:41.910Z,99.90
2023-03-30T02:34:20.240Z,99.90
2023-03-30T02:37:01.060Z,99.90
2023-03-30T02:39:32.736Z,99.90
2023-03-30T02:42:09.574Z,99.90
2023-03-30T02:44:50.122Z,99.90
2023-03-30T02:47:32.200Z,99.90
2023-03-30T02:50:07.230Z,99.90
2023-03-30T02:52:38.028Z,99.90
2023-03-30T02:55:10.981Z,99.90
2023-03-30T02:57:46.829Z,99.90
2023-03-30T03:00:33.826Z,99.90
2023-03-30T03:03:01.850Z,99.90
2023-03-30T03:05:28.482Z,99.90
2023-03-30T03:07:56.430Z,99.90
2023-03-30T03:10:23.218Z,99.90
2023-03-30T03:12:49.977Z,99.90
2023-03-30T03:15:17.161Z,99.90
2023-03-30T03:17:45.448Z,99.90
2023-03-30T03:20:12.218Z,99.90
2023-03-30T03:22:39.173Z,99.90
2023-03-30T03:25:05.971Z,99.90
2023-03-30T03:27:32.976Z,99.90
2023-03-30T03:29:59.732Z,99.90
2023-03-30T03:32:26.756Z,99.90
2023-03-30T03:34:55.462Z,99.90
2023-03-30T03:37:22.184Z,99.90
2023-03-30T03:39:49.161Z,99.90
2023-03-30T03:42:16.133Z,99.90
2023-03-30T03:44:42.759Z,99.90
2023-03-30T03:47:09.572Z,99.90
2023-03-30T03:49:36.245Z,99.90
2023-03-30T03:52:05.470Z,99.90
2023-03-30T03:54:32.243Z,99.90
2023-03-30T03:56:59.108Z,99.90
2023-03-30T03:59:26.789Z,99.90
2023-03-30T04:01:53.563Z,99.90
2023-03-30T04:04:21.364Z,99.90
2023-03-30T04:06:49.305Z,99.90
2023-03-30T04:09:19.563Z,99.90
2023-03-30T04:11:46.811Z,99.90
2023-03-30T04:14:13.519Z,99.90
2023-03-30T04:16:40.325Z,99.90
2023-03-30T04:19:09.213Z,99.90
2023-03-30T04:21:41.441Z,99.90
2023-03-30T04:24:16.683Z,99.90
2023-03-30T04:26:49.909Z,99.90
2023-03-30T04:29:17.983Z,99.90
2023-03-30T04:31:53.204Z,99.90
2023-03-30T04:34:25.123Z,99.90
2023-03-30T04:36:57.190Z,99.90
2023-03-30T04:39:25.077Z,99.90
2023-03-30T04:41:54.480Z,99.90
2023-03-30T04:44:22.282Z,99.90
2023-03-30T04:46:49.228Z,99.90
2023-03-30T04:49:16.077Z,99.90
2023-03-30T04:51:43.322Z,99.90
2023-03-30T04:54:15.011Z,99.90
2023-03-30T04:56:42.650Z,99.90
2023-03-30T04:59:12.154Z,99.90
2023-03-30T05:01:41.453Z,99.90
2023-03-30T05:04:08.943Z,99.90
2023-03-30T05:06:36.114Z,99.90
2023-03-30T05:09:02.889Z,99.90
2023-03-30T05:11:29.508Z,99.90
2023-03-30T05:13:56.287Z,99.90
2023-03-30T05:16:23.715Z,99.90
2023-03-30T05:18:51.741Z,99.90
2023-03-30T05:21:18.577Z,99.90
2023-03-30T05:23:45.688Z,99.90
2023-03-30T05:26:12.832Z,99.90
2023-03-30T05:28:41.169Z,99.90
2023-03-30T05:31:08.088Z,99.90
2023-03-30T05:33:36.006Z,99.90
2023-03-30T05:36:03.118Z,99.90
2023-03-30T05:38:32.200Z,99.90
2023-03-30T05:41:03.643Z,99.90
2023-03-30T05:43:33.569Z,99.90
2023-03-30T05:46:05.021Z,99.90
2023-03-30T05:48:34.469Z,99.90
2023-03-30T05:51:05.124Z,99.90
2023-03-30T05:53:32.422Z,99.90
2023-03-30T05:56:01.625Z,99.90
2023-03-30T05:58:29.514Z,99.90
2023-03-30T06:00:59.578Z,99.90
2023-03-30T06:03:26.472Z,99.90
2023-03-30T06:05:53.425Z,99.90
2023-03-30T06:08:22.657Z,99.90
2023-03-30T06:11:00.937Z,99.90
2023-03-30T06:13:29.668Z,99.90
2023-03-30T06:15:57.525Z,99.90
2023-03-30T06:18:25.224Z,99.90
2023-03-30T06:20:52.465Z,99.90
2023-03-30T06:31:48.753Z,99.90
2023-03-30T06:34:16.036Z,99.90
2023-03-30T06:36:48.461Z,99.90
2023-03-30T06:39:15.296Z,99.90
2023-03-30T06:41:49.363Z,99.90
2023-03-30T06:44:19.172Z,99.90
2023-03-30T06:46:50.692Z,99.90
2023-03-30T06:49:18.990Z,99.90
2023-03-30T06:51:48.662Z,99.90
2023-03-30T06:54:21.605Z,99.90
2023-03-30T06:56:50.178Z,99.90
2023-03-30T06:59:17.577Z,99.90
2023-03-30T07:01:45.169Z,99.90
2023-03-30T07:04:12.733Z,99.90
2023-03-30T07:06:42.576Z,99.90
2023-03-30T07:09:18.192Z,99.90
2023-03-30T07:11:46.179Z,99.90
2023-03-30T07:14:17.666Z,99.90
2023-03-30T07:19:33.786Z,99.90
2023-03-30T07:22:03.562Z,99.90
2023-03-30T07:24:32.686Z,99.90
2023-03-30T07:27:01.046Z,99.90
2023-03-30T07:29:29.998Z,99.90
2023-03-30T07:31:57.985Z,99.90
2023-03-30T07:34:25.576Z,99.90
2023-03-30T07:36:54.681Z,99.90
2023-03-30T07:39:27.203Z,99.90
2023-03-30T07:41:55.665Z,99.90
2023-03-30T07:44:23.764Z,99.90
2023-03-30T07:49:52.946Z,99.90
2023-03-30T07:55:04.496Z,99.90
2023-03-30T07:57:33.511Z,99.90
2023-03-30T08:00:03.927Z,99.90
2023-03-30T08:02:32.804Z,99.90
2023-03-30T08:05:11.812Z,99.90
2023-03-30T08:07:40.219Z,99.90
2023-03-30T08:10:08.505Z,99.90
2023-03-30T08:12:37.760Z,99.90
2023-03-30T08:17:47.216Z,99.90
2023-03-30T08:20:17.437Z,99.90
2023-03-30T08:22:48.215Z,99.90
2023-03-30T08:25:24.501Z,99.90
2023-03-30T08:27:57.836Z,99.10
2023-03-30T08:30:25.328Z,98.50
2023-03-30T08:32:53.459Z,98.70
2023-03-30T08:35:22.981Z,98.00
2023-03-30T08:38:10.475Z,97.70
2023-03-30T08:43:26.645Z,98.00
2023-03-30T08:45:56.152Z,98.30
2023-03-30T08:48:29.602Z,98.40
2023-03-30T08:50:58.452Z,98.50
2023-03-30T08:53:25.733Z,98.10
2023-03-30T08:55:54.990Z,98.20
2023-03-30T08:58:50.258Z,97.90
2023-03-30T09:01:23.242Z,97.80
2023-03-30T09:04:09.732Z,98.00
2023-03-30T09:06:55.216Z,97.90
2023-03-30T09:09:25.398Z,97.80
2023-03-30T09:11:54.290Z,97.50
2023-03-30T09:14:39.953Z,97.50
2023-03-30T09:17:36.912Z,96.80
2023-03-30T09:20:37.514Z,94.60
2023-03-30T09:23:05.576Z,94.30
2023-03-30T09:25:34.008Z,94.20
2023-03-30T09:28:13.977Z,94.30
2023-03-30T09:30:42.954Z,94.40
2023-03-30T09:33:17.602Z,93.80
2023-03-30T09:35:49.130Z,92.90
2023-03-30T09:38:24.638Z,93.30
2023-03-30T09:41:08.011Z,93.90
2023-03-30T09:43:40.102Z,94.00
2023-03-30T09:46:08.291Z,94.50
2023-03-30T09:48:44.254Z,94.80
2023-03-30T09:51:24.068Z,94.60
2023-03-30T09:54:08.538Z,94.40
2023-03-30T09:56:42.185Z,94.40
2023-03-30T09:59:27.797Z,94.80
2023-03-30T10:02:11.300Z,94.50
2023-03-30T10:04:58.745Z,94.50
2023-03-30T10:08:12.815Z,95.00
2023-03-30T10:13:31.393Z,95.20
2023-03-30T10:16:03.982Z,95.00
2023-03-30T10:18:54.620Z,94.70
2023-03-30T10:21:24.801Z,94.90
2023-03-30T10:24:02.132Z,94.70
2023-03-30T10:26:31.902Z,94.90
2023-03-30T10:29:05.261Z,94.70
2023-03-30T10:31:42.272Z,94.50
2023-03-30T10:34:24.065Z,94.70
2023-03-30T10:39:34.520Z,94.30
2023-03-30T10:42:04.673Z,93.80
2023-03-30T10:44:34.090Z,93.80
2023-03-30T10:47:14.006Z,93.80
2023-03-30T10:50:06.799Z,93.70
2023-03-30T10:52:58.587Z,93.90
2023-03-30T10:58:28.696Z,93.80
2023-03-30T11:01:16.011Z,93.40
2023-03-30T11:03:48.703Z,93.60
2023-03-30T11:06:18.163Z,93.60
2023-03-30T11:08:50.390Z,93.70
2023-03-30T11:11:22.171Z,94.00
2023-03-30T11:13:52.467Z,93.40
2023-03-30T11:16:27.556Z,93.80
2023-03-30T11:19:02.151Z,93.80
2023-03-30T11:24:31.283Z,93.90
2023-03-30T11:27:18.544Z,94.00
2023-03-30T11:30:04.340Z,94.00
2023-03-30T11:32:44.545Z,94.20
2023-03-30T11:35:19.449Z,94.10
2023-03-30T11:38:12.693Z,94.20
2023-03-30T11:43:30.836Z,94.20
2023-03-30T11:46:10.318Z,94.20
2023-03-30T11:49:11.511Z,94.10
2023-03-30T11:51:54.560Z,94.30
2023-03-30T11:55:01.863Z,94.60
2023-03-30T11:57:56.466Z,94.50
2023-03-30T12:00:36.559Z,94.70
2023-03-30T12:03:15.394Z,94.60
2023-03-30T12:05:50.576Z,94.60
2023-03-30T12:08:26.508Z,94.50
2023-03-30T12:11:08.435Z,94.40
2023-03-30T12:13:48.407Z,94.10
2023-03-30T12:16:22.406Z,94.00
2023-03-30T12:19:22.546Z,93.50
2023-03-30T12:21:52.674Z,93.30
2023-03-30T12:24:19.386Z,93.20
2023-03-30T12:27:04.660Z,93.00
2023-03-30T12:32:21.312Z,93.10
2023-03-30T12:34:54.576Z,92.90
2023-03-30T12:37:39.935Z,93.10
2023-03-30T12:40:16.678Z,93.30
2023-03-30T12:42:46.845Z,92.90
2023-03-30T12:45:16.165Z,93.00
2023-03-30T12:48:17.945Z,93.00
2023-03-30T12:51:13.101Z,93.10
2023-03-30T12:54:00.007Z,93.20
2023-03-30T12:56:47.168Z,93.90
2023-03-30T12:59:23.960Z,94.30
2023-03-30T13:01:54.384Z,94.20
2023-03-30T13:04:23.857Z,95.30
2023-03-30T13:07:09.605Z,95.10
2023-03-30T13:09:59.713Z,95.90
2023-03-30T13:12:36.618Z,96.90
2023-03-30T13:15:28.544Z,98.00
2023-03-30T13:17:55.228Z,97.80
2023-03-30T13:20:30.451Z,97.50
2023-03-30T13:23:12.865Z,97.50
2023-03-30T13:25:42.991Z,97.50
2023-03-30T13:28:29.327Z,98.10
2023-03-30T13:30:59.481Z,98.40
2023-03-30T13:33:26.789Z,99.20
2023-03-30T13:35:58.649Z,98.80
2023-03-30T13:38:44.519Z,98.50
2023-03-30T13:41:49.183Z,98.30
2023-03-30T13:44:45.249Z,98.60
2023-03-30T13:47:20.005Z,98.70
2023-03-30T13:49:52.074Z,98.90
2023-03-30T13:52:19.777Z,99.90
2023-03-30T13:57:37.489Z,99.90
2023-03-30T14:00:09.017Z,99.90
2023-03-30T14:02:41.066Z,99.90
2023-03-30T14:05:15.768Z,99.90
2023-03-30T14:07:43.601Z,99.90
2023-03-30T14:10:18.122Z,99.90
2023-03-30T14:12:53.050Z,99.90
2023-03-30T14:15:22.007Z,99.90
2023-03-30T14:17:56.924Z,99.90
2023-03-30T14:20:36.441Z,99.90
2023-03-30T14:23:06.002Z,99.90
2023-03-30T14:25:35.029Z,99.90
2023-03-30T14:28:14.469Z,99.90
2023-03-30T14:30:51.199Z,99.90
2023-03-30T14:33:21.827Z,99.90
2023-03-30T14:36:13.248Z,99.90
2023-03-30T14:38:44.900Z,99.90
2023-03-30T14:41:15.265Z,99.90
2023-03-30T14:43:51.579Z,99.90
2023-03-30T14:46:18.870Z,99.90
2023-03-30T14:48:50.870Z,99.90
2023-03-30T14:51:25.875Z,99.90
2023-03-30T14:53:53.856Z,99.90
2023-03-30T14:59:05.898Z,99.90
2023-03-30T15:01:36.604Z,99.90
2023-03-30T15:04:12.085Z,99.90
2023-03-30T15:07:17.558Z,99.90
2023-03-30T15:09:52.066Z,99.90
2023-03-30T15:12:42.191Z,99.90
2023-03-30T15:15:14.337Z,99.90
2023-03-30T15:17:49.992Z,99.90
2023-03-30T15:20:21.481Z,99.90
2023-03-30T15:22:50.651Z,99.90
2023-03-30T15:25:25.586Z,99.90
2023-03-30T15:27:56.470Z,99.90
2023-03-30T15:30:34.895Z,99.90
2023-03-30T15:33:02.810Z,99.90
2023-03-30T15:35:31.648Z,99.90
2023-03-30T15:37:59.610Z,99.90
2023-03-30T15:40:37.148Z,99.90
2023-03-30T15:43:14.174Z,99.90
2023-03-30T15:45:51.589Z,99.90
2023-03-30T15:48:19.703Z,99.90
2023-03-30T15:50:51.929Z,99.90
2023-03-30T15:53:22.538Z,99.90
2023-03-30T15:55:51.751Z,99.90
2023-03-30T15:58:28.897Z,99.90
2023-03-30T16:00:59.720Z,99.90
2023-03-30T16:03:40.282Z,99.90
2023-03-30T16:06:15.925Z,99.90
2023-03-30T16:08:45.610Z,99.90
2023-03-30T16:11:15.375Z,99.90
2023-03-30T16:13:48.634Z,99.90
2023-03-30T16:16:18.775Z,99.90
2023-03-30T16:18:46.833Z,99.90
2023-03-30T16:21:13.865Z,99.90
2023-03-30T16:23:41.567Z,99.90
2023-03-30T16:26:14.824Z,99.90
2023-03-30T16:28:49.706Z,99.90
2023-03-30T16:31:19.665Z,99.90
2023-03-30T16:33:46.847Z,99.90
2023-03-30T16:36:16.454Z,99.90
2023-03-30T16:38:48.147Z,99.90
2023-03-30T16:46:46.842Z,99.90
2023-03-30T16:49:16.616Z,99.90
2023-03-30T16:51:44.692Z,99.90
2023-03-30T16:56:58.122Z,99.90
2023-03-30T16:59:32.406Z,99.90
2023-03-30T17:02:13.065Z,99.90
2023-03-30T17:07:29.875Z,99.90
2023-03-30T17:09:56.991Z,99.90
2023-03-30T17:12:26.277Z,99.90
2023-03-30T17:14:53.232Z,99.90
2023-03-30T17:17:19.907Z,99.90
2023-03-30T17:19:47.018Z,99.90
2023-03-30T17:22:13.973Z,99.90
2023-03-30T17:24:44.933Z,99.90
2023-03-30T17:27:12.782Z,99.90
2023-03-30T17:29:40.471Z,99.90
2023-03-30T17:32:12.436Z,99.90
2023-03-30T17:34:40.022Z,99.90
2023-03-30T17:37:06.814Z,99.90
2023-03-30T17:39:38.168Z,99.90
2023-03-30T17:42:06.293Z,99.90
2023-03-30T17:44:37.645Z,99.90
2023-03-30T17:47:04.403Z,99.90
2023-03-30T17:49:36.662Z,99.90
2023-03-30T17:52:05.039Z,99.90
2023-03-30T17:54:33.617Z,99.90
2023-03-30T17:57:02.458Z,99.90
2023-03-30T18:05:00.492Z,99.90
2023-03-30T18:07:28.577Z,99.90
2023-03-30T18:10:00.778Z,99.90
2023-03-30T18:12:32.627Z,99.90
2023-03-30T18:15:09.414Z,99.90
2023-03-30T18:17:38.483Z,99.90
2023-03-30T18:20:11.892Z,99.90
2023-03-30T18:22:47.849Z,99.90
2023-03-30T18:25:31.520Z,99.90
2023-03-30T18:28:09.260Z,99.90
2023-03-30T18:30:38.805Z,99.90
2023-03-30T18:33:28.497Z,99.90
2023-03-30T18:36:03.320Z,99.90
2023-03-30T18:38:38.451Z,99.90
2023-03-30T18:41:09.111Z,99.90
2023-03-30T18:43:41.610Z,99.90
2023-03-30T18:51:36.131Z,99.90
2023-03-30T18:59:45.242Z,99.90
2023-03-30T19:05:01.231Z,99.90
2023-03-30T19:07:28.931Z,99.90
2023-03-30T19:09:58.451Z,99.90
2023-03-30T19:12:42.753Z,99.90
2023-03-30T19:18:21.482Z,99.90
2023-03-30T19:23:34.488Z,99.90
2023-03-30T19:28:50.257Z,99.90
2023-03-30T19:31:31.321Z,99.90
2023-03-30T19:34:05.973Z,99.90
2023-03-30T19:36:35.770Z,99.90
2023-03-30T19:41:47.598Z,99.90
2023-03-30T19:44:17.908Z,99.90
2023-03-30T19:46:51.176Z,99.90
2023-03-30T19:49:48.708Z,99.90
2023-03-30T19:52:28.134Z,99.90
2023-03-30T19:57:38.804Z,99.90
2023-03-30T20:00:18.987Z,99.90
2023-03-30T20:02:47.819Z,99.90
2023-03-30T20:05:17.617Z,99.90
2023-03-30T20:07:46.789Z,99.90
2023-03-30T20:10:14.903Z,99.90
2023-03-30T20:15:27.355Z,99.90
2023-03-30T20:17:59.532Z,99.90
2023-03-30T20:20:34.927Z,99.90
2023-03-30T20:23:16.754Z,99.90
2023-03-30T20:31:16.837Z,99.90
2023-03-30T20:33:45.035Z,99.90
2023-03-30T20:38:53.794Z,99.90
2023-03-30T20:41:22.406Z,99.90
2023-03-30T20:43:56.781Z,99.90
2023-03-30T20:46:35.585Z,99.90
2023-03-30T20:49:03.666Z,99.90
2023-03-30T20:51:31.217Z,99.90
2023-03-30T20:54:00.321Z,99.90
2023-03-30T20:56:30.399Z,99.90
2023-03-30T20:58:59.739Z,99.90
2023-03-30T21:01:37.023Z,99.90
2023-03-30T21:04:04.171Z,99.90
2023-03-30T21:06:32.291Z,99.90
2023-03-30T21:09:01.226Z,99.90
2023-03-30T21:14:09.934Z,99.90
2023-03-30T21:16:42.204Z,99.90
2023-03-30T21:19:09.268Z,99.90
2023-03-30T21:21:38.211Z,99.90
2023-03-30T21:24:05.897Z,99.90
2023-03-30T21:26:32.920Z,99.90
2023-03-30T21:28:59.709Z,99.90
2023-03-30T21:31:26.753Z,99.90
2023-03-30T21:33:54.133Z,99.90
2023-03-30T21:36:21.181Z,99.90
2023-03-30T21:38:47.991Z,99.90
2023-03-30T21:41:16.582Z,99.90
2023-03-30T21:43:44.385Z,99.90
2023-03-30T21:46:12.673Z,99.90
2023-03-30T21:48:41.142Z,99.90
2023-03-30T21:51:09.247Z,99.90
2023-03-30T21:53:41.200Z,99.90
2023-03-30T21:56:08.994Z,99.90
2023-03-30T21:58:36.006Z,99.90
2023-03-30T22:01:11.828Z,99.90
2023-03-30T22:03:40.857Z,99.90
2023-03-30T22:06:08.212Z,99.90
2023-03-30T22:08:38.848Z,99.90
2023-03-30T22:11:07.518Z,99.90
2023-03-30T22:13:38.757Z,99.90
2023-03-30T22:16:06.344Z,99.90
2023-03-30T22:18:34.900Z,99.90
2023-03-30T22:21:03.377Z,99.90
2023-03-30T22:23:31.214Z,99.90
2023-03-30T22:26:00.540Z,99.90
2023-03-30T22:28:27.273Z,99.90
2023-03-30T22:30:54.260Z,99.90
2023-03-30T22:33:20.972Z,99.90
2023-03-30T22:35:49.266Z,99.90
2023-03-30T22:38:16.671Z,99.90
2023-03-30T22:40:47.327Z,99.90
2023-03-30T22:43:14.109Z,99.90
2023-03-30T22:45:42.191Z,99.90
2023-03-30T22:48:10.505Z,99.90
2023-03-30T22:50:37.523Z,99.90
2023-03-30T22:53:05.688Z,99.90
2023-03-30T22:55:32.459Z,99.90
2023-03-30T22:57:59.525Z,99.90
2023-03-30T23:00:27.788Z,99.90
2023-03-30T23:02:54.762Z,99.90
2023-03-30T23:05:21.680Z,99.90
2023-03-30T23:07:48.881Z,99.90
2023-03-30T23:10:17.442Z,99.90
2023-03-30T23:12:44.460Z,99.90
2023-03-30T23:15:11.275Z,99.90
2023-03-30T23:17:39.047Z,99.90
2023-03-30T23:20:10.130Z,99.90
2023-03-30T23:22:38.218Z,99.90
2023-03-30T23:25:05.583Z,99.90
2023-03-30T23:27:32.451Z,99.90
2023-03-30T23:30:01.978Z,99.90
2023-03-30T23:32:28.658Z,99.90
2023-03-30T23:35:02.665Z,99.90
2023-03-30T23:37:33.010Z,99.90
2023-03-30T23:40:07.495Z,99.90
2023-03-30T23:42:43.583Z,99.90
2023-03-30T23:45:10.966Z,99.90
2023-03-30T23:47:40.752Z,99.90
2023-03-30T23:50:10.251Z,99.90
2023-03-30T23:52:37.936Z,99.90
2023-03-30T23:55:05.649Z,99.90
2023-03-30T23:57:33.555Z,99.90
