createdAt,value
2022-10-22T00:00:08.955Z,100743.66
2022-10-22T00:02:36.401Z,100739.28
2022-10-22T00:05:04.780Z,100752.28
2022-10-22T00:07:32.462Z,100751.41
2022-10-22T00:09:59.551Z,100754.00
2022-10-22T00:12:27.312Z,100753.97
2022-10-22T00:14:54.431Z,100755.66
2022-10-22T00:17:21.631Z,100757.38
2022-10-22T00:19:48.637Z,100759.97
2022-10-22T00:22:16.048Z,100758.22
2022-10-22T00:24:43.222Z,100763.38
2022-10-22T00:27:11.518Z,100767.69
2022-10-22T00:29:38.639Z,100775.44
2022-10-22T00:32:06.805Z,100773.72
2022-10-22T00:34:34.017Z,100772.00
2022-10-22T00:37:03.869Z,100778.88
2022-10-22T00:39:31.428Z,100775.41
2022-10-22T00:41:59.336Z,100775.41
2022-10-22T00:45:21.442Z,100775.44
2022-10-22T00:48:23.197Z,100772.00
2022-10-22T00:50:56.924Z,100771.16
2022-10-22T00:53:26.419Z,100781.53
2022-10-22T00:55:54.564Z,100773.75
2022-10-22T00:58:25.953Z,100769.41
2022-10-22T01:00:53.572Z,100766.81
2022-10-22T01:03:20.828Z,100752.94
2022-10-22T01:06:00.157Z,100780.63
2022-10-22T01:09:02.178Z,100780.59
2022-10-22T01:11:53.514Z,100782.34
2022-10-22T01:15:01.929Z,100778.88
2022-10-22T01:17:46.468Z,100783.19
2022-10-22T01:20:38.163Z,100781.50
2022-10-22T01:23:22.845Z,100780.63
2022-10-22T01:25:55.606Z,100773.69
2022-10-22T01:28:44.143Z,100773.69
2022-10-22T01:31:13.463Z,100764.16
2022-10-22T01:33:42.173Z,100776.34
2022-10-22T01:36:10.597Z,100769.44
2022-10-22T01:38:39.887Z,100768.59
2022-10-22T01:41:07.774Z,100769.50
2022-10-22T01:43:34.759Z,100766.91
2022-10-22T01:46:05.791Z,100761.75
2022-10-22T01:48:35.741Z,100776.44
2022-10-22T01:51:20.463Z,100772.94
2022-10-22T01:54:25.017Z,100767.72
2022-10-22T01:57:08.898Z,100769.50
2022-10-22T02:00:02.543Z,100768.59
2022-10-22T02:02:42.996Z,100765.97
2022-10-22T02:05:25.084Z,100768.59
2022-10-22T02:07:55.886Z,100761.63
2022-10-22T02:10:24.295Z,100765.06
2022-10-22T02:12:54.901Z,100754.63
2022-10-22T02:15:26.158Z,100756.38
2022-10-22T02:17:57.869Z,100766.72
2022-10-22T02:20:31.319Z,100760.66
2022-10-22T02:23:03.391Z,100752.88
2022-10-22T02:25:38.055Z,100746.72
2022-10-22T02:28:19.519Z,100744.16
2022-10-22T02:30:55.129Z,100746.75
2022-10-22T02:33:31.482Z,100746.66
2022-10-22T02:36:01.259Z,100759.63
2022-10-22T02:38:29.595Z,100751.81
2022-10-22T02:40:56.814Z,100759.56
2022-10-22T02:43:24.676Z,100763.88
2022-10-22T02:45:51.793Z,100754.31
2022-10-22T02:48:18.766Z,100764.72
2022-10-22T02:50:45.767Z,100758.63
2022-10-22T02:53:12.843Z,100770.75
2022-10-22T02:55:39.876Z,100763.81
2022-10-22T02:58:06.887Z,100763.72
2022-10-22T03:00:33.988Z,100762.84
2022-10-22T03:03:01.650Z,100770.53
2022-10-22T03:05:28.863Z,100771.38
2022-10-22T03:07:56.220Z,100779.97
2022-10-22T03:10:23.366Z,100777.38
2022-10-22T03:12:50.352Z,100770.38
2022-10-22T03:15:17.474Z,100776.41
2022-10-22T03:17:44.476Z,100768.63
2022-10-22T03:20:11.458Z,100769.53
2022-10-22T03:22:40.254Z,100775.59
2022-10-22T03:25:12.296Z,100775.63
2022-10-22T03:27:41.855Z,100774.78
2022-10-22T03:30:09.691Z,100784.31
2022-10-22T03:32:36.768Z,100777.38
2022-10-22T03:35:05.562Z,100781.75
2022-10-22T03:37:34.094Z,100774.84
2022-10-22T03:40:06.564Z,100776.56
2022-10-22T03:42:33.663Z,100775.72
2022-10-22T03:45:01.189Z,100774.00
2022-10-22T03:47:28.251Z,100774.06
2022-10-22T03:49:55.364Z,100785.31
2022-10-22T03:52:22.385Z,100791.41
2022-10-22T03:54:49.405Z,100781.78
2022-10-22T03:57:16.407Z,100798.31
2022-10-22T03:59:45.222Z,100790.53
2022-10-22T04:02:13.281Z,100781.88
2022-10-22T04:04:40.333Z,100782.72
2022-10-22T04:07:08.558Z,100793.09
2022-10-22T04:09:35.797Z,100800.88
2022-10-22T04:12:05.433Z,100804.34
2022-10-22T04:14:32.432Z,100790.53
2022-10-22T04:17:01.757Z,100801.81
2022-10-22T04:19:29.152Z,100789.63
2022-10-22T04:22:01.192Z,100807.00
2022-10-22T04:24:30.647Z,100806.16
2022-10-22T04:26:58.015Z,100802.72
2022-10-22T04:29:25.060Z,100805.22
2022-10-22T04:31:52.722Z,100797.41
2022-10-22T04:34:20.166Z,100808.69
2022-10-22T04:36:47.225Z,100815.59
2022-10-22T04:39:14.703Z,100811.19
2022-10-22T04:41:41.779Z,100807.78
2022-10-22T04:44:12.334Z,100810.31
2022-10-22T04:46:44.046Z,100804.25
2022-10-22T04:49:11.074Z,100812.09
2022-10-22T04:51:38.215Z,100806.00
2022-10-22T04:54:05.880Z,100806.09
2022-10-22T04:56:33.441Z,100821.69
2022-10-22T04:59:03.620Z,100818.22
2022-10-22T05:01:40.010Z,100832.09
2022-10-22T05:04:15.789Z,100827.88
2022-10-22T05:06:44.063Z,100826.13
2022-10-22T05:09:19.430Z,100816.56
2022-10-22T05:11:48.973Z,100820.06
2022-10-22T05:14:19.288Z,100819.09
2022-10-22T05:16:48.546Z,100824.38
2022-10-22T05:19:25.190Z,100822.56
2022-10-22T05:21:54.201Z,100825.22
2022-10-22T05:24:21.704Z,100830.41
2022-10-22T05:26:50.838Z,100833.75
2022-10-22T05:29:17.972Z,100828.56
2022-10-22T05:31:45.007Z,100834.53
2022-10-22T05:34:12.885Z,100837.13
2022-10-22T05:36:40.669Z,100838.84
2022-10-22T05:39:08.005Z,100826.72
2022-10-22T05:41:38.629Z,100830.13
2022-10-22T05:44:05.989Z,100840.53
2022-10-22T05:46:35.287Z,100848.31
2022-10-22T05:49:04.724Z,100841.34
2022-10-22T05:51:34.141Z,100848.22
2022-10-22T05:54:03.863Z,100854.28
2022-10-22T05:56:32.237Z,100855.88
2022-10-22T05:59:00.511Z,100845.56
2022-10-22T06:01:35.238Z,100857.69
2022-10-22T06:04:05.024Z,100850.69
2022-10-22T06:06:52.538Z,100857.63
2022-10-22T06:09:19.482Z,100859.38
2022-10-22T06:11:47.395Z,100864.56
2022-10-22T06:14:14.886Z,100862.88
2022-10-22T06:16:42.146Z,100866.31
2022-10-22T06:19:12.197Z,100879.34
2022-10-22T06:21:39.650Z,100880.19
2022-10-22T06:24:08.001Z,100882.78
2022-10-22T06:26:35.059Z,100873.19
2022-10-22T06:29:02.093Z,100877.53
2022-10-22T06:31:36.388Z,100883.56
2022-10-22T06:34:05.580Z,100892.31
2022-10-22T06:36:32.674Z,100895.75
2022-10-22T06:39:00.833Z,100895.75
2022-10-22T06:44:19.740Z,100915.59
2022-10-22T06:46:51.961Z,100910.34
2022-10-22T06:49:19.979Z,100915.53
2022-10-22T06:51:51.120Z,100918.94
2022-10-22T06:54:18.640Z,100922.53
2022-10-22T06:56:45.676Z,100923.50
2022-10-22T06:59:12.936Z,100927.72
2022-10-22T07:01:40.931Z,100932.97
2022-10-22T07:04:09.981Z,100939.06
2022-10-22T07:06:37.035Z,100941.59
2022-10-22T07:09:04.204Z,100939.22
2022-10-22T07:11:40.720Z,100945.28
2022-10-22T07:14:08.392Z,100942.81
2022-10-22T07:16:35.437Z,100946.31
2022-10-22T07:19:03.910Z,100946.41
2022-10-22T07:21:34.188Z,100944.75
2022-10-22T07:24:02.028Z,100947.41
2022-10-22T07:26:32.426Z,100958.59
2022-10-22T07:29:02.939Z,100953.34
2022-10-22T07:31:31.666Z,100956.97
2022-10-22T07:33:59.110Z,100947.41
2022-10-22T07:36:26.189Z,100964.91
2022-10-22T07:38:55.739Z,100971.03
2022-10-22T07:41:23.766Z,100976.28
2022-10-22T07:43:50.827Z,100971.97
2022-10-22T07:46:18.066Z,100975.47
2022-10-22T07:48:45.082Z,100974.66
2022-10-22T07:51:12.312Z,100984.28
2022-10-22T07:53:39.625Z,100989.63
2022-10-22T07:56:07.478Z,100989.75
2022-10-22T07:58:34.835Z,100977.59
2022-10-22T08:01:05.585Z,100988.94
2022-10-22T08:03:33.007Z,100988.94
2022-10-22T08:06:01.516Z,100990.75
2022-10-22T08:08:30.943Z,100999.50
2022-10-22T08:11:01.569Z,100992.59
2022-10-22T08:13:31.601Z,100998.72
2022-10-22T08:16:02.285Z,100997.91
2022-10-22T08:18:31.562Z,101009.25
2022-10-22T08:21:00.596Z,101009.31
2022-10-22T08:23:29.153Z,101009.31
2022-10-22T08:25:57.301Z,101022.38
2022-10-22T08:28:24.788Z,101026.75
2022-10-22T08:30:51.799Z,101023.31
2022-10-22T08:33:18.865Z,101036.34
2022-10-22T08:35:49.477Z,101035.53
2022-10-22T08:38:16.564Z,101035.53
2022-10-22T08:40:50.143Z,101040.78
2022-10-22T08:43:55.358Z,101039.91
2022-10-22T08:46:38.913Z,101034.69
2022-10-22T08:49:12.572Z,101046.00
2022-10-22T08:51:41.078Z,101048.59
2022-10-22T08:54:22.110Z,101060.81
2022-10-22T08:57:09.275Z,101059.09
2022-10-22T08:59:45.866Z,101059.94
2022-10-22T09:02:34.607Z,101062.53
2022-10-22T09:05:24.785Z,101072.94
2022-10-22T09:07:53.092Z,101073.06
2022-10-22T09:10:24.411Z,101077.41
2022-10-22T09:12:51.473Z,101069.63
2022-10-22T09:15:20.174Z,101071.34
2022-10-22T09:18:01.922Z,101075.75
2022-10-22T09:20:40.989Z,101081.88
2022-10-22T09:23:37.687Z,101084.53
2022-10-22T09:26:13.557Z,101082.78
2022-10-22T09:28:41.296Z,101082.88
2022-10-22T09:31:14.142Z,101091.63
2022-10-22T09:33:43.296Z,101077.72
2022-10-22T09:36:16.713Z,101097.84
2022-10-22T09:38:52.352Z,101102.19
2022-10-22T09:41:23.156Z,101088.38
2022-10-22T09:43:50.191Z,101099.69
2022-10-22T09:46:23.895Z,101096.22
2022-10-22T09:49:23.004Z,101113.59
2022-10-22T09:52:01.599Z,101102.28
2022-10-22T09:54:41.397Z,101112.72
2022-10-22T09:57:21.999Z,101116.16
2022-10-22T09:59:51.383Z,101119.59
2022-10-22T10:02:38.387Z,101130.97
2022-10-22T10:05:07.390Z,101132.72
2022-10-22T10:07:36.032Z,101130.97
2022-10-22T10:10:18.490Z,101124.88
2022-10-22T10:13:03.021Z,101144.03
2022-10-22T10:15:44.545Z,101144.03
2022-10-22T10:18:39.636Z,101144.00
2022-10-22T10:21:24.019Z,101139.69
2022-10-22T10:24:03.033Z,101147.50
2022-10-22T10:26:45.699Z,101153.63
2022-10-22T10:29:28.158Z,101147.53
2022-10-22T10:32:32.655Z,101166.72
2022-10-22T10:35:02.834Z,101168.47
2022-10-22T10:37:38.457Z,101168.44
2022-10-22T10:40:11.258Z,101158.03
2022-10-22T10:43:00.291Z,101165.00
2022-10-22T10:46:05.235Z,101166.75
2022-10-22T10:48:52.587Z,101174.59
2022-10-22T10:51:37.714Z,101170.25
2022-10-22T10:54:07.385Z,101174.63
2022-10-22T10:56:45.290Z,101172.91
2022-10-22T10:59:18.274Z,101181.63
2022-10-22T11:01:54.120Z,101182.53
2022-10-22T11:04:42.819Z,101182.53
2022-10-22T11:07:23.390Z,101182.56
2022-10-22T11:10:27.172Z,101186.03
2022-10-22T11:13:02.023Z,101195.59
2022-10-22T11:15:42.023Z,101194.72
2022-10-22T11:18:25.795Z,101198.22
2022-10-22T11:21:15.772Z,101203.41
2022-10-22T11:23:48.461Z,101198.19
2022-10-22T11:26:24.605Z,101192.13
2022-10-22T11:28:53.822Z,101206.03
2022-10-22T11:31:23.484Z,101207.75
2022-10-22T11:34:32.213Z,101215.63
2022-10-22T11:37:04.851Z,101206.94
2022-10-22T11:39:38.096Z,101207.81
2022-10-22T11:42:11.003Z,101213.88
2022-10-22T11:45:04.129Z,101206.06
2022-10-22T11:48:17.125Z,101217.41
2022-10-22T11:51:00.231Z,101210.41
2022-10-22T11:53:35.781Z,101219.09
2022-10-22T11:56:13.025Z,101226.94
2022-10-22T11:58:43.797Z,101225.19
2022-10-22T12:01:11.053Z,101232.19
2022-10-22T12:03:43.933Z,101219.13
2022-10-22T12:06:11.933Z,101225.22
2022-10-22T12:08:49.513Z,101218.25
2022-10-22T12:11:27.867Z,101225.22
2022-10-22T12:14:16.466Z,101230.44
2022-10-22T12:16:57.819Z,101220.00
2022-10-22T12:19:39.625Z,101220.84
2022-10-22T12:22:06.577Z,101227.81
2022-10-22T12:24:40.656Z,101235.69
2022-10-22T12:27:23.180Z,101229.56
2022-10-22T12:29:55.626Z,101227.81
2022-10-22T12:32:23.232Z,101235.63
2022-10-22T12:34:52.319Z,101227.81
2022-10-22T12:37:20.317Z,101228.69
2022-10-22T12:39:47.685Z,101223.47
2022-10-22T12:42:18.394Z,101236.53
2022-10-22T12:44:45.530Z,101241.78
2022-10-22T12:47:17.001Z,101233.94
2022-10-22T12:49:49.307Z,101242.63
2022-10-22T12:52:20.260Z,101236.50
2022-10-22T12:54:52.433Z,101235.63
2022-10-22T12:57:21.105Z,101239.13
2022-10-22T12:59:51.488Z,101240.03
2022-10-22T13:02:21.549Z,101233.91
2022-10-22T13:05:27.058Z,101233.06
2022-10-22T13:08:05.599Z,101231.31
2022-10-22T13:10:36.314Z,101236.53
2022-10-22T13:13:06.382Z,101232.19
2022-10-22T13:15:36.346Z,101233.03
2022-10-22T13:18:22.254Z,101239.16
2022-10-22T13:21:02.906Z,101219.97
2022-10-22T13:23:32.794Z,101232.13
2022-10-22T13:26:04.506Z,101243.47
2022-10-22T13:28:32.614Z,101250.44
2022-10-22T13:31:08.121Z,101239.13
2022-10-22T13:33:38.896Z,101242.59
2022-10-22T13:36:06.587Z,101227.81
2022-10-22T13:38:33.650Z,101222.59
2022-10-22T13:41:03.192Z,101231.31
2022-10-22T13:43:30.514Z,101239.13
2022-10-22T13:46:00.248Z,101246.97
2022-10-22T13:48:31.149Z,101253.06
2022-10-22T13:50:58.243Z,101247.84
2022-10-22T13:53:26.821Z,101252.22
2022-10-22T13:55:54.029Z,101252.19
2022-10-22T13:58:26.759Z,101250.47
2022-10-22T14:00:57.314Z,101249.56
2022-10-22T14:03:34.236Z,101256.56
2022-10-22T14:06:01.708Z,101241.75
2022-10-22T14:08:29.362Z,101257.41
2022-10-22T14:10:56.489Z,101250.47
2022-10-22T14:13:23.811Z,101253.09
2022-10-22T14:15:52.319Z,101253.06
2022-10-22T14:18:29.482Z,101253.97
2022-10-22T14:21:01.162Z,101254.84
2022-10-22T14:23:30.262Z,101252.22
2022-10-22T14:25:58.164Z,101259.16
2022-10-22T14:28:25.305Z,101256.56
2022-10-22T14:30:52.901Z,101250.47
2022-10-22T14:33:30.390Z,101255.69
2022-10-22T14:36:00.279Z,101263.50
2022-10-22T14:38:27.396Z,101254.78
2022-10-22T14:40:55.159Z,101265.28
2022-10-22T14:43:31.359Z,101272.22
2022-10-22T14:45:58.573Z,101265.25
2022-10-22T14:48:26.511Z,101276.59
2022-10-22T14:50:54.677Z,101289.66
2022-10-22T14:53:21.694Z,101290.53
2022-10-22T14:55:51.360Z,101288.78
2022-10-22T14:58:18.596Z,101288.78
2022-10-22T15:00:45.773Z,101287.06
2022-10-22T15:03:12.844Z,101287.03
2022-10-22T15:05:44.551Z,101288.78
2022-10-22T15:08:45.117Z,101289.66
2022-10-22T15:11:13.248Z,101292.25
2022-10-22T15:13:42.044Z,101289.66
2022-10-22T15:16:10.711Z,101295.75
2022-10-22T15:18:37.821Z,101290.53
2022-10-22T15:21:08.603Z,101300.13
2022-10-22T15:23:36.796Z,101288.75
2022-10-22T15:26:08.163Z,101304.44
2022-10-22T15:28:36.992Z,101300.94
2022-10-22T15:31:04.168Z,101300.97
2022-10-22T15:33:31.535Z,101297.47
2022-10-22T15:35:59.177Z,101305.28
2022-10-22T15:41:05.650Z,101307.03
2022-10-22T15:43:34.042Z,101310.50
2022-10-22T15:46:10.942Z,101317.47
2022-10-22T15:48:38.567Z,101326.13
2022-10-22T15:51:10.912Z,101320.03
2022-10-22T15:53:38.037Z,101321.72
2022-10-22T15:56:05.462Z,101322.53
2022-10-22T15:58:32.569Z,101320.78
2022-10-22T16:01:07.344Z,101325.94
2022-10-22T16:03:34.980Z,101316.31
2022-10-22T16:06:02.683Z,101311.03
2022-10-22T16:08:31.331Z,101312.72
2022-10-22T16:10:59.209Z,101321.34
2022-10-22T16:13:26.798Z,101321.25
2022-10-22T16:15:53.906Z,101319.41
2022-10-22T16:18:21.674Z,101324.56
2022-10-22T16:20:48.750Z,101322.78
2022-10-22T16:23:18.764Z,101307.84
2022-10-22T16:25:46.687Z,101312.13
2022-10-22T16:28:14.046Z,101305.91
2022-10-22T16:30:41.703Z,101318.94
2022-10-22T16:33:10.092Z,101311.91
2022-10-22T16:35:41.959Z,101322.28
2022-10-22T16:38:11.048Z,101322.22
2022-10-22T16:40:38.345Z,101318.63
2022-10-22T16:43:05.725Z,101333.31
2022-10-22T16:45:32.856Z,101331.50
2022-10-22T16:48:00.891Z,101331.44
2022-10-22T16:50:28.111Z,101331.28
2022-10-22T16:52:55.232Z,101331.25
2022-10-22T16:55:22.307Z,101345.97
2022-10-22T16:57:53.432Z,101339.06
2022-10-22T17:00:20.876Z,101336.44
2022-10-22T17:02:53.051Z,101335.56
2022-10-22T17:05:21.071Z,101345.16
2022-10-22T17:07:48.284Z,101334.75
2022-10-22T17:10:16.702Z,101339.91
2022-10-22T17:12:43.949Z,101337.28
2022-10-22T17:15:11.569Z,101336.31
2022-10-22T17:17:39.573Z,101337.97
2022-10-22T17:20:07.251Z,101345.69
2022-10-22T17:22:35.652Z,101346.44
2022-10-22T17:25:44.399Z,101349.81
2022-10-22T17:28:11.854Z,101352.31
2022-10-22T17:30:40.698Z,101356.53
2022-10-22T17:33:08.557Z,101353.84
2022-10-22T17:35:39.998Z,101367.56
2022-10-22T17:38:07.613Z,101360.47
2022-10-22T17:40:35.419Z,101363.88
2022-10-22T17:43:02.465Z,101362.97
2022-10-22T17:45:30.031Z,101364.72
2022-10-22T17:47:57.262Z,101369.81
2022-10-22T17:50:24.314Z,101363.66
2022-10-22T17:52:51.324Z,101367.06
2022-10-22T17:55:18.344Z,101374.84
2022-10-22T17:57:45.363Z,101371.38
2022-10-22T18:00:13.603Z,101382.63
2022-10-22T18:02:42.504Z,101370.41
2022-10-22T18:05:10.248Z,101366.06
2022-10-22T18:07:37.265Z,101366.88
2022-10-22T18:10:04.599Z,101372.91
2022-10-22T18:12:31.619Z,101377.19
2022-10-22T18:14:58.642Z,101377.13
2022-10-22T18:17:26.216Z,101376.28
2022-10-22T18:19:53.224Z,101379.59
2022-10-22T18:22:20.267Z,101391.66
2022-10-22T18:24:47.301Z,101389.91
2022-10-22T18:27:14.391Z,101380.44
2022-10-22T18:29:41.461Z,101388.22
2022-10-22T18:32:12.951Z,101377.75
2022-10-22T18:34:40.689Z,101383.88
2022-10-22T18:37:07.778Z,101386.38
2022-10-22T18:39:35.070Z,101381.06
2022-10-22T18:42:06.120Z,101387.13
2022-10-22T18:44:34.633Z,101386.25
2022-10-22T18:47:01.643Z,101386.16
2022-10-22T18:49:29.293Z,101387.75
2022-10-22T18:51:56.448Z,101387.75
2022-10-22T18:54:24.444Z,101392.00
2022-10-22T18:56:53.443Z,101398.03
2022-10-22T18:59:22.777Z,101391.91
2022-10-22T19:01:52.023Z,101398.03
2022-10-22T19:04:19.318Z,101385.75
2022-10-22T19:06:46.343Z,101393.63
2022-10-22T19:09:16.767Z,101401.38
2022-10-22T19:11:45.269Z,101381.41
2022-10-22T19:14:14.015Z,101383.19
2022-10-22T19:16:41.065Z,101375.38
2022-10-22T19:19:08.304Z,101380.56
2022-10-22T19:21:36.435Z,101363.94
2022-10-22T19:24:03.950Z,101372.47
2022-10-22T19:26:31.397Z,101364.66
2022-10-22T19:28:59.990Z,101377.66
2022-10-22T19:31:30.736Z,101368.94
2022-10-22T19:34:01.562Z,101367.13
2022-10-22T19:36:32.499Z,101372.31
2022-10-22T19:39:01.793Z,101367.06
2022-10-22T19:41:32.225Z,101363.53
2022-10-22T19:44:03.737Z,101367.78
2022-10-22T19:46:33.615Z,101359.91
2022-10-22T19:49:03.389Z,101372.97
2022-10-22T19:51:33.480Z,101353.88
2022-10-22T19:54:08.968Z,101368.69
2022-10-22T19:56:37.576Z,101364.34
2022-10-22T19:59:05.505Z,101367.03
2022-10-22T20:01:32.755Z,101374.81
2022-10-22T20:04:01.468Z,101376.50
2022-10-22T20:06:29.968Z,101379.06
2022-10-22T20:08:57.717Z,101378.22
2022-10-22T20:11:27.989Z,101381.59
2022-10-22T20:13:56.663Z,101378.13
2022-10-22T20:16:26.050Z,101380.66
2022-10-22T20:18:53.231Z,101369.41
2022-10-22T20:21:21.106Z,101377.28
2022-10-22T20:23:52.162Z,101379.00
2022-10-22T20:26:20.209Z,101371.16
2022-10-22T20:28:47.242Z,101379.00
2022-10-22T20:31:17.367Z,101386.78
2022-10-22T20:33:44.408Z,101375.56
2022-10-22T20:36:17.995Z,101382.47
2022-10-22T20:38:47.858Z,101375.44
2022-10-22T20:41:18.328Z,101384.03
2022-10-22T20:43:46.545Z,101384.03
2022-10-22T20:46:29.791Z,101389.22
2022-10-22T20:49:01.290Z,101380.56
2022-10-22T20:51:29.400Z,101383.09
2022-10-22T20:53:57.002Z,101383.91
2022-10-22T20:56:24.593Z,101378.72
2022-10-22T20:58:57.125Z,101389.94
2022-10-22T21:01:24.394Z,101389.81
2022-10-22T21:03:52.730Z,101382.84
2022-10-22T21:06:23.193Z,101378.50
2022-10-22T21:08:51.756Z,101377.53
2022-10-22T21:11:20.288Z,101382.75
2022-10-22T21:13:47.352Z,101373.91
2022-10-22T21:16:17.019Z,101376.59
2022-10-22T21:18:44.673Z,101386.13
2022-10-22T21:21:12.766Z,101377.44
2022-10-22T21:23:40.617Z,101381.81
2022-10-22T21:26:07.734Z,101384.41
2022-10-22T21:28:36.859Z,101385.34
2022-10-22T21:31:05.694Z,101386.19
2022-10-22T21:33:36.639Z,101393.16
2022-10-22T21:36:04.962Z,101391.50
2022-10-22T21:38:32.354Z,101395.78
2022-10-22T21:41:03.407Z,101388.88
2022-10-22T21:43:31.017Z,101387.19
2022-10-22T21:46:09.549Z,101384.63
2022-10-22T21:48:37.774Z,101382.88
2022-10-22T21:51:09.795Z,101383.66
2022-10-22T21:53:37.202Z,101379.31
2022-10-22T21:56:05.396Z,101385.38
2022-10-22T21:58:35.223Z,101394.88
2022-10-22T22:01:02.824Z,101390.53
2022-10-22T22:03:30.753Z,101393.13
2022-10-22T22:06:02.338Z,101398.31
2022-10-22T22:08:30.152Z,101397.47
2022-10-22T22:11:03.172Z,101398.31
2022-10-22T22:13:33.426Z,101395.59
2022-10-22T22:16:06.047Z,101398.16
2022-10-22T22:18:34.212Z,101390.38
2022-10-22T22:21:04.970Z,101383.44
2022-10-22T22:23:32.380Z,101384.28
2022-10-22T22:26:01.154Z,101381.69
2022-10-22T22:28:33.457Z,101373.91
2022-10-22T22:31:01.829Z,101373.06
2022-10-22T22:33:29.110Z,101370.38
2022-10-22T22:35:59.967Z,101371.31
2022-10-22T22:38:26.977Z,101369.63
2022-10-22T22:40:53.986Z,101373.91
2022-10-22T22:43:21.140Z,101366.16
2022-10-22T22:45:48.211Z,101370.50
2022-10-22T22:48:15.215Z,101367.91
2022-10-22T22:50:42.255Z,101363.56
2022-10-22T22:53:09.244Z,101357.50
2022-10-22T22:55:36.286Z,101362.72
2022-10-22T22:58:03.304Z,101352.31
2022-10-22T23:00:31.246Z,101347.91
2022-10-22T23:02:58.273Z,101340.13
2022-10-22T23:05:25.285Z,101351.38
2022-10-22T23:07:52.309Z,101354.84
2022-10-22T23:10:19.446Z,101350.47
2022-10-22T23:12:46.513Z,101354.84
2022-10-22T23:15:13.557Z,101346.25
2022-10-22T23:17:40.750Z,101334.06
2022-10-22T23:20:08.429Z,101332.28
2022-10-22T23:22:35.551Z,101330.66
2022-10-22T23:25:02.616Z,101327.19
2022-10-22T23:27:30.521Z,101340.19
2022-10-22T23:29:57.615Z,101337.53
2022-10-22T23:32:24.613Z,101340.09
2022-10-22T23:34:51.612Z,101333.06
2022-10-22T23:37:18.670Z,101335.63
2022-10-22T23:39:45.699Z,101339.16
2022-10-22T23:42:12.722Z,101349.44
2022-10-22T23:44:39.799Z,101341.63
2022-10-22T23:47:06.807Z,101343.34
2022-10-22T23:49:33.957Z,101339.03
2022-10-22T23:52:03.784Z,101337.38
2022-10-22T23:54:33.679Z,101321.81
2022-10-22T23:57:01.636Z,101314.88
2022-10-22T23:59:28.648Z,101313.97
