createdAt,value
2022-12-26T00:01:41.372Z,8.09
2022-12-26T00:04:49.740Z,8.11
2022-12-26T00:06:41.289Z,8.13
2022-12-26T00:09:11.430Z,8.10
2022-12-26T00:11:40.886Z,8.11
2022-12-26T00:14:12.526Z,8.10
2022-12-26T00:16:43.786Z,8.08
2022-12-26T00:19:13.391Z,8.06
2022-12-26T00:21:43.202Z,8.09
2022-12-26T00:24:12.682Z,8.07
2022-12-26T00:26:42.294Z,8.05
2022-12-26T00:29:11.478Z,8.00
2022-12-26T00:31:41.078Z,7.93
2022-12-26T00:34:11.128Z,7.93
2022-12-26T00:36:40.403Z,7.95
2022-12-26T00:39:10.296Z,7.98
2022-12-26T00:41:39.617Z,8.03
2022-12-26T00:44:08.823Z,8.03
2022-12-26T00:46:38.129Z,8.02
2022-12-26T00:49:07.796Z,8.03
2022-12-26T00:51:37.228Z,8.02
2022-12-26T00:54:07.124Z,8.01
2022-12-26T00:56:36.447Z,8.01
2022-12-26T01:01:46.613Z,7.99
2022-12-26T01:04:16.174Z,8.00
2022-12-26T01:06:45.625Z,7.97
2022-12-26T01:09:15.256Z,7.99
2022-12-26T01:11:44.786Z,7.98
2022-12-26T01:14:20.430Z,7.99
2022-12-26T01:16:49.871Z,7.95
2022-12-26T01:19:19.163Z,7.94
2022-12-26T01:21:48.389Z,7.92
2022-12-26T01:24:17.988Z,7.92
2022-12-26T01:26:47.878Z,7.93
2022-12-26T01:29:17.392Z,7.99
2022-12-26T01:31:46.690Z,7.99
2022-12-26T01:34:16.428Z,8.02
2022-12-26T01:36:45.655Z,7.97
2022-12-26T01:39:14.861Z,7.99
2022-12-26T01:41:44.100Z,7.95
2022-12-26T01:44:49.984Z,7.96
2022-12-26T01:47:21.251Z,7.93
2022-12-26T01:49:54.013Z,7.93
2022-12-26T01:52:26.414Z,7.91
2022-12-26T01:54:56.079Z,7.85
2022-12-26T01:57:28.494Z,7.79
2022-12-26T01:59:59.657Z,7.78
2022-12-26T02:02:30.364Z,7.71
2022-12-26T02:05:17.313Z,7.63
2022-12-26T02:07:47.652Z,7.57
2022-12-26T02:10:20.037Z,7.57
2022-12-26T02:12:49.929Z,7.48
2022-12-26T02:15:19.548Z,7.36
2022-12-26T02:17:48.929Z,7.32
2022-12-26T02:20:32.913Z,7.36
2022-12-26T02:23:08.233Z,7.38
2022-12-26T02:26:00.152Z,7.45
2022-12-26T02:28:51.115Z,7.49
2022-12-26T02:31:49.161Z,7.53
2022-12-26T02:34:21.803Z,7.61
2022-12-26T02:37:17.887Z,7.65
2022-12-26T02:40:12.569Z,7.67
2022-12-26T02:42:54.062Z,7.70
2022-12-26T02:45:50.977Z,7.75
2022-12-26T02:48:42.796Z,7.80
2022-12-26T02:51:33.314Z,7.77
2022-12-26T02:54:26.718Z,7.74
2022-12-26T02:57:16.083Z,7.74
2022-12-26T03:00:17.961Z,7.73
2022-12-26T03:03:15.122Z,7.77
2022-12-26T03:06:19.563Z,7.76
2022-12-26T03:09:15.643Z,7.71
2022-12-26T03:12:05.112Z,7.62
2022-12-26T03:14:52.593Z,7.49
2022-12-26T03:17:28.007Z,7.36
2022-12-26T03:20:20.254Z,7.33
2022-12-26T03:22:58.191Z,7.29
2022-12-26T03:25:57.943Z,7.21
2022-12-26T03:28:27.701Z,7.17
2022-12-26T03:30:59.535Z,7.12
2022-12-26T03:33:52.145Z,7.06
2022-12-26T03:36:52.299Z,7.06
2022-12-26T03:40:00.893Z,7.05
2022-12-26T03:43:02.991Z,7.02
2022-12-26T03:46:05.580Z,6.94
2022-12-26T03:48:55.714Z,6.88
2022-12-26T03:52:04.093Z,6.86
2022-12-26T03:54:58.504Z,6.89
2022-12-26T03:57:49.400Z,6.89
2022-12-26T04:00:37.403Z,6.91
2022-12-26T04:03:29.856Z,6.88
2022-12-26T04:06:20.423Z,6.90
2022-12-26T04:09:16.399Z,7.01
2022-12-26T04:12:04.528Z,7.02
2022-12-26T04:15:12.262Z,6.93
2022-12-26T04:18:16.568Z,6.87
2022-12-26T04:21:07.193Z,6.92
2022-12-26T04:24:02.410Z,6.94
2022-12-26T04:26:52.126Z,6.96
2022-12-26T04:29:39.586Z,7.03
2022-12-26T04:32:29.884Z,7.16
2022-12-26T04:35:23.299Z,7.11
2022-12-26T04:38:11.241Z,7.15
2022-12-26T04:41:01.867Z,7.14
2022-12-26T04:43:51.631Z,7.22
2022-12-26T04:46:22.833Z,7.23
2022-12-26T04:49:12.440Z,7.18
2022-12-26T04:51:42.049Z,7.14
2022-12-26T04:54:11.332Z,7.10
2022-12-26T04:56:40.599Z,7.13
2022-12-26T04:59:09.834Z,7.05
2022-12-26T05:01:56.593Z,6.99
2022-12-26T05:04:43.752Z,7.05
2022-12-26T05:07:37.397Z,7.04
2022-12-26T05:10:09.068Z,6.97
2022-12-26T05:12:38.302Z,6.97
2022-12-26T05:15:08.405Z,6.96
2022-12-26T05:17:55.888Z,6.99
2022-12-26T05:20:43.335Z,6.98
2022-12-26T05:23:45.884Z,6.96
2022-12-26T05:26:38.449Z,6.88
2022-12-26T05:29:08.487Z,6.93
2022-12-26T05:31:38.366Z,6.94
2022-12-26T05:34:15.497Z,6.93
2022-12-26T05:36:53.054Z,6.88
2022-12-26T05:39:22.568Z,6.87
2022-12-26T05:41:51.887Z,6.89
2022-12-26T05:44:21.394Z,6.85
2022-12-26T05:46:51.131Z,6.87
2022-12-26T05:49:20.770Z,6.84
2022-12-26T05:51:51.245Z,6.87
2022-12-26T05:54:21.077Z,6.87
2022-12-26T05:56:50.352Z,6.79
2022-12-26T05:59:19.645Z,6.87
2022-12-26T06:01:49.330Z,6.91
2022-12-26T06:04:18.733Z,7.00
2022-12-26T06:06:48.023Z,6.96
2022-12-26T06:09:17.519Z,6.99
2022-12-26T06:11:49.064Z,7.03
2022-12-26T06:14:18.400Z,7.03
2022-12-26T06:16:48.097Z,7.05
2022-12-26T06:19:17.680Z,6.93
2022-12-26T06:21:46.968Z,6.97
2022-12-26T06:24:16.564Z,7.00
2022-12-26T06:26:45.838Z,6.93
2022-12-26T06:29:15.050Z,6.94
2022-12-26T06:31:44.380Z,6.89
2022-12-26T06:34:14.207Z,6.86
2022-12-26T06:36:43.491Z,6.87
2022-12-26T06:39:13.081Z,6.91
2022-12-26T06:41:42.657Z,6.86
2022-12-26T06:44:17.886Z,6.91
2022-12-26T06:46:43.611Z,7.01
2022-12-26T06:49:13.066Z,7.05
2022-12-26T06:51:44.061Z,6.97
2022-12-26T06:54:13.279Z,6.99
2022-12-26T06:56:42.551Z,7.16
2022-12-26T06:59:12.742Z,7.19
2022-12-26T07:01:42.207Z,7.18
2022-12-26T07:04:13.462Z,7.18
2022-12-26T07:06:42.827Z,7.15
2022-12-26T07:09:14.939Z,7.13
2022-12-26T07:11:46.543Z,7.19
2022-12-26T07:14:16.759Z,7.18
2022-12-26T07:16:46.617Z,7.23
2022-12-26T07:19:16.795Z,7.16
2022-12-26T07:21:46.407Z,7.24
2022-12-26T07:24:18.546Z,7.27
2022-12-26T07:26:49.045Z,7.21
2022-12-26T07:29:18.706Z,7.28
2022-12-26T07:31:48.250Z,7.30
2022-12-26T07:34:18.235Z,7.39
2022-12-26T07:36:47.513Z,7.47
2022-12-26T07:39:16.907Z,7.56
2022-12-26T07:41:58.287Z,7.60
2022-12-26T07:44:29.407Z,7.68
2022-12-26T07:46:59.748Z,7.85
2022-12-26T07:49:29.525Z,7.79
2022-12-26T07:51:59.141Z,7.83
2022-12-26T07:54:29.977Z,7.89
2022-12-26T07:57:21.841Z,7.96
2022-12-26T07:59:31.009Z,7.92
2022-12-26T08:02:02.210Z,7.84
2022-12-26T08:04:33.848Z,7.90
2022-12-26T08:07:03.645Z,7.98
2022-12-26T08:09:32.892Z,7.97
2022-12-26T08:12:02.163Z,7.92
2022-12-26T08:14:31.454Z,7.96
2022-12-26T08:17:01.248Z,7.98
2022-12-26T08:19:30.623Z,8.05
2022-12-26T08:22:00.496Z,8.09
2022-12-26T08:24:30.143Z,8.20
2022-12-26T08:26:59.909Z,8.24
2022-12-26T08:29:29.203Z,8.36
2022-12-26T08:31:58.576Z,8.37
2022-12-26T08:34:36.050Z,8.43
2022-12-26T08:37:05.920Z,8.40
2022-12-26T08:39:35.092Z,8.41
2022-12-26T08:42:04.466Z,8.44
2022-12-26T08:44:33.680Z,8.41
2022-12-26T08:47:03.201Z,8.37
2022-12-26T08:49:33.475Z,8.42
2022-12-26T08:52:02.920Z,8.49
2022-12-26T08:54:32.738Z,8.48
2022-12-26T08:57:02.326Z,8.52
2022-12-26T08:59:31.834Z,8.57
2022-12-26T09:02:01.176Z,8.61
2022-12-26T09:04:30.700Z,8.72
2022-12-26T09:06:59.904Z,8.70
2022-12-26T09:09:31.517Z,8.82
2022-12-26T09:12:00.697Z,8.82
2022-12-26T09:14:30.108Z,8.79
2022-12-26T09:16:59.362Z,8.73
2022-12-26T09:19:31.180Z,8.72
2022-12-26T09:22:18.715Z,8.57
2022-12-26T09:24:48.785Z,8.63
2022-12-26T09:27:18.089Z,8.59
2022-12-26T09:29:47.663Z,8.23
2022-12-26T09:32:17.229Z,7.95
2022-12-26T09:34:46.718Z,7.82
2022-12-26T09:37:15.914Z,7.70
2022-12-26T09:39:45.811Z,7.61
2022-12-26T09:42:18.171Z,7.47
2022-12-26T09:45:02.956Z,7.46
2022-12-26T09:47:34.526Z,7.41
2022-12-26T09:50:19.106Z,7.41
2022-12-26T09:53:03.387Z,7.38
2022-12-26T09:55:47.478Z,7.35
2022-12-26T09:58:34.897Z,7.36
2022-12-26T10:01:21.600Z,7.30
2022-12-26T10:03:54.018Z,7.25
2022-12-26T10:06:28.886Z,7.10
2022-12-26T10:09:17.963Z,7.05
2022-12-26T10:12:09.046Z,6.97
2022-12-26T10:15:02.017Z,6.93
2022-12-26T10:17:35.497Z,6.96
2022-12-26T10:20:20.675Z,6.88
2022-12-26T10:23:02.556Z,6.83
2022-12-26T10:25:53.137Z,6.79
2022-12-26T10:28:28.803Z,6.80
2022-12-26T10:31:00.540Z,6.90
2022-12-26T10:33:48.443Z,6.76
2022-12-26T10:36:24.113Z,6.74
2022-12-26T10:38:55.322Z,6.67
2022-12-26T10:41:30.827Z,6.52
2022-12-26T10:44:00.237Z,6.56
2022-12-26T10:46:45.154Z,6.75
2022-12-26T10:49:16.343Z,6.61
2022-12-26T10:51:46.084Z,6.59
2022-12-26T10:54:18.448Z,6.55
2022-12-26T10:56:50.075Z,6.57
2022-12-26T10:59:28.340Z,6.57
2022-12-26T11:02:03.384Z,6.51
2022-12-26T11:05:13.162Z,6.47
2022-12-26T11:07:01.270Z,6.46
2022-12-26T11:09:36.454Z,6.43
2022-12-26T11:12:07.151Z,6.29
2022-12-26T11:14:42.023Z,6.34
2022-12-26T11:17:14.178Z,6.37
2022-12-26T11:19:45.321Z,6.38
2022-12-26T11:22:30.853Z,6.44
2022-12-26T11:25:21.405Z,6.63
2022-12-26T11:27:54.199Z,6.59
2022-12-26T11:30:29.209Z,6.48
2022-12-26T11:33:14.554Z,6.31
2022-12-26T11:35:53.322Z,6.32
2022-12-26T11:38:42.385Z,6.35
2022-12-26T11:41:30.159Z,6.38
2022-12-26T11:44:14.124Z,6.49
2022-12-26T11:47:04.423Z,6.33
2022-12-26T11:49:41.186Z,6.40
2022-12-26T11:52:47.266Z,6.42
2022-12-26T11:55:38.081Z,6.28
2022-12-26T11:58:13.233Z,6.05
2022-12-26T12:00:55.697Z,6.02
2022-12-26T12:03:38.594Z,6.00
2022-12-26T12:06:23.585Z,5.93
2022-12-26T12:09:19.472Z,5.88
2022-12-26T12:11:57.841Z,6.03
2022-12-26T12:14:36.585Z,6.05
2022-12-26T12:17:32.383Z,5.90
2022-12-26T12:20:23.056Z,5.88
2022-12-26T12:23:10.449Z,5.80
2022-12-26T12:25:42.881Z,5.75
2022-12-26T12:28:40.299Z,5.72
2022-12-26T12:31:46.195Z,5.72
2022-12-26T12:34:27.862Z,5.76
2022-12-26T12:37:25.902Z,5.70
2022-12-26T12:40:17.639Z,5.66
2022-12-26T12:43:08.127Z,5.66
2022-12-26T12:45:40.967Z,5.61
2022-12-26T12:48:16.384Z,5.60
2022-12-26T12:50:56.725Z,5.47
2022-12-26T12:53:48.840Z,5.42
2022-12-26T12:56:37.105Z,5.41
2022-12-26T12:59:16.209Z,5.51
2022-12-26T13:01:47.955Z,5.48
2022-12-26T13:04:26.157Z,5.44
2022-12-26T13:06:57.989Z,5.41
2022-12-26T13:09:35.867Z,5.36
2022-12-26T13:12:12.143Z,5.28
2022-12-26T13:14:59.795Z,5.33
2022-12-26T13:17:33.047Z,5.30
2022-12-26T13:20:07.593Z,5.30
2022-12-26T13:22:47.592Z,5.26
2022-12-26T13:25:17.269Z,5.26
2022-12-26T13:27:48.200Z,5.35
2022-12-26T13:30:18.738Z,5.36
2022-12-26T13:32:48.103Z,5.38
2022-12-26T13:35:52.486Z,5.38
2022-12-26T13:38:22.798Z,5.38
2022-12-26T13:41:02.069Z,5.43
2022-12-26T13:43:50.695Z,5.40
2022-12-26T13:46:38.639Z,5.32
2022-12-26T13:49:11.382Z,5.23
2022-12-26T13:51:44.051Z,5.24
2022-12-26T13:54:15.372Z,5.17
2022-12-26T13:56:46.711Z,5.17
2022-12-26T13:59:19.138Z,5.11
2022-12-26T14:02:01.589Z,5.06
2022-12-26T14:04:32.674Z,4.99
2022-12-26T14:07:23.185Z,4.92
2022-12-26T14:10:13.754Z,4.91
2022-12-26T14:13:04.186Z,4.88
2022-12-26T14:15:54.583Z,4.82
2022-12-26T14:18:45.661Z,4.82
2022-12-26T14:21:35.965Z,4.84
2022-12-26T14:24:26.887Z,4.77
2022-12-26T14:27:14.582Z,4.76
2022-12-26T14:29:59.230Z,4.69
2022-12-26T14:32:57.330Z,4.79
2022-12-26T14:35:37.517Z,4.78
2022-12-26T14:38:32.880Z,4.77
2022-12-26T14:41:31.951Z,4.75
2022-12-26T14:44:19.099Z,4.85
2022-12-26T14:46:54.502Z,4.94
2022-12-26T14:49:36.376Z,4.92
2022-12-26T14:52:27.254Z,4.90
2022-12-26T14:54:57.304Z,4.97
2022-12-26T14:57:49.636Z,4.90
2022-12-26T15:00:27.847Z,4.93
2022-12-26T15:03:03.256Z,4.93
2022-12-26T15:05:40.390Z,4.82
2022-12-26T15:08:31.144Z,4.77
2022-12-26T15:11:20.899Z,4.78
2022-12-26T15:14:12.105Z,4.75
2022-12-26T15:16:50.160Z,4.73
2022-12-26T15:19:48.297Z,4.67
2022-12-26T15:22:28.883Z,4.68
2022-12-26T15:25:19.575Z,4.69
2022-12-26T15:28:26.564Z,4.60
2022-12-26T15:31:11.175Z,4.57
2022-12-26T15:33:49.607Z,4.43
2022-12-26T15:36:22.048Z,4.36
2022-12-26T15:39:03.254Z,4.31
2022-12-26T15:41:38.872Z,4.26
2022-12-26T15:44:17.244Z,4.24
2022-12-26T15:47:05.098Z,4.12
2022-12-26T15:49:43.176Z,4.05
2022-12-26T15:52:36.814Z,4.09
2022-12-26T15:55:30.099Z,3.96
2022-12-26T15:58:08.797Z,3.89
2022-12-26T16:00:41.250Z,3.90
2022-12-26T16:03:31.808Z,3.76
2022-12-26T16:06:19.124Z,3.74
2022-12-26T16:08:57.293Z,3.68
2022-12-26T16:11:31.978Z,3.55
2022-12-26T16:14:03.924Z,3.44
2022-12-26T16:16:38.361Z,3.29
2022-12-26T16:19:22.826Z,3.08
2022-12-26T16:22:15.782Z,2.90
2022-12-26T16:24:44.288Z,2.87
2022-12-26T16:27:19.072Z,2.79
2022-12-26T16:30:11.279Z,2.69
2022-12-26T16:32:40.632Z,2.61
2022-12-26T16:35:13.431Z,2.64
2022-12-26T16:37:43.827Z,2.68
2022-12-26T16:40:19.103Z,2.56
2022-12-26T16:43:03.249Z,2.47
2022-12-26T16:45:35.845Z,2.42
2022-12-26T16:48:09.665Z,2.47
2022-12-26T16:50:42.371Z,2.44
2022-12-26T16:53:14.083Z,2.42
2022-12-26T16:55:49.400Z,2.31
2022-12-26T16:58:24.147Z,2.29
2022-12-26T17:00:56.548Z,2.36
2022-12-26T17:03:29.072Z,2.54
2022-12-26T17:05:59.017Z,2.43
2022-12-26T17:08:28.266Z,2.44
2022-12-26T17:10:58.564Z,2.43
2022-12-26T17:13:28.367Z,2.39
2022-12-26T17:15:59.894Z,2.44
2022-12-26T17:18:52.901Z,2.35
2022-12-26T17:21:33.127Z,2.31
2022-12-26T17:24:11.430Z,2.30
2022-12-26T17:26:42.852Z,2.15
2022-12-26T17:29:41.182Z,2.25
2022-12-26T17:32:12.088Z,2.22
2022-12-26T17:34:42.011Z,2.17
2022-12-26T17:37:22.999Z,2.01
2022-12-26T17:40:00.824Z,1.95
2022-12-26T17:42:26.128Z,1.90
2022-12-26T17:44:56.874Z,1.89
2022-12-26T17:47:31.356Z,1.86
2022-12-26T17:50:00.861Z,1.86
2022-12-26T17:52:31.455Z,1.79
2022-12-26T17:55:01.849Z,1.64
2022-12-26T17:57:31.332Z,1.55
2022-12-26T18:00:00.946Z,1.46
2022-12-26T18:02:32.058Z,1.40
2022-12-26T18:05:01.401Z,1.32
2022-12-26T18:07:31.883Z,1.36
2022-12-26T18:10:02.049Z,1.32
2022-12-26T18:12:31.411Z,1.29
2022-12-26T18:15:02.379Z,1.21
2022-12-26T18:17:33.546Z,1.26
2022-12-26T18:20:04.209Z,1.29
2022-12-26T18:22:33.777Z,1.42
2022-12-26T18:25:03.278Z,1.47
2022-12-26T18:27:34.058Z,1.36
2022-12-26T18:30:03.386Z,1.25
2022-12-26T18:32:34.414Z,1.26
2022-12-26T18:35:03.761Z,1.30
2022-12-26T18:37:33.823Z,1.46
2022-12-26T18:40:03.333Z,1.41
2022-12-26T18:42:32.713Z,1.52
2022-12-26T18:45:01.933Z,1.66
2022-12-26T18:47:31.607Z,1.77
2022-12-26T18:50:00.826Z,1.81
2022-12-26T18:52:30.588Z,1.92
2022-12-26T18:54:59.818Z,1.92
2022-12-26T18:57:29.126Z,2.03
2022-12-26T18:59:58.362Z,2.20
2022-12-26T19:02:27.902Z,2.31
2022-12-26T19:04:57.382Z,2.48
2022-12-26T19:07:26.936Z,2.55
2022-12-26T19:09:57.991Z,2.49
2022-12-26T19:12:27.275Z,2.53
2022-12-26T19:14:56.599Z,2.48
2022-12-26T19:17:26.289Z,2.49
2022-12-26T19:19:55.902Z,2.46
2022-12-26T19:22:25.196Z,2.44
2022-12-26T19:24:55.466Z,2.53
2022-12-26T19:27:25.112Z,2.53
2022-12-26T19:29:54.752Z,2.65
2022-12-26T19:32:24.400Z,2.71
2022-12-26T19:34:55.604Z,2.79
2022-12-26T19:37:25.146Z,2.79
2022-12-26T19:39:54.677Z,2.67
2022-12-26T19:42:23.943Z,2.67
2022-12-26T19:44:53.209Z,2.61
2022-12-26T19:47:22.477Z,2.60
2022-12-26T19:49:51.996Z,2.58
2022-12-26T19:52:21.216Z,2.67
2022-12-26T19:54:50.841Z,2.79
2022-12-26T19:57:21.907Z,2.84
2022-12-26T19:59:52.039Z,2.67
2022-12-26T20:02:21.623Z,2.60
2022-12-26T20:04:51.412Z,2.54
2022-12-26T20:07:20.606Z,2.57
2022-12-26T20:09:50.072Z,2.58
2022-12-26T20:12:19.404Z,2.60
2022-12-26T20:14:49.012Z,2.52
2022-12-26T20:17:18.836Z,2.45
2022-12-26T20:19:48.427Z,2.54
2022-12-26T20:22:18.123Z,2.43
2022-12-26T20:24:47.985Z,2.52
2022-12-26T20:27:17.925Z,2.39
2022-12-26T20:29:47.386Z,2.28
2022-12-26T20:32:16.875Z,2.20
2022-12-26T20:34:46.304Z,2.07
2022-12-26T20:37:15.623Z,2.04
2022-12-26T20:39:45.578Z,2.10
2022-12-26T20:42:16.423Z,1.98
2022-12-26T20:44:46.247Z,1.88
2022-12-26T20:47:15.779Z,1.83
2022-12-26T20:49:45.198Z,1.77
2022-12-26T20:52:14.606Z,1.75
2022-12-26T20:54:44.146Z,1.75
2022-12-26T20:57:13.806Z,1.85
2022-12-26T20:59:43.366Z,1.75
2022-12-26T21:02:16.097Z,1.81
2022-12-26T21:04:45.763Z,1.78
2022-12-26T21:07:15.115Z,1.80
2022-12-26T21:09:46.542Z,1.73
2022-12-26T21:12:15.661Z,1.72
2022-12-26T21:14:45.022Z,1.67
2022-12-26T21:17:16.502Z,1.70
2022-12-26T21:19:46.448Z,1.67
2022-12-26T21:22:16.002Z,1.56
2022-12-26T21:24:45.735Z,1.62
2022-12-26T21:27:15.506Z,1.64
2022-12-26T21:29:45.046Z,1.72
2022-12-26T21:32:14.303Z,1.83
2022-12-26T21:34:43.539Z,1.80
2022-12-26T21:37:30.999Z,1.70
2022-12-26T21:40:00.555Z,1.65
2022-12-26T21:42:29.792Z,1.75
2022-12-26T21:44:59.025Z,1.75
2022-12-26T21:47:28.329Z,1.80
2022-12-26T21:49:57.995Z,1.78
2022-12-26T21:52:27.362Z,1.70
2022-12-26T21:55:14.441Z,1.73
2022-12-26T21:57:43.668Z,1.75
2022-12-26T22:00:13.566Z,1.71
2022-12-26T22:03:01.161Z,1.66
2022-12-26T22:05:31.572Z,1.59
2022-12-26T22:08:02.705Z,1.60
2022-12-26T22:10:51.873Z,1.60
2022-12-26T22:13:22.999Z,1.65
2022-12-26T22:16:04.208Z,1.68
2022-12-26T22:18:42.027Z,1.67
2022-12-26T22:21:17.046Z,1.67
2022-12-26T22:23:46.875Z,1.57
2022-12-26T22:26:16.639Z,1.60
2022-12-26T22:28:45.994Z,1.60
2022-12-26T22:31:26.968Z,1.60
2022-12-26T22:34:04.348Z,1.57
2022-12-26T22:36:36.015Z,1.64
2022-12-26T22:39:05.989Z,1.64
2022-12-26T22:41:35.879Z,1.62
2022-12-26T22:44:05.297Z,1.60
2022-12-26T22:46:34.582Z,1.60
2022-12-26T22:49:03.955Z,1.62
2022-12-26T22:51:33.553Z,1.58
2022-12-26T22:54:03.035Z,1.68
2022-12-26T22:56:32.285Z,1.67
2022-12-26T22:59:02.951Z,1.73
2022-12-26T23:01:34.162Z,1.62
2022-12-26T23:04:04.774Z,1.66
2022-12-26T23:06:35.963Z,1.64
2022-12-26T23:09:07.225Z,1.62
2022-12-26T23:11:37.380Z,1.51
2022-12-26T23:14:08.287Z,1.55
2022-12-26T23:16:47.857Z,1.48
2022-12-26T23:19:41.190Z,1.43
2022-12-26T23:22:10.913Z,1.40
2022-12-26T23:24:40.398Z,1.41
2022-12-26T23:27:29.300Z,1.45
2022-12-26T23:30:17.144Z,1.55
2022-12-26T23:32:50.521Z,1.59
2022-12-26T23:35:20.919Z,1.51
2022-12-26T23:37:50.407Z,1.46
2022-12-26T23:40:20.348Z,1.36
2022-12-26T23:42:50.054Z,1.31
2022-12-26T23:45:19.314Z,1.29
2022-12-26T23:47:48.557Z,1.26
2022-12-26T23:50:18.209Z,1.25
2022-12-26T23:52:47.757Z,1.17
2022-12-26T23:55:17.007Z,1.14
2022-12-26T23:57:46.254Z,1.10
