createdAt,value
2023-04-09T00:01:17.781Z,102555.69
2023-04-09T00:03:44.319Z,102542.78
2023-04-09T00:06:11.582Z,102545.75
2023-04-09T00:08:38.113Z,102551.88
2023-04-09T00:11:04.920Z,102546.38
2023-04-09T00:13:39.037Z,102552.09
2023-04-09T00:16:06.901Z,102550.59
2023-04-09T00:18:33.498Z,102535.44
2023-04-09T00:20:59.992Z,102533.53
2023-04-09T00:23:26.551Z,102543.84
2023-04-09T00:25:53.126Z,102543.84
2023-04-09T00:28:20.021Z,102539.44
2023-04-09T00:30:46.585Z,102540.06
2023-04-09T00:33:13.139Z,102536.91
2023-04-09T00:35:39.723Z,102536.25
2023-04-09T00:38:06.308Z,102529.09
2023-04-09T00:40:32.999Z,102532.88
2023-04-09T00:42:59.529Z,102528.25
2023-04-09T00:45:26.138Z,102532.88
2023-04-09T00:47:53.291Z,102528.44
2023-04-09T00:50:20.013Z,102515.81
2023-04-09T00:52:46.669Z,102522.34
2023-04-09T00:55:13.756Z,102522.75
2023-04-09T00:57:40.320Z,102524.25
2023-04-09T01:00:07.860Z,102526.56
2023-04-09T01:02:35.046Z,102520.25
2023-04-09T01:05:01.943Z,102523.59
2023-04-09T01:07:38.666Z,102513.25
2023-04-09T01:10:07.949Z,102517.28
2023-04-09T01:13:05.365Z,102515.41
2023-04-09T01:15:36.915Z,102513.91
2023-04-09T01:18:11.589Z,102512.88
2023-04-09T01:20:47.971Z,102510.13
2023-04-09T01:23:27.764Z,102505.03
2023-04-09T01:26:04.509Z,102513.50
2023-04-09T01:28:45.854Z,102497.25
2023-04-09T01:31:17.160Z,102512.66
2023-04-09T01:33:45.530Z,102502.72
2023-04-09T01:36:13.444Z,102503.81
2023-04-09T01:38:42.770Z,102497.25
2023-04-09T01:41:22.340Z,102502.72
2023-04-09T01:43:53.281Z,102503.56
2023-04-09T01:46:21.448Z,102508.00
2023-04-09T01:48:49.072Z,102506.31
2023-04-09T01:51:16.553Z,102508.00
2023-04-09T01:53:43.110Z,102503.78
2023-04-09T01:56:09.811Z,102494.28
2023-04-09T01:58:36.515Z,102498.72
2023-04-09T02:01:18.219Z,102503.81
2023-04-09T02:03:49.052Z,102508.81
2023-04-09T02:06:28.141Z,102503.38
2023-04-09T02:08:58.355Z,102495.59
2023-04-09T02:11:28.813Z,102504.19
2023-04-09T02:13:56.698Z,102503.34
2023-04-09T02:16:24.908Z,102499.56
2023-04-09T02:18:56.543Z,102499.56
2023-04-09T02:21:23.802Z,102486.50
2023-04-09T02:23:50.928Z,102490.09
2023-04-09T02:26:18.194Z,102484.41
2023-04-09T02:28:44.772Z,102504.00
2023-04-09T02:31:11.431Z,102495.38
2023-04-09T02:33:38.071Z,102480.81
2023-04-09T02:36:05.692Z,102491.78
2023-04-09T02:38:32.398Z,102479.97
2023-04-09T02:40:58.940Z,102485.88
2023-04-09T02:43:25.547Z,102487.34
2023-04-09T02:45:52.042Z,102486.50
2023-04-09T02:48:19.187Z,102484.19
2023-04-09T02:50:46.134Z,102487.78
2023-04-09T02:53:12.769Z,102480.19
2023-04-09T02:55:39.432Z,102474.69
2023-04-09T02:58:05.905Z,102469.22
2023-04-09T03:00:32.550Z,102481.22
2023-04-09T03:02:59.248Z,102482.28
2023-04-09T03:05:26.075Z,102478.47
2023-04-09T03:07:54.184Z,102473.00
2023-04-09T03:10:20.736Z,102476.59
2023-04-09T03:12:47.863Z,102475.13
2023-04-09T03:15:14.385Z,102464.78
2023-04-09T03:17:41.050Z,102472.16
2023-04-09T03:20:08.214Z,102467.34
2023-04-09T03:22:38.956Z,102464.59
2023-04-09T03:25:19.306Z,102461.22
2023-04-09T03:27:46.168Z,102465.84
2023-04-09T03:30:18.251Z,102464.38
2023-04-09T03:32:45.385Z,102458.69
2023-04-09T03:35:13.332Z,102455.53
2023-04-09T03:37:42.188Z,102448.16
2023-04-09T03:40:15.386Z,102453.00
2023-04-09T03:42:45.176Z,102457.19
2023-04-09T03:45:15.153Z,102445.84
2023-04-09T03:47:45.583Z,102445.00
2023-04-09T03:50:12.483Z,102449.81
2023-04-09T03:52:47.718Z,102447.28
2023-04-09T03:55:14.285Z,102443.94
2023-04-09T03:57:40.925Z,102443.09
2023-04-09T04:00:11.935Z,102444.13
2023-04-09T04:02:51.186Z,102447.91
2023-04-09T04:05:26.339Z,102447.06
2023-04-09T04:07:54.966Z,102450.44
2023-04-09T04:10:27.031Z,102447.06
2023-04-09T04:12:53.712Z,102444.13
2023-04-09T04:15:39.606Z,102448.75
2023-04-09T04:18:06.352Z,102445.34
2023-04-09T04:20:53.119Z,102452.31
2023-04-09T04:23:19.699Z,102452.94
2023-04-09T04:25:53.136Z,102449.59
2023-04-09T04:28:27.990Z,102449.78
2023-04-09T04:30:55.571Z,102458.19
2023-04-09T04:33:22.610Z,102449.97
2023-04-09T04:35:52.425Z,102453.34
2023-04-09T04:38:45.208Z,102447.22
2023-04-09T04:41:17.857Z,102442.78
2023-04-09T04:43:51.556Z,102441.94
2023-04-09T04:46:21.959Z,102440.66
2023-04-09T04:48:48.684Z,102453.91
2023-04-09T04:51:15.807Z,102453.47
2023-04-09T04:53:50.303Z,102453.91
2023-04-09T04:56:16.823Z,102447.81
2023-04-09T04:58:56.640Z,102455.56
2023-04-09T05:01:23.878Z,102454.91
2023-04-09T05:03:50.634Z,102457.25
2023-04-09T05:06:43.253Z,102444.63
2023-04-09T05:09:15.611Z,102450.28
2023-04-09T05:11:54.019Z,102450.06
2023-04-09T05:14:22.425Z,102450.84
2023-04-09T05:16:49.011Z,102454.25
2023-04-09T05:19:17.434Z,102450.59
2023-04-09T05:21:45.139Z,102455.44
2023-04-09T05:24:18.411Z,102453.31
2023-04-09T05:26:44.945Z,102448.25
2023-04-09T05:29:11.781Z,102454.94
2023-04-09T05:31:40.132Z,102454.31
2023-04-09T05:34:11.797Z,102459.34
2023-04-09T05:36:42.639Z,102459.53
2023-04-09T05:39:10.039Z,102456.97
2023-04-09T05:41:38.419Z,102456.81
2023-04-09T05:44:22.214Z,102459.06
2023-04-09T05:46:50.927Z,102463.25
2023-04-09T05:49:22.300Z,102463.25
2023-04-09T05:51:52.347Z,102461.09
2023-04-09T05:54:26.007Z,102464.44
2023-04-09T05:56:52.545Z,102466.53
2023-04-09T05:59:20.082Z,102458.34
2023-04-09T06:01:46.754Z,102452.63
2023-04-09T06:04:13.419Z,102470.50
2023-04-09T06:06:40.111Z,102457.63
2023-04-09T06:09:06.747Z,102466.91
2023-04-09T06:11:34.211Z,102469.00
2023-04-09T06:14:00.813Z,102469.63
2023-04-09T06:16:27.350Z,102477.84
2023-04-09T06:18:54.529Z,102472.38
2023-04-09T06:21:21.079Z,102473.84
2023-04-09T06:23:47.694Z,102463.50
2023-04-09T06:26:14.236Z,102474.22
2023-04-09T06:28:40.936Z,102466.47
2023-04-09T06:31:07.460Z,102471.34
2023-04-09T06:33:34.065Z,102474.06
2023-04-09T06:36:00.699Z,102473.22
2023-04-09T06:38:27.267Z,102474.06
2023-04-09T06:40:56.778Z,102486.50
2023-04-09T06:43:23.565Z,102480.19
2023-04-09T06:45:52.061Z,102478.09
2023-04-09T06:48:18.572Z,102482.97
2023-04-09T06:50:45.612Z,102488.41
2023-04-09T06:53:12.360Z,102483.81
2023-04-09T06:55:38.962Z,102483.81
2023-04-09T06:58:05.662Z,102485.50
2023-04-09T07:00:32.265Z,102491.19
2023-04-09T07:02:58.987Z,102486.13
2023-04-09T07:05:26.284Z,102495.63
2023-04-09T07:07:53.082Z,102497.94
2023-04-09T07:10:19.618Z,102497.34
2023-04-09T07:12:46.125Z,102490.00
2023-04-09T07:15:12.684Z,102494.47
2023-04-09T07:17:39.196Z,102490.16
2023-04-09T07:20:06.208Z,102499.00
2023-04-09T07:22:32.706Z,102494.19
2023-04-09T07:24:59.287Z,102495.88
2023-04-09T07:27:27.426Z,102491.47
2023-04-09T07:29:58.568Z,102500.53
2023-04-09T07:32:27.821Z,102502.84
2023-04-09T07:34:55.368Z,102500.34
2023-04-09T07:37:21.978Z,102486.88
2023-04-09T07:39:49.670Z,102490.25
2023-04-09T07:42:16.170Z,102493.22
2023-04-09T07:44:43.750Z,102485.66
2023-04-09T07:47:11.211Z,102489.28
2023-04-09T07:49:38.415Z,102491.19
2023-04-09T07:52:06.317Z,102482.38
2023-04-09T07:54:33.634Z,102493.75
2023-04-09T07:57:03.771Z,102492.50
2023-04-09T07:59:31.555Z,102492.31
2023-04-09T08:01:58.748Z,102499.25
2023-04-09T08:04:25.933Z,102491.28
2023-04-09T08:06:53.639Z,102490.88
2023-04-09T08:09:21.217Z,102490.44
2023-04-09T08:11:48.911Z,102496.94
2023-04-09T08:14:16.682Z,102496.75
2023-04-09T08:16:47.484Z,102493.59
2023-04-09T08:19:16.362Z,102494.66
2023-04-09T08:21:43.823Z,102495.94
2023-04-09T08:24:11.724Z,102496.19
2023-04-09T08:26:39.493Z,102503.38
2023-04-09T08:29:06.189Z,102496.25
2023-04-09T08:31:32.892Z,102494.38
2023-04-09T08:33:59.638Z,102497.97
2023-04-09T08:36:27.620Z,102495.00
2023-04-09T08:38:56.002Z,102483.88
2023-04-09T08:41:24.802Z,102488.50
2023-04-09T08:43:58.210Z,102484.97
2023-04-09T08:46:28.645Z,102484.97
2023-04-09T08:48:55.620Z,102486.66
2023-04-09T08:51:23.938Z,102491.50
2023-04-09T08:53:57.020Z,102487.31
2023-04-09T08:56:24.143Z,102480.34
2023-04-09T08:58:51.022Z,102485.22
2023-04-09T09:01:25.511Z,102488.16
2023-04-09T09:03:58.364Z,102484.38
2023-04-09T09:06:31.191Z,102476.81
2023-04-09T09:09:18.954Z,102473.88
2023-04-09T09:11:48.209Z,102477.28
2023-04-09T09:14:16.597Z,102488.03
2023-04-09T09:17:04.407Z,102475.19
2023-04-09T09:19:36.276Z,102474.97
2023-04-09T09:22:03.805Z,102477.69
2023-04-09T09:24:32.577Z,102478.75
2023-04-09T09:26:59.320Z,102473.72
2023-04-09T09:29:26.447Z,102473.47
2023-04-09T09:31:54.445Z,102481.94
2023-04-09T09:34:23.715Z,102471.81
2023-04-09T09:36:50.852Z,102471.59
2023-04-09T09:39:17.735Z,102470.75
2023-04-09T09:41:46.031Z,102467.16
2023-04-09T09:44:29.997Z,102472.63
2023-04-09T09:46:57.557Z,102465.06
2023-04-09T09:49:24.125Z,102456.63
2023-04-09T09:51:53.076Z,102459.16
2023-04-09T09:54:25.307Z,102455.34
2023-04-09T09:56:52.816Z,102452.19
2023-04-09T09:59:27.042Z,102448.16
2023-04-09T10:01:59.765Z,102442.69
2023-04-09T10:04:29.348Z,102448.75
2023-04-09T10:06:56.895Z,102430.81
2023-04-09T10:09:23.762Z,102429.13
2023-04-09T10:11:50.408Z,102427.78
2023-04-09T10:14:18.063Z,102434.78
2023-04-09T10:16:44.689Z,102439.16
2023-04-09T10:19:14.063Z,102428.59
2023-04-09T10:21:53.637Z,102425.22
2023-04-09T10:24:20.676Z,102425.81
2023-04-09T10:26:47.632Z,102415.84
2023-04-09T10:29:15.953Z,102416.81
2023-04-09T10:31:51.667Z,102408.59
2023-04-09T10:34:23.591Z,102412.38
2023-04-09T10:36:53.472Z,102403.03
2023-04-09T10:39:20.596Z,102411.03
2023-04-09T10:41:49.030Z,102401.16
2023-04-09T10:44:27.061Z,102395.47
2023-04-09T10:46:56.394Z,102398.41
2023-04-09T10:49:25.077Z,102399.31
2023-04-09T10:52:02.788Z,102393.81
2023-04-09T10:54:35.377Z,102397.59
2023-04-09T10:57:07.752Z,102397.16
2023-04-09T10:59:38.637Z,102388.72
2023-04-09T11:02:08.783Z,102386.19
2023-04-09T11:05:12.051Z,102387.81
2023-04-09T11:07:45.786Z,102387.41
2023-04-09T11:10:12.664Z,102381.47
2023-04-09T11:12:39.257Z,102369.97
2023-04-09T11:15:06.256Z,102368.63
2023-04-09T11:17:36.664Z,102377.63
2023-04-09T11:20:03.845Z,102372.84
2023-04-09T11:22:30.561Z,102367.69
2023-04-09T11:24:57.188Z,102369.47
2023-04-09T11:27:23.762Z,102370.13
2023-04-09T11:29:55.779Z,102365.41
2023-04-09T11:32:22.352Z,102362.53
2023-04-09T11:34:52.705Z,102367.19
2023-04-09T11:37:19.341Z,102369.09
2023-04-09T11:39:46.292Z,102371.38
2023-04-09T11:42:15.923Z,102372.13
2023-04-09T11:44:44.952Z,102364.72
2023-04-09T11:47:13.543Z,102366.19
2023-04-09T11:49:40.722Z,102362.44
2023-04-09T11:52:07.277Z,102356.09
2023-04-09T11:54:36.440Z,102362.53
2023-04-09T11:57:06.776Z,102364.03
2023-04-09T11:59:33.711Z,102359.38
2023-04-09T12:02:00.656Z,102363.38
2023-04-09T12:04:27.372Z,102362.53
2023-04-09T12:06:58.738Z,102358.63
2023-04-09T12:09:25.411Z,102360.59
2023-04-09T12:11:52.229Z,102351.97
2023-04-09T12:14:21.425Z,102358.22
2023-04-09T12:16:51.622Z,102354.22
2023-04-09T12:19:20.037Z,102355.28
2023-04-09T12:21:50.422Z,102354.25
2023-04-09T12:24:18.668Z,102350.66
2023-04-09T12:26:46.343Z,102361.06
2023-04-09T12:29:17.983Z,102345.47
2023-04-09T12:31:45.724Z,102352.78
2023-04-09T12:34:13.341Z,102349.69
2023-04-09T12:36:43.788Z,102351.97
2023-04-09T12:39:10.482Z,102342.25
2023-04-09T12:41:37.344Z,102341.91
2023-04-09T12:44:05.053Z,102337.06
2023-04-09T12:46:32.418Z,102341.75
2023-04-09T12:48:59.383Z,102335.66
2023-04-09T12:51:25.911Z,102340.47
2023-04-09T12:53:52.726Z,102337.72
2023-04-09T12:56:19.649Z,102336.78
2023-04-09T12:58:46.266Z,102327.31
2023-04-09T13:01:12.893Z,102331.38
2023-04-09T13:03:41.447Z,102315.31
2023-04-09T13:06:08.678Z,102321.66
2023-04-09T13:08:35.726Z,102323.09
2023-04-09T13:11:02.602Z,102326.28
2023-04-09T13:13:29.698Z,102319.91
2023-04-09T13:15:56.310Z,102313.41
2023-04-09T13:18:22.845Z,102320.22
2023-04-09T13:20:49.324Z,102309.50
2023-04-09T13:23:15.920Z,102317.16
2023-04-09T13:25:42.456Z,102321.84
2023-04-09T13:28:08.935Z,102312.75
2023-04-09T13:30:35.663Z,102324.72
2023-04-09T13:33:02.464Z,102327.84
2023-04-09T13:35:29.133Z,102331.97
2023-04-09T13:37:55.808Z,102327.66
2023-04-09T13:40:22.318Z,102327.66
2023-04-09T13:42:48.880Z,102319.25
2023-04-09T13:45:15.532Z,102325.63
2023-04-09T13:47:43.011Z,102311.81
2023-04-09T13:50:10.403Z,102300.63
2023-04-09T13:52:36.916Z,102305.06
2023-04-09T13:55:04.707Z,102306.28
2023-04-09T13:57:31.253Z,102296.31
2023-04-09T13:59:57.746Z,102309.03
2023-04-09T14:02:24.675Z,102299.16
2023-04-09T14:04:51.381Z,102289.84
2023-04-09T14:07:17.929Z,102286.81
2023-04-09T14:09:44.460Z,102282.19
2023-04-09T14:12:11.012Z,102286.81
2023-04-09T14:14:37.762Z,102278.06
2023-04-09T14:17:04.310Z,102275.47
2023-04-09T14:19:30.804Z,102279.06
2023-04-09T14:21:57.308Z,102277.03
2023-04-09T14:24:23.888Z,102265.56
2023-04-09T14:26:53.289Z,102268.44
2023-04-09T14:29:20.919Z,102269.94
2023-04-09T14:31:47.729Z,102269.34
2023-04-09T14:34:14.419Z,102258.81
2023-04-09T14:36:41.194Z,102258.47
2023-04-09T14:39:07.673Z,102257.50
2023-04-09T14:41:36.416Z,102258.00
2023-04-09T14:44:02.910Z,102257.31
2023-04-09T14:46:29.511Z,102264.50
2023-04-09T14:48:56.060Z,102268.84
2023-04-09T14:51:22.588Z,102270.63
2023-04-09T14:53:49.129Z,102261.28
2023-04-09T14:56:15.668Z,102256.72
2023-04-09T14:58:42.608Z,102253.72
2023-04-09T15:01:10.319Z,102249.06
2023-04-09T15:03:36.998Z,102237.28
2023-04-09T15:06:03.826Z,102230.16
2023-04-09T15:08:30.476Z,102226.56
2023-04-09T15:10:57.046Z,102232.03
2023-04-09T15:13:24.151Z,102232.28
2023-04-09T15:15:51.161Z,102224.84
2023-04-09T15:18:18.689Z,102224.09
2023-04-09T15:20:46.429Z,102214.00
2023-04-09T15:23:12.993Z,102209.59
2023-04-09T15:25:39.642Z,102205.88
2023-04-09T15:28:06.622Z,102206.03
2023-04-09T15:30:35.252Z,102192.41
2023-04-09T15:33:01.805Z,102193.13
2023-04-09T15:35:29.333Z,102199.19
2023-04-09T15:37:56.919Z,102193.13
2023-04-09T15:40:23.444Z,102195.81
2023-04-09T15:42:49.918Z,102196.13
2023-04-09T15:45:16.856Z,102196.91
2023-04-09T15:47:44.902Z,102213.41
2023-04-09T15:50:11.564Z,102195.13
2023-04-09T15:52:38.141Z,102205.19
2023-04-09T15:55:04.983Z,102204.00
2023-04-09T15:57:31.530Z,102193.41
2023-04-09T15:59:58.138Z,102195.16
2023-04-09T16:02:26.119Z,102194.34
2023-04-09T16:04:52.830Z,102195.63
2023-04-09T16:07:19.562Z,102200.44
2023-04-09T16:09:46.564Z,102205.88
2023-04-09T16:12:13.359Z,102193.59
2023-04-09T16:14:40.926Z,102196.38
2023-04-09T16:17:07.688Z,102198.81
2023-04-09T16:19:34.282Z,102203.50
2023-04-09T16:22:01.599Z,102198.47
2023-04-09T16:24:28.507Z,102191.94
2023-04-09T16:26:55.128Z,102196.38
2023-04-09T16:29:21.850Z,102196.38
2023-04-09T16:31:48.544Z,102182.25
2023-04-09T16:34:15.264Z,102182.00
2023-04-09T16:36:41.835Z,102182.25
2023-04-09T16:39:08.429Z,102185.00
2023-04-09T16:41:36.889Z,102184.34
2023-04-09T16:44:03.834Z,102188.63
2023-04-09T16:46:30.707Z,102187.34
2023-04-09T16:48:57.516Z,102186.19
2023-04-09T16:51:24.009Z,102188.34
2023-04-09T16:53:50.615Z,102190.03
2023-04-09T16:56:17.155Z,102192.88
2023-04-09T16:58:43.976Z,102185.41
2023-04-09T17:01:10.594Z,102185.50
2023-04-09T17:03:37.589Z,102183.69
2023-04-09T17:06:04.693Z,102171.09
2023-04-09T17:08:31.225Z,102173.25
2023-04-09T17:11:02.411Z,102165.69
2023-04-09T17:13:31.549Z,102168.84
2023-04-09T17:15:58.477Z,102171.38
2023-04-09T17:18:25.107Z,102160.66
2023-04-09T17:20:52.115Z,102166.56
2023-04-09T17:23:18.967Z,102163.44
2023-04-09T17:25:46.318Z,102167.38
2023-04-09T17:28:13.263Z,102165.97
2023-04-09T17:30:39.857Z,102170.34
2023-04-09T17:33:06.455Z,102168.84
2023-04-09T17:35:33.103Z,102162.16
2023-04-09T17:38:00.999Z,102179.59
2023-04-09T17:40:27.969Z,102177.88
2023-04-09T17:42:54.926Z,102180.88
2023-04-09T17:45:21.709Z,102177.44
2023-04-09T17:47:48.303Z,102173.72
2023-04-09T17:50:14.861Z,102176.13
2023-04-09T17:52:41.354Z,102168.94
2023-04-09T17:55:12.317Z,102174.06
2023-04-09T17:57:39.967Z,102168.22
2023-04-09T18:00:07.522Z,102177.97
2023-04-09T18:02:35.042Z,102175.63
2023-04-09T18:05:04.520Z,102183.75
2023-04-09T18:07:33.768Z,102178.13
2023-04-09T18:10:01.647Z,102169.19
2023-04-09T18:12:28.617Z,102168.53
2023-04-09T18:14:55.265Z,102165.09
2023-04-09T18:17:26.106Z,102168.81
2023-04-09T18:19:58.264Z,102174.28
2023-04-09T18:22:25.612Z,102168.06
2023-04-09T18:24:52.620Z,102169.66
2023-04-09T18:27:20.266Z,102168.56
2023-04-09T18:29:49.111Z,102177.38
2023-04-09T18:32:16.700Z,102171.19
2023-04-09T18:34:45.022Z,102177.19
2023-04-09T18:37:12.188Z,102167.97
2023-04-09T18:39:38.748Z,102164.72
2023-04-09T18:42:05.312Z,102169.56
2023-04-09T18:44:33.774Z,102175.56
2023-04-09T18:47:01.812Z,102173.53
2023-04-09T18:49:28.495Z,102173.06
2023-04-09T18:51:56.647Z,102180.50
2023-04-09T18:54:23.651Z,102183.19
2023-04-09T18:56:50.236Z,102181.13
2023-04-09T18:59:17.206Z,102184.63
2023-04-09T19:01:44.209Z,102177.69
2023-04-09T19:04:11.373Z,102180.31
2023-04-09T19:06:38.351Z,102179.38
2023-04-09T19:09:04.921Z,102180.94
2023-04-09T19:11:31.476Z,102183.09
2023-04-09T19:13:57.986Z,102189.56
2023-04-09T19:16:24.562Z,102196.03
2023-04-09T19:18:51.388Z,102197.13
2023-04-09T19:21:18.591Z,102192.34
2023-04-09T19:23:45.692Z,102193.63
2023-04-09T19:26:12.269Z,102178.66
2023-04-09T19:28:38.738Z,102175.81
2023-04-09T19:31:06.603Z,102178.44
2023-04-09T19:33:33.150Z,102176.75
2023-04-09T19:35:59.739Z,102163.69
2023-04-09T19:38:26.293Z,102167.56
2023-04-09T19:40:52.797Z,102166.34
2023-04-09T19:43:19.344Z,102160.72
2023-04-09T19:45:45.904Z,102167.16
2023-04-09T19:48:12.664Z,102168.22
2023-04-09T19:50:40.972Z,102174.44
2023-04-09T19:53:07.607Z,102173.59
2023-04-09T19:55:34.837Z,102172.63
2023-04-09T19:58:01.979Z,102173.94
2023-04-09T20:00:29.128Z,102171.28
2023-04-09T20:02:55.896Z,102173.19
2023-04-09T20:05:22.862Z,102176.06
2023-04-09T20:07:50.447Z,102177.63
2023-04-09T20:10:17.300Z,102173.91
2023-04-09T20:12:47.407Z,102167.34
2023-04-09T20:15:14.676Z,102165.66
2023-04-09T20:17:44.263Z,102168.88
2023-04-09T20:20:11.663Z,102157.28
2023-04-09T20:22:42.867Z,102155.84
2023-04-09T20:25:11.542Z,102150.09
2023-04-09T20:27:38.583Z,102141.59
2023-04-09T20:30:06.233Z,102140.03
2023-04-09T20:32:33.111Z,102151.03
2023-04-09T20:34:59.654Z,102150.31
2023-04-09T20:37:26.190Z,102149.94
2023-04-09T20:39:52.720Z,102148.50
2023-04-09T20:42:19.360Z,102141.56
2023-04-09T20:44:45.870Z,102145.47
2023-04-09T20:47:12.878Z,102140.38
2023-04-09T20:49:39.368Z,102132.13
2023-04-09T20:52:07.472Z,102135.59
2023-04-09T20:54:35.362Z,102132.72
2023-04-09T20:57:03.366Z,102138.91
2023-04-09T20:59:30.004Z,102136.63
2023-04-09T21:01:57.234Z,102132.44
2023-04-09T21:04:25.461Z,102125.00
2023-04-09T21:06:52.111Z,102119.41
2023-04-09T21:09:18.584Z,102124.53
2023-04-09T21:11:45.186Z,102118.88
2023-04-09T21:14:13.467Z,102125.69
2023-04-09T21:16:40.450Z,102129.38
2023-04-09T21:19:07.257Z,102126.03
2023-04-09T21:21:34.604Z,102128.16
2023-04-09T21:24:01.305Z,102130.78
2023-04-09T21:26:30.227Z,102126.56
2023-04-09T21:29:02.481Z,102113.53
2023-04-09T21:31:29.092Z,102125.34
2023-04-09T21:33:55.791Z,102118.44
2023-04-09T21:36:22.450Z,102126.44
2023-04-09T21:38:49.069Z,102127.66
2023-04-09T21:41:15.796Z,102125.59
2023-04-09T21:43:42.525Z,102124.84
2023-04-09T21:46:09.107Z,102118.59
2023-04-09T21:48:35.663Z,102125.75
2023-04-09T21:51:02.257Z,102132.38
2023-04-09T21:53:30.893Z,102132.00
2023-04-09T21:55:57.379Z,102124.22
2023-04-09T21:58:23.851Z,102129.94
2023-04-09T22:00:50.433Z,102127.88
2023-04-09T22:03:17.134Z,102119.34
2023-04-09T22:05:43.941Z,102127.50
2023-04-09T22:08:11.717Z,102121.41
2023-04-09T22:10:38.254Z,102119.13
2023-04-09T22:13:04.764Z,102124.25
2023-04-09T22:15:31.682Z,102122.41
2023-04-09T22:17:58.526Z,102119.28
2023-04-09T22:20:26.264Z,102113.41
2023-04-09T22:22:56.149Z,102123.16
2023-04-09T22:25:22.710Z,102129.50
2023-04-09T22:27:53.151Z,102137.72
2023-04-09T22:30:21.829Z,102132.69
2023-04-09T22:32:48.511Z,102131.69
2023-04-09T22:35:18.090Z,102134.44
2023-04-09T22:37:46.364Z,102134.03
2023-04-09T22:40:14.861Z,102137.00
2023-04-09T22:42:46.629Z,102140.22
2023-04-09T22:45:13.054Z,102143.22
2023-04-09T22:47:39.748Z,102127.41
2023-04-09T22:50:07.267Z,102138.97
2023-04-09T22:52:33.731Z,102137.06
2023-04-09T22:55:00.246Z,102135.63
2023-04-09T22:57:26.792Z,102131.66
2023-04-09T22:59:53.377Z,102123.91
2023-04-09T23:02:20.080Z,102133.63
2023-04-09T23:04:46.776Z,102124.19
2023-04-09T23:07:13.414Z,102124.00
2023-04-09T23:09:39.945Z,102121.72
2023-04-09T23:12:06.457Z,102122.78
2023-04-09T23:14:33.018Z,102118.19
2023-04-09T23:16:59.534Z,102117.38
2023-04-09T23:19:26.250Z,102120.31
2023-04-09T23:21:52.754Z,102122.66
2023-04-09T23:24:19.266Z,102120.78
2023-04-09T23:26:45.899Z,102114.91
2023-04-09T23:29:12.449Z,102116.16
2023-04-09T23:31:39.001Z,102112.19
2023-04-09T23:34:05.595Z,102117.66
2023-04-09T23:36:32.632Z,102111.78
2023-04-09T23:38:59.143Z,102113.22
2023-04-09T23:41:26.159Z,102110.69
2023-04-09T23:43:53.038Z,102107.72
2023-04-09T23:46:19.801Z,102109.63
2023-04-09T23:48:46.393Z,102109.03
2023-04-09T23:51:19.561Z,102102.91
2023-04-09T23:53:46.115Z,102111.53
2023-04-09T23:56:14.121Z,102104.88
2023-04-09T23:58:40.795Z,102109.22
