createdAt,value
2022-10-01T00:00:47.797Z,6.1
2022-10-01T00:04:58.038Z,5.9
2022-10-01T00:07:01.612Z,6.5
2022-10-01T00:11:08.828Z,6.2
2022-10-01T00:15:15.946Z,6.6
2022-10-01T00:17:22.613Z,7.4
2022-10-01T00:19:26.176Z,7.8
2022-10-01T00:21:29.787Z,8.1
2022-10-01T00:23:33.367Z,7.3
2022-10-01T00:25:36.968Z,7.8
2022-10-01T00:27:40.498Z,7.6
2022-10-01T00:29:44.083Z,7.7
2022-10-01T00:31:50.875Z,7
2022-10-01T00:33:54.362Z,7.4
2022-10-01T00:35:57.953Z,7.2
2022-10-01T00:37:01.273Z,7.3
2022-10-01T00:41:08.459Z,8.2
2022-10-01T00:43:12.015Z,8.1
2022-10-01T00:45:18.715Z,7
2022-10-01T00:49:25.893Z,7.5
2022-10-01T00:51:29.498Z,7.8
2022-10-01T00:53:33.082Z,6.4
2022-10-01T00:57:40.281Z,7.9
2022-10-01T01:01:50.630Z,7.8
2022-10-01T01:03:54.091Z,7.3
2022-10-01T01:08:01.297Z,7.1
2022-10-01T01:10:05.004Z,6.9
2022-10-01T01:12:08.462Z,7.1
2022-10-01T01:14:15.849Z,7.1
2022-10-01T01:16:19.510Z,7.7
2022-10-01T01:18:23.036Z,7
2022-10-01T01:22:30.203Z,7.3
2022-10-01T01:24:33.814Z,7.8
2022-10-01T01:26:37.408Z,6.8
2022-10-01T01:28:44.084Z,7.5
2022-10-01T01:32:51.289Z,5.7
2022-10-01T01:33:54.626Z,6.3
2022-10-01T01:35:58.174Z,5.4
2022-10-01T01:38:01.787Z,6.7
2022-10-01T01:40:05.422Z,5.9
2022-10-01T01:42:12.034Z,5.6
2022-10-01T01:44:15.574Z,6.3
2022-10-01T01:46:19.239Z,5.5
2022-10-01T01:48:22.771Z,6.5
2022-10-01T01:50:26.339Z,6.7
2022-10-01T01:52:29.941Z,5.5
2022-10-01T01:54:33.511Z,5.6
2022-10-01T01:56:40.186Z,5.7
2022-10-01T01:58:43.778Z,4.3
2022-10-01T02:00:47.376Z,4.8
2022-10-01T02:02:51.029Z,5.8
2022-10-01T02:06:58.118Z,5.1
2022-10-01T02:09:01.726Z,5.1
2022-10-01T02:11:08.386Z,5.5
2022-10-01T02:13:11.957Z,4.8
2022-10-01T02:17:19.163Z,4.9
2022-10-01T02:23:29.940Z,4.9
2022-10-01T02:27:40.151Z,4.4
2022-10-01T02:30:47.186Z,4.4
2022-10-01T02:32:50.644Z,4.1
2022-10-01T02:34:54.238Z,4
2022-10-01T02:36:57.880Z,4.3
2022-10-01T02:39:04.516Z,3.8
2022-10-01T02:41:08.096Z,3.5
2022-10-01T02:43:11.673Z,3.2
2022-10-01T02:45:15.258Z,3.4
2022-10-01T02:47:18.851Z,3.6
2022-10-01T02:49:22.445Z,2.8
2022-10-01T02:51:26.029Z,2.7
2022-10-01T02:53:32.668Z,2.7
2022-10-01T02:55:36.219Z,2.3
2022-10-01T02:57:39.781Z,2
2022-10-01T02:59:43.434Z,1.8
2022-10-01T03:01:47.096Z,1.9
2022-10-01T03:03:50.560Z,2.5
2022-10-01T03:08:00.826Z,2.1
2022-10-01T03:22:29.020Z,1.5
2022-10-01T03:24:32.598Z,1.5
2022-10-01T03:29:00.594Z,1.5
2022-10-01T03:31:04.186Z,1.3
2022-10-01T03:33:07.757Z,1.1
2022-10-01T03:35:14.416Z,1.3
2022-10-01T03:37:17.975Z,1.3
2022-10-01T03:39:21.601Z,1.1
2022-10-01T03:41:25.148Z,1
2022-10-01T03:45:32.355Z,1.3
2022-10-01T03:47:36.050Z,1.1
2022-10-01T03:49:44.850Z,0.9
2022-10-01T03:52:35.383Z,1.4
2022-10-01T03:53:49.670Z,1.2
2022-10-01T03:55:53.270Z,1.3
2022-10-01T03:57:56.832Z,1.4
2022-10-01T04:00:00.422Z,1.4
2022-10-01T04:02:04.124Z,1.7
2022-10-01T04:04:10.660Z,1.6
2022-10-01T04:06:14.249Z,1.5
2022-10-01T04:08:22.008Z,1.7
2022-10-01T04:10:21.391Z,1.7
2022-10-01T04:14:28.576Z,1.8
2022-10-01T04:18:58.414Z,1.7
2022-10-01T04:20:42.377Z,1.8
2022-10-01T04:23:49.281Z,2.1
2022-10-01T04:25:52.893Z,1.9
2022-10-01T04:27:56.537Z,1.9
2022-10-01T04:30:00.007Z,2.1
2022-10-01T04:32:06.710Z,2.6
2022-10-01T04:34:10.221Z,2.5
2022-10-01T04:36:13.783Z,2.5
2022-10-01T04:38:17.373Z,2.6
2022-10-01T04:40:20.928Z,2.4
2022-10-01T04:44:28.076Z,2.5
2022-10-01T04:50:41.871Z,3.1
2022-10-01T04:54:50.572Z,3.1
2022-10-01T04:56:54.099Z,3.9
2022-10-01T05:05:11.479Z,3.7
2022-10-01T05:07:15.074Z,3.9
2022-10-01T05:09:18.612Z,3.7
2022-10-01T05:11:22.199Z,4
2022-10-01T05:13:25.748Z,3.9
2022-10-01T05:15:32.448Z,4.6
2022-10-01T05:19:39.567Z,5.3
2022-10-01T05:20:42.900Z,6.1
2022-10-01T05:24:50.031Z,5
2022-10-01T05:26:53.614Z,5.3
2022-10-01T05:29:00.228Z,6.6
2022-10-01T05:31:03.854Z,5.7
2022-10-01T05:33:07.361Z,5.8
2022-10-01T05:35:10.940Z,5.5
2022-10-01T05:37:14.477Z,5
2022-10-01T05:39:18.052Z,5.3
2022-10-01T05:41:21.587Z,5.7
2022-10-01T05:45:31.835Z,5.9
2022-10-01T05:47:35.313Z,6.4
2022-10-01T05:49:38.881Z,6.4
2022-10-01T05:51:42.447Z,6.7
2022-10-01T05:53:50.138Z,6.5
2022-10-01T05:55:49.522Z,6.7
2022-10-01T05:57:56.173Z,7.1
2022-10-01T06:02:03.405Z,7.3
2022-10-01T06:04:06.833Z,7.1
2022-10-01T06:06:10.379Z,6.8
2022-10-01T06:08:13.936Z,6.8
2022-10-01T06:10:17.459Z,6.2
2022-10-01T06:12:24.113Z,8.4
2022-10-01T06:14:27.696Z,7.1
2022-10-01T06:16:31.279Z,7.4
2022-10-01T06:17:34.540Z,9.2
2022-10-01T06:21:41.664Z,8.5
2022-10-01T06:32:02.576Z,9.6
2022-10-01T06:34:06.054Z,9.9
2022-10-01T06:36:09.614Z,11
2022-10-01T06:38:13.167Z,10.4
2022-10-01T06:42:23.305Z,12.4
2022-10-01T06:44:26.860Z,11.5
2022-10-01T06:46:30.569Z,10.6
2022-10-01T06:48:33.952Z,10.7
2022-10-01T06:50:37.465Z,12.9
2022-10-01T06:52:41.042Z,10
2022-10-01T06:54:47.679Z,11.6
2022-10-01T06:56:52.248Z,11.1
2022-10-01T06:58:54.725Z,11.7
2022-10-01T07:00:58.413Z,10.8
2022-10-01T07:03:01.844Z,11.3
2022-10-01T07:05:05.387Z,11.7
2022-10-01T07:07:08.940Z,11.5
2022-10-01T07:09:15.565Z,12.2
2022-10-01T07:11:19.136Z,10.5
2022-10-01T07:13:22.691Z,11.7
2022-10-01T07:15:46.586Z,13.3
2022-10-01T07:17:50.111Z,10.7
2022-10-01T07:19:53.651Z,10.4
2022-10-01T07:22:00.300Z,11.6
2022-10-01T07:24:03.824Z,11.5
2022-10-01T07:28:10.873Z,10.3
2022-10-01T07:30:14.429Z,8.4
2022-10-01T07:32:17.938Z,8.3
2022-10-01T07:34:21.494Z,7.1
2022-10-01T07:36:28.099Z,7.3
2022-10-01T07:38:31.624Z,7.2
2022-10-01T07:40:35.133Z,6.7
2022-10-01T07:44:42.172Z,6.7
2022-10-01T07:46:45.711Z,7
2022-10-01T07:48:49.227Z,6.4
2022-10-01T07:50:55.858Z,7
2022-10-01T07:52:59.383Z,7
2022-10-01T07:55:02.892Z,6.6
2022-10-01T07:57:06.424Z,6.5
2022-10-01T07:59:09.911Z,7.2
2022-10-01T08:01:13.492Z,7.2
2022-10-01T08:03:16.989Z,7.3
2022-10-01T08:05:23.550Z,6.6
2022-10-01T08:07:27.039Z,7.1
2022-10-01T08:09:30.533Z,6.6
2022-10-01T08:10:33.851Z,6.4
2022-10-01T08:12:37.335Z,5.8
2022-10-01T08:14:40.874Z,5.6
2022-10-01T08:16:44.457Z,6.8
2022-10-01T08:18:50.934Z,7.2
2022-10-01T08:20:54.420Z,4.8
2022-10-01T08:27:04.868Z,5.1
2022-10-01T08:31:11.886Z,5.7
2022-10-01T08:33:18.490Z,6.3
2022-10-01T08:35:21.986Z,5.8
2022-10-01T08:37:25.478Z,5.8
2022-10-01T08:39:28.998Z,5.8
2022-10-01T08:41:32.464Z,5.9
2022-10-01T08:43:35.984Z,5.9
2022-10-01T08:45:39.536Z,5.6
2022-10-01T08:49:49.567Z,5.4
2022-10-01T08:51:53.090Z,5
2022-10-01T08:53:56.554Z,4.6
2022-10-01T08:56:00.052Z,5.4
2022-10-01T08:58:03.545Z,4.6
2022-10-01T09:00:07.046Z,4.1
2022-10-01T09:02:13.644Z,3.9
2022-10-01T09:04:17.152Z,4
2022-10-01T09:06:20.575Z,4.5
2022-10-01T09:11:30.805Z,4.6
2022-10-01T09:13:34.244Z,3.7
2022-10-01T09:15:40.842Z,3.3
2022-10-01T09:17:44.316Z,2.9
2022-10-01T09:19:48.062Z,3.1
2022-10-01T09:21:51.247Z,3
2022-10-01T09:23:54.731Z,3.5
2022-10-01T09:25:58.191Z,4.4
2022-10-01T09:28:01.688Z,4.1
2022-10-01T09:30:08.214Z,4.2
2022-10-01T09:32:11.673Z,3.3
2022-10-01T09:34:15.146Z,3.8
2022-10-01T09:36:18.601Z,3.5
2022-10-01T09:38:22.052Z,3.6
2022-10-01T09:42:28.968Z,2.4
2022-10-01T09:44:35.508Z,2.9
2022-10-01T09:46:38.970Z,2.4
2022-10-01T09:48:42.421Z,2.2
2022-10-01T09:50:45.897Z,2.3
2022-10-01T09:52:49.304Z,2.1
2022-10-01T09:54:52.752Z,2.4
2022-10-01T09:56:56.213Z,2.8
2022-10-01T09:59:03.124Z,2.5
2022-10-01T10:01:06.566Z,2.1
2022-10-01T10:03:10.065Z,2.2
2022-10-01T10:04:16.690Z,2.4
2022-10-01T10:06:16.650Z,1.8
2022-10-01T10:08:20.041Z,2.3
2022-10-01T10:10:25.952Z,1.9
2022-10-01T10:12:29.966Z,1.8
2022-10-01T10:14:33.404Z,1.7
2022-10-01T10:16:37.409Z,1.6
2022-10-01T10:18:40.239Z,2
2022-10-01T10:20:43.680Z,1.9
2022-10-01T10:22:47.088Z,2.3
2022-10-01T10:24:50.496Z,1.8
2022-10-01T10:26:56.954Z,2
2022-10-01T10:29:00.329Z,2
2022-10-01T10:31:03.797Z,2
2022-10-01T10:33:07.200Z,1.6
2022-10-01T10:35:10.625Z,1.9
2022-10-01T10:37:14.050Z,1.8
2022-10-01T10:39:17.461Z,1.5
2022-10-01T10:41:23.995Z,1.4
2022-10-01T10:43:27.446Z,2.5
2022-10-01T10:45:30.863Z,1.6
2022-10-01T10:47:34.271Z,1.4
2022-10-01T10:49:37.743Z,1.1
2022-10-01T10:51:41.146Z,1.5
2022-10-01T10:53:46.151Z,1
2022-10-01T10:55:52.641Z,1.4
2022-10-01T10:57:58.034Z,1
2022-10-01T10:59:59.511Z,0.9
2022-10-01T11:02:23.456Z,1.8
2022-10-01T11:04:26.699Z,1.2
2022-10-01T11:06:30.144Z,2.1
2022-10-01T11:08:36.720Z,1.2
2022-10-01T11:10:40.136Z,1.6
2022-10-01T11:12:43.549Z,1.7
2022-10-01T11:14:46.965Z,1.6
2022-10-01T11:16:50.257Z,1.3
2022-10-01T11:18:53.499Z,1.2
2022-10-01T11:23:03.067Z,1.6
2022-10-01T11:29:12.755Z,1
2022-10-01T11:31:16.013Z,0.7
2022-10-01T11:33:19.182Z,1.1
2022-10-01T11:39:31.778Z,1.6
2022-10-01T11:41:34.966Z,1.3
2022-10-01T11:43:38.135Z,1.4
2022-10-01T11:45:41.305Z,1
2022-10-01T11:47:44.458Z,0.9
2022-10-01T11:49:47.606Z,1.4
2022-10-01T11:51:53.840Z,1.6
2022-10-01T11:53:57.005Z,1.4
2022-10-01T11:57:03.323Z,1.5
2022-10-01T11:59:06.502Z,1.4
2022-10-01T12:01:09.697Z,1.6
2022-10-01T12:03:12.889Z,1.2
2022-10-01T12:05:19.161Z,1.4
2022-10-01T12:07:22.313Z,1
2022-10-01T12:09:25.525Z,1.4
2022-10-01T12:11:28.720Z,1.2
2022-10-01T12:13:31.944Z,1.7
2022-10-01T12:15:35.184Z,1.2
2022-10-01T12:17:38.497Z,1.7
2022-10-01T12:19:44.871Z,1.4
2022-10-01T12:21:48.101Z,2
2022-10-01T12:23:51.335Z,1.5
2022-10-01T12:27:57.997Z,1.2
2022-10-01T12:30:01.207Z,1.5
2022-10-01T12:32:04.553Z,1.3
2022-10-01T12:34:10.990Z,2.4
2022-10-01T12:36:14.312Z,1.6
2022-10-01T12:40:21.057Z,1.5
2022-10-01T12:42:24.448Z,1.6
2022-10-01T12:44:27.843Z,1.4
2022-10-01T12:50:40.951Z,1.3
2022-10-01T12:53:47.578Z,1.4
2022-10-01T12:55:50.929Z,1.4
2022-10-01T12:57:54.311Z,1.2
2022-10-01T12:59:57.692Z,1.1
2022-10-01T13:02:04.285Z,0.8
2022-10-01T13:04:07.604Z,1.3
2022-10-01T13:06:10.997Z,1.4
2022-10-01T13:08:14.348Z,1.2
2022-10-01T13:10:17.646Z,1.6
2022-10-01T13:12:20.941Z,1
2022-10-01T13:14:24.333Z,1.3
2022-10-01T13:16:30.895Z,1.3
2022-10-01T13:18:34.245Z,2
2022-10-01T13:20:37.654Z,1.5
2022-10-01T13:24:44.321Z,1.1
2022-10-01T13:26:47.701Z,1.3
2022-10-01T13:28:51.132Z,1.5
2022-10-01T13:30:57.610Z,1.8
2022-10-01T13:33:01.118Z,1.1
2022-10-01T13:35:04.309Z,1.2
2022-10-01T13:37:07.676Z,1.7
2022-10-01T13:39:11.082Z,1.2
2022-10-01T13:41:14.355Z,1.3
2022-10-01T13:43:17.745Z,1.3
2022-10-01T13:47:27.455Z,1.5
2022-10-01T13:49:30.862Z,1
2022-10-01T13:50:34.143Z,1.9
2022-10-01T13:52:37.264Z,1.4
2022-10-01T13:54:40.592Z,1.7
2022-10-01T13:56:43.980Z,1.1
2022-10-01T13:58:50.494Z,1.6
2022-10-01T14:00:53.909Z,1.6
2022-10-01T14:02:57.351Z,1.3
2022-10-01T14:05:00.701Z,1.2
2022-10-01T14:07:04.129Z,1.8
2022-10-01T14:09:07.520Z,1.3
2022-10-01T14:11:10.939Z,2.1
2022-10-01T14:13:21.470Z,1
2022-10-01T14:15:20.880Z,1.8
2022-10-01T14:17:24.327Z,1.3
2022-10-01T14:19:27.742Z,1.1
2022-10-01T14:23:34.608Z,1.5
2022-10-01T14:25:38.022Z,1.8
2022-10-01T14:29:47.958Z,1.9
2022-10-01T14:31:51.502Z,1.3
2022-10-01T14:33:54.799Z,1.1
2022-10-01T14:35:58.209Z,1.3
2022-10-01T14:38:01.631Z,1.5
2022-10-01T14:40:05.085Z,1.8
2022-10-01T14:42:16.974Z,0.9
2022-10-01T14:44:15.041Z,2
2022-10-01T14:46:18.597Z,1.2
2022-10-01T14:48:46.336Z,1.4
2022-10-01T14:50:49.782Z,2.3
2022-10-01T14:52:53.102Z,2.5
2022-10-01T14:54:59.681Z,1.6
2022-10-01T14:57:04.983Z,1.5
2022-10-01T14:59:06.527Z,1.4
2022-10-01T15:01:09.976Z,1.2
2022-10-01T15:03:13.405Z,1.6
2022-10-01T15:05:20.283Z,1.7
2022-10-01T15:07:20.285Z,1.5
2022-10-01T15:11:30.279Z,1.2
2022-10-01T15:13:33.640Z,1.5
2022-10-01T15:15:37.044Z,1.3
2022-10-01T15:17:40.390Z,2.1
2022-10-01T15:19:43.840Z,1.7
2022-10-01T15:21:47.308Z,2.2
2022-10-01T15:23:53.780Z,2
2022-10-01T15:25:57.185Z,2.6
2022-10-01T15:28:00.638Z,1.4
2022-10-01T15:38:20.857Z,1.9
2022-10-01T15:42:27.734Z,1.2
2022-10-01T15:43:31.001Z,2.7
2022-10-01T15:45:34.417Z,1.7
2022-10-01T15:47:37.843Z,2.1
2022-10-01T15:49:41.281Z,2.7
2022-10-01T15:51:47.833Z,1.4
2022-10-01T15:53:51.423Z,1.6
2022-10-01T15:55:54.705Z,2.4
2022-10-01T15:57:58.175Z,1.4
2022-10-01T16:00:01.659Z,1.7
2022-10-01T16:02:05.109Z,1.5
2022-10-01T16:06:15.084Z,1.8
2022-10-01T16:08:18.499Z,2
2022-10-01T16:10:21.936Z,2.3
2022-10-01T16:12:25.382Z,1.8
2022-10-01T16:14:28.982Z,1.9
2022-10-01T16:18:35.737Z,1.4
2022-10-01T16:22:45.735Z,1.7
2022-10-01T16:24:49.337Z,1.7
2022-10-01T16:26:52.635Z,1.8
2022-10-01T16:28:56.100Z,3.1
2022-10-01T16:30:59.570Z,1.8
2022-10-01T16:33:03.020Z,1.6
2022-10-01T16:39:16.479Z,2.4
2022-10-01T16:40:19.752Z,3.2
2022-10-01T16:42:24.536Z,2.1
2022-10-01T16:44:26.706Z,1.6
2022-10-01T16:46:30.154Z,2.1
2022-10-01T16:48:38.275Z,2.3
2022-10-01T16:50:41.721Z,1.5
2022-10-01T16:52:45.197Z,2.1
2022-10-01T16:54:48.670Z,1.8
2022-10-01T16:56:52.139Z,1.8
2022-10-01T16:58:55.635Z,2.3
2022-10-01T17:00:59.170Z,2
2022-10-01T17:03:05.684Z,2.8
2022-10-01T17:05:09.190Z,1.6
2022-10-01T17:07:12.683Z,2
2022-10-01T17:09:16.174Z,1.9
2022-10-01T17:11:19.663Z,1.8
2022-10-01T17:13:23.157Z,1.5
2022-10-01T17:15:26.661Z,2.1
2022-10-01T17:17:33.222Z,1.8
2022-10-01T17:21:40.209Z,2.5
2022-10-01T17:23:43.676Z,3
2022-10-01T17:25:47.183Z,1.9
2022-10-01T17:27:50.695Z,1.8
2022-10-01T17:29:54.293Z,1.6
2022-10-01T17:32:00.810Z,2.2
2022-10-01T17:34:04.270Z,2.8
2022-10-01T17:36:07.734Z,2.7
2022-10-01T17:37:11.038Z,2.1
2022-10-01T17:39:14.536Z,2.8
2022-10-01T17:41:18.126Z,1.8
2022-10-01T17:43:21.577Z,3.4
2022-10-01T17:45:28.252Z,4.5
2022-10-01T17:47:31.649Z,3.6
2022-10-01T17:49:35.177Z,4.8
2022-10-01T17:51:38.628Z,6.1
2022-10-01T17:55:45.674Z,3.2
2022-10-01T17:59:55.707Z,6
2022-10-01T18:01:59.224Z,2.6
2022-10-01T18:06:06.210Z,3.6
2022-10-01T18:08:09.676Z,2.9
2022-10-01T18:12:16.696Z,2.5
2022-10-01T18:14:23.281Z,3.7
2022-10-01T18:16:26.859Z,5.2
2022-10-01T18:20:33.774Z,2.5
2022-10-01T18:22:37.289Z,1.7
2022-10-01T18:24:40.804Z,2.5
2022-10-01T18:26:44.304Z,9
2022-10-01T18:28:50.869Z,9.3
2022-10-01T18:32:57.858Z,3.4
2022-10-01T18:35:22.109Z,3.5
2022-10-01T18:37:25.623Z,2.3
2022-10-01T18:39:29.102Z,3.2
2022-10-01T18:41:35.728Z,2.4
2022-10-01T18:53:56.740Z,1.4
2022-10-01T19:00:10.353Z,2.8
2022-10-01T19:02:14.083Z,1.9
2022-10-01T19:06:20.852Z,1.7
2022-10-01T19:08:24.341Z,5.4
2022-10-01T19:10:30.934Z,4.5
2022-10-01T19:20:48.473Z,2
2022-10-01T19:24:58.540Z,1.9
2022-10-01T19:27:02.069Z,2.3
2022-10-01T19:29:05.556Z,1.4
2022-10-01T19:32:12.437Z,2.3
2022-10-01T19:34:15.882Z,2.3
2022-10-01T19:36:19.402Z,3
2022-10-01T19:38:25.996Z,2.3
2022-10-01T19:42:33.038Z,2
2022-10-01T19:44:36.574Z,2.7
2022-10-01T19:46:40.502Z,2.5
2022-10-01T19:50:47.119Z,2.7
2022-10-01T19:52:53.727Z,2.4
2022-10-01T19:57:00.763Z,1.8
2022-10-01T20:01:07.892Z,3.1
2022-10-01T20:05:14.880Z,2.9
2022-10-01T20:07:21.510Z,3.1
2022-10-01T20:09:25.053Z,3.3
2022-10-01T20:11:28.571Z,4
2022-10-01T20:13:32.123Z,5.5
2022-10-01T20:15:35.630Z,4.2
2022-10-01T20:17:39.183Z,3.8
2022-10-01T20:19:42.727Z,3.9
2022-10-01T20:21:49.330Z,3.2
2022-10-01T20:23:52.881Z,4.7
2022-10-01T20:25:56.421Z,3.7
2022-10-01T20:26:59.738Z,4.5
2022-10-01T20:29:03.243Z,4
2022-10-01T20:31:06.862Z,4.1
2022-10-01T20:33:10.359Z,3.4
2022-10-01T20:35:17.201Z,3.7
2022-10-01T20:37:20.532Z,4.1
2022-10-01T20:39:24.074Z,3.6
2022-10-01T20:41:27.621Z,3.4
2022-10-01T20:43:31.296Z,4
2022-10-01T20:45:34.755Z,3.8
2022-10-01T20:47:38.284Z,4.6
2022-10-01T20:49:44.897Z,4.7
2022-10-01T20:51:48.487Z,4
2022-10-01T20:53:52.030Z,4.2
2022-10-01T20:55:55.586Z,4.4
2022-10-01T20:57:59.147Z,3.7
2022-10-01T21:00:03.003Z,3.1
2022-10-01T21:02:06.331Z,3
2022-10-01T21:04:12.897Z,3.2
2022-10-01T21:06:16.448Z,4.3
2022-10-01T21:08:19.986Z,2.9
2022-10-01T21:10:23.530Z,3
2022-10-01T21:12:27.096Z,3.2
2022-10-01T21:14:30.605Z,2.9
2022-10-01T21:16:38.077Z,2.7
2022-10-01T21:20:44.355Z,2.9
2022-10-01T21:22:47.931Z,2.8
2022-10-01T21:23:51.240Z,2.7
2022-10-01T21:25:54.760Z,4.4
2022-10-01T21:27:58.358Z,3.1
2022-10-01T21:30:01.941Z,3.9
2022-10-01T21:32:08.488Z,3.2
2022-10-01T21:34:12.026Z,2.4
2022-10-01T21:36:15.590Z,3.1
2022-10-01T21:38:19.134Z,3.4
2022-10-01T21:40:22.677Z,2.8
2022-10-01T21:42:26.231Z,3.1
2022-10-01T21:44:29.764Z,3.7
2022-10-01T21:46:36.559Z,3
2022-10-01T21:48:39.916Z,3.5
2022-10-01T21:50:43.463Z,2.7
2022-10-01T21:52:47.038Z,3.1
2022-10-01T21:56:54.139Z,2.9
2022-10-01T21:58:57.681Z,3.1
2022-10-01T22:01:04.396Z,2.1
2022-10-01T22:05:11.443Z,4
2022-10-01T22:07:14.995Z,4.6
2022-10-01T22:09:18.533Z,3.3
2022-10-01T22:11:22.100Z,3.2
2022-10-01T22:13:25.665Z,2.9
2022-10-01T22:17:35.871Z,3.3
2022-10-01T22:19:39.417Z,3.2
2022-10-01T22:22:01.384Z,3.3
2022-10-01T22:24:04.937Z,3.3
2022-10-01T22:26:08.491Z,4.4
2022-10-01T22:28:15.151Z,3.9
2022-10-01T22:30:18.671Z,5.6
2022-10-01T22:32:22.225Z,2.8
2022-10-01T22:34:25.741Z,3.6
2022-10-01T22:36:29.332Z,4
2022-10-01T22:38:32.859Z,3.3
2022-10-01T22:40:36.438Z,3.1
2022-10-01T22:44:46.632Z,3.3
2022-10-01T22:46:51.741Z,3.5
2022-10-01T22:48:55.255Z,3.3
2022-10-01T22:50:58.782Z,5.9
2022-10-01T22:53:02.363Z,3.1
2022-10-01T22:55:05.925Z,3.5
2022-10-01T22:57:12.558Z,3.9
2022-10-01T22:59:16.096Z,3.9
2022-10-01T23:01:19.687Z,3.7
2022-10-01T23:05:26.781Z,3.9
2022-10-01T23:07:30.321Z,4.4
2022-10-01T23:11:40.528Z,3.6
2022-10-01T23:15:47.624Z,3.5
2022-10-01T23:16:50.973Z,5
2022-10-01T23:18:54.472Z,4.1
2022-10-01T23:20:58.009Z,4.2
2022-10-01T23:23:01.589Z,3.7
2022-10-01T23:25:08.405Z,4.6
2022-10-01T23:27:11.766Z,3
2022-10-01T23:29:15.247Z,4
2022-10-01T23:31:18.906Z,3.7
2022-10-01T23:33:22.363Z,3.7
2022-10-01T23:35:25.897Z,5.3
2022-10-01T23:37:29.427Z,3.3
2022-10-01T23:39:36.052Z,4.6
2022-10-01T23:41:39.607Z,4.1
2022-10-01T23:43:43.156Z,4
2022-10-01T23:45:46.752Z,5.2
2022-10-01T23:47:50.233Z,3.7
2022-10-01T23:49:53.795Z,4.7
2022-10-01T23:51:57.550Z,5
2022-10-01T23:54:03.950Z,4.3
2022-10-01T23:56:07.461Z,4.5
2022-10-01T23:58:10.992Z,2.9
