createdAt,value
2022-08-18T00:01:14.639Z,7.32
2022-08-18T00:03:57.318Z,7.15
2022-08-18T00:06:29.133Z,6.20
2022-08-18T00:09:00.591Z,8.68
2022-08-18T00:11:40.943Z,8.20
2022-08-18T00:14:21.186Z,6.23
2022-08-18T00:16:51.171Z,7.78
2022-08-18T00:19:19.094Z,7.20
2022-08-18T00:21:47.034Z,7.40
2022-08-18T00:24:16.613Z,6.93
2022-08-18T00:26:46.943Z,7.30
2022-08-18T00:29:16.896Z,7.30
2022-08-18T00:31:44.923Z,8.50
2022-08-18T00:34:12.933Z,10.45
2022-08-18T00:36:41.186Z,8.98
2022-08-18T00:39:09.249Z,7.50
2022-08-18T00:41:38.614Z,7.73
2022-08-18T00:44:06.570Z,11.27
2022-08-18T00:46:37.289Z,9.55
2022-08-18T00:49:05.924Z,8.02
2022-08-18T00:51:41.179Z,8.38
2022-08-18T00:54:15.345Z,7.50
2022-08-18T00:56:48.406Z,10.60
2022-08-18T00:59:22.021Z,9.50
2022-08-18T01:01:51.371Z,7.30
2022-08-18T01:04:22.277Z,9.93
2022-08-18T01:06:55.216Z,8.85
2022-08-18T01:09:23.628Z,9.90
2022-08-18T01:11:53.062Z,7.75
2022-08-18T01:14:21.347Z,10.43
2022-08-18T01:17:08.490Z,6.80
2022-08-18T01:19:55.019Z,8.55
2022-08-18T01:22:28.433Z,7.43
2022-08-18T01:25:18.352Z,7.35
2022-08-18T01:27:46.385Z,8.55
2022-08-18T01:30:18.170Z,7.00
2022-08-18T01:32:46.923Z,7.17
2022-08-18T01:35:18.161Z,6.00
2022-08-18T01:37:46.173Z,7.05
2022-08-18T01:41:23.805Z,7.32
2022-08-18T01:43:05.628Z,7.32
2022-08-18T01:45:34.603Z,7.73
2022-08-18T01:48:04.923Z,7.93
2022-08-18T01:50:35.157Z,6.30
2022-08-18T01:53:05.435Z,11.18
2022-08-18T01:55:35.149Z,8.73
2022-08-18T01:58:03.235Z,7.50
2022-08-18T02:00:32.333Z,7.38
2022-08-18T02:03:02.871Z,7.07
2022-08-18T02:05:34.675Z,7.00
2022-08-18T02:08:03.563Z,6.93
2022-08-18T02:10:31.678Z,7.47
2022-08-18T02:13:00.982Z,6.60
2022-08-18T02:15:29.161Z,8.43
2022-08-18T02:17:57.063Z,7.28
2022-08-18T02:20:25.411Z,7.22
2022-08-18T02:22:53.642Z,9.32
2022-08-18T02:25:22.878Z,9.80
2022-08-18T02:27:51.270Z,8.85
2022-08-18T02:30:21.207Z,7.60
2022-08-18T02:32:49.621Z,9.45
2022-08-18T02:35:17.772Z,8.05
2022-08-18T02:37:47.939Z,9.15
2022-08-18T02:40:17.566Z,10.48
2022-08-18T02:42:46.400Z,10.55
2022-08-18T02:45:14.990Z,8.57
2022-08-18T02:47:44.958Z,11.70
2022-08-18T02:50:13.128Z,10.25
2022-08-18T02:52:41.323Z,9.55
2022-08-18T02:55:10.290Z,10.63
2022-08-18T02:57:43.561Z,10.40
2022-08-18T03:00:20.450Z,10.35
2022-08-18T03:02:51.390Z,10.57
2022-08-18T03:05:20.319Z,10.63
2022-08-18T03:07:48.300Z,10.90
2022-08-18T03:10:31.407Z,11.30
2022-08-18T03:13:01.874Z,12.30
2022-08-18T03:15:29.784Z,11.93
2022-08-18T03:17:59.378Z,12.70
2022-08-18T03:20:30.442Z,14.90
2022-08-18T03:22:59.583Z,16.52
2022-08-18T03:25:33.768Z,17.90
2022-08-18T03:28:03.177Z,14.88
2022-08-18T03:30:31.480Z,13.80
2022-08-18T03:33:00.766Z,14.40
2022-08-18T03:35:29.080Z,16.90
2022-08-18T03:38:00.179Z,14.85
2022-08-18T03:40:28.145Z,13.15
2022-08-18T03:42:56.470Z,15.73
2022-08-18T03:45:27.481Z,15.40
2022-08-18T03:47:55.815Z,14.70
2022-08-18T03:50:25.704Z,17.10
2022-08-18T03:52:54.259Z,14.63
2022-08-18T03:55:22.651Z,16.10
2022-08-18T03:57:53.173Z,14.87
2022-08-18T04:00:21.848Z,19.27
2022-08-18T04:02:49.901Z,16.20
2022-08-18T04:05:17.996Z,16.80
2022-08-18T04:07:47.351Z,16.48
2022-08-18T04:10:19.692Z,15.00
2022-08-18T04:12:48.082Z,14.80
2022-08-18T04:15:20.114Z,15.50
2022-08-18T04:17:56.290Z,14.50
2022-08-18T04:20:32.634Z,14.80
2022-08-18T04:23:02.850Z,15.18
2022-08-18T04:25:33.175Z,13.43
2022-08-18T04:28:03.519Z,13.70
2022-08-18T04:30:31.639Z,15.18
2022-08-18T04:32:59.511Z,14.97
2022-08-18T04:35:29.222Z,16.88
2022-08-18T04:37:57.160Z,18.10
2022-08-18T04:40:27.250Z,15.73
2022-08-18T04:42:55.218Z,16.67
2022-08-18T04:45:23.128Z,16.90
2022-08-18T04:47:51.721Z,16.13
2022-08-18T04:50:20.150Z,13.30
2022-08-18T04:53:05.725Z,16.30
2022-08-18T04:55:34.991Z,16.55
2022-08-18T04:58:02.939Z,14.85
2022-08-18T05:00:30.913Z,13.13
2022-08-18T05:02:58.827Z,13.70
2022-08-18T05:05:27.562Z,15.38
2022-08-18T05:07:56.366Z,14.63
2022-08-18T05:10:24.339Z,13.05
2022-08-18T05:12:53.563Z,13.98
2022-08-18T05:15:21.599Z,10.13
2022-08-18T05:17:50.580Z,12.00
2022-08-18T05:20:18.968Z,11.13
2022-08-18T05:22:47.447Z,11.18
2022-08-18T05:25:16.158Z,10.27
2022-08-18T05:27:45.018Z,13.27
2022-08-18T05:30:15.551Z,13.25
2022-08-18T05:32:49.116Z,15.85
2022-08-18T05:35:24.317Z,9.90
2022-08-18T05:38:34.302Z,10.18
2022-08-18T05:41:08.668Z,11.82
2022-08-18T05:43:51.522Z,11.65
2022-08-18T05:46:25.729Z,9.27
2022-08-18T05:48:53.689Z,8.32
2022-08-18T05:51:30.425Z,9.70
2022-08-18T05:54:15.958Z,8.87
2022-08-18T05:56:48.549Z,9.93
2022-08-18T05:59:26.214Z,10.38
2022-08-18T06:02:00.007Z,7.00
2022-08-18T06:04:35.287Z,6.63
2022-08-18T06:07:06.514Z,7.20
2022-08-18T06:09:39.665Z,11.27
2022-08-18T06:12:17.461Z,9.30
2022-08-18T06:14:45.657Z,7.70
2022-08-18T06:17:30.658Z,8.40
2022-08-18T06:20:10.225Z,7.60
2022-08-18T06:22:53.348Z,9.93
2022-08-18T06:25:28.886Z,10.38
2022-08-18T06:28:04.439Z,10.60
2022-08-18T06:30:47.966Z,10.43
2022-08-18T06:33:39.547Z,11.10
2022-08-18T06:36:15.636Z,10.30
2022-08-18T06:38:58.425Z,7.60
2022-08-18T06:41:43.043Z,11.50
2022-08-18T06:44:17.462Z,7.27
2022-08-18T06:46:50.071Z,7.75
2022-08-18T06:49:34.646Z,8.32
2022-08-18T06:52:24.998Z,7.47
2022-08-18T06:54:54.347Z,6.80
2022-08-18T06:57:29.575Z,8.18
2022-08-18T07:00:05.129Z,8.40
2022-08-18T07:02:45.986Z,7.10
2022-08-18T07:05:22.210Z,7.55
2022-08-18T07:08:07.282Z,5.07
2022-08-18T07:10:39.196Z,4.82
2022-08-18T07:13:09.029Z,3.80
2022-08-18T07:15:37.270Z,5.97
2022-08-18T07:18:07.554Z,5.30
2022-08-18T07:20:45.940Z,5.80
2022-08-18T07:23:29.907Z,3.10
2022-08-18T07:26:05.843Z,3.28
2022-08-18T07:28:37.756Z,2.70
2022-08-18T07:31:26.188Z,3.70
2022-08-18T07:33:59.061Z,3.67
2022-08-18T07:36:32.502Z,5.30
2022-08-18T07:39:07.057Z,3.28
2022-08-18T07:41:40.111Z,3.72
2022-08-18T07:44:19.165Z,4.13
2022-08-18T07:46:56.189Z,3.80
2022-08-18T07:49:27.021Z,2.92
2022-08-18T07:52:04.035Z,2.83
2022-08-18T07:54:50.223Z,2.88
2022-08-18T07:57:28.434Z,2.70
2022-08-18T08:00:11.235Z,3.30
2022-08-18T08:03:01.105Z,4.18
2022-08-18T08:05:49.462Z,3.20
2022-08-18T08:08:27.121Z,2.70
2022-08-18T08:11:08.745Z,6.10
2022-08-18T08:13:57.340Z,4.07
2022-08-18T08:16:37.183Z,3.30
2022-08-18T08:19:18.096Z,2.67
2022-08-18T08:22:05.633Z,4.90
2022-08-18T08:24:43.086Z,3.92
2022-08-18T08:27:17.664Z,2.80
2022-08-18T08:29:50.443Z,2.90
2022-08-18T08:32:26.572Z,2.70
2022-08-18T08:35:00.284Z,3.35
2022-08-18T08:37:36.290Z,3.95
2022-08-18T08:40:14.136Z,3.80
2022-08-18T08:42:48.911Z,4.93
2022-08-18T08:45:19.597Z,4.50
2022-08-18T08:48:04.338Z,4.20
2022-08-18T08:50:47.925Z,4.70
2022-08-18T08:53:23.006Z,5.20
2022-08-18T08:56:00.105Z,6.00
2022-08-18T08:58:35.409Z,5.10
2022-08-18T09:01:04.574Z,4.85
2022-08-18T09:03:44.292Z,5.00
2022-08-18T09:06:23.780Z,4.40
2022-08-18T09:09:19.532Z,4.30
2022-08-18T09:12:25.899Z,4.43
2022-08-18T09:15:19.554Z,4.67
2022-08-18T09:18:34.172Z,4.78
2022-08-18T09:21:19.316Z,4.85
2022-08-18T09:23:49.011Z,5.32
2022-08-18T09:26:25.852Z,4.93
2022-08-18T09:28:59.322Z,4.40
2022-08-18T09:31:31.641Z,4.80
2022-08-18T09:34:45.334Z,4.30
2022-08-18T09:37:19.010Z,4.03
2022-08-18T09:40:17.647Z,4.57
2022-08-18T09:42:52.249Z,4.90
2022-08-18T09:45:52.962Z,4.50
2022-08-18T09:50:37.345Z,4.22
2022-08-18T09:51:34.069Z,3.60
2022-08-18T09:54:21.773Z,3.80
2022-08-18T10:00:28.994Z,4.40
2022-08-18T10:03:17.722Z,4.53
2022-08-18T10:06:18.884Z,3.50
2022-08-18T10:09:36.371Z,4.05
2022-08-18T10:12:27.443Z,2.63
2022-08-18T10:15:27.203Z,2.57
2022-08-18T10:18:22.619Z,2.53
2022-08-18T10:21:01.831Z,2.87
2022-08-18T10:24:03.135Z,2.70
2022-08-18T10:27:02.480Z,2.67
2022-08-18T10:29:54.115Z,2.45
2022-08-18T10:32:54.164Z,2.22
2022-08-18T10:36:07.759Z,2.50
2022-08-18T10:38:49.239Z,2.20
2022-08-18T10:41:25.169Z,2.20
2022-08-18T10:43:57.474Z,4.88
2022-08-18T10:46:32.005Z,2.40
2022-08-18T10:49:23.188Z,2.90
2022-08-18T10:52:12.467Z,2.60
2022-08-18T10:55:03.324Z,3.55
2022-08-18T10:57:41.200Z,2.70
2022-08-18T11:00:13.803Z,2.30
2022-08-18T11:03:30.172Z,2.50
2022-08-18T11:05:48.797Z,2.97
2022-08-18T11:08:22.023Z,2.97
2022-08-18T11:11:27.294Z,3.00
2022-08-18T11:13:52.548Z,2.60
2022-08-18T11:16:33.194Z,3.88
2022-08-18T11:19:09.594Z,2.80
2022-08-18T11:21:43.437Z,3.30
2022-08-18T11:24:15.851Z,3.13
2022-08-18T11:29:38.843Z,3.75
2022-08-18T11:35:05.997Z,3.08
2022-08-18T11:37:51.321Z,2.92
2022-08-18T11:41:10.398Z,3.63
2022-08-18T11:43:41.216Z,2.40
2022-08-18T11:46:17.026Z,2.93
2022-08-18T11:48:54.250Z,2.70
2022-08-18T11:51:25.560Z,2.80
2022-08-18T11:54:00.050Z,3.40
2022-08-18T11:56:32.215Z,2.90
2022-08-18T11:59:04.052Z,2.08
2022-08-18T12:01:41.627Z,2.80
2022-08-18T12:04:16.706Z,3.35
2022-08-18T12:07:02.113Z,2.57
2022-08-18T12:10:18.325Z,3.95
2022-08-18T12:12:30.617Z,3.33
2022-08-18T12:15:10.364Z,4.10
2022-08-18T12:17:52.259Z,2.30
2022-08-18T12:20:21.266Z,4.50
2022-08-18T12:22:49.910Z,2.42
2022-08-18T12:25:24.871Z,2.03
2022-08-18T12:27:53.938Z,2.30
2022-08-18T12:30:23.331Z,3.10
2022-08-18T12:33:00.654Z,2.70
2022-08-18T12:35:34.860Z,2.65
2022-08-18T12:38:08.260Z,2.17
2022-08-18T12:40:43.767Z,3.30
2022-08-18T12:43:12.396Z,3.05
2022-08-18T12:45:42.721Z,2.90
2022-08-18T12:48:11.896Z,3.88
2022-08-18T12:50:54.246Z,4.32
2022-08-18T12:53:57.706Z,1.90
2022-08-18T12:56:23.342Z,3.08
2022-08-18T12:58:53.019Z,5.32
2022-08-18T13:01:23.610Z,2.63
2022-08-18T13:04:10.978Z,2.67
2022-08-18T13:07:00.457Z,2.03
2022-08-18T13:09:35.285Z,3.42
2022-08-18T13:12:16.474Z,3.40
2022-08-18T13:14:45.242Z,2.80
2022-08-18T13:17:28.944Z,2.90
2022-08-18T13:20:02.016Z,4.00
2022-08-18T13:22:31.946Z,3.33
2022-08-18T13:25:01.187Z,2.65
2022-08-18T13:27:33.154Z,3.40
2022-08-18T13:30:29.322Z,2.87
2022-08-18T13:33:00.695Z,4.07
2022-08-18T13:35:38.370Z,1.60
2022-08-18T13:38:17.519Z,1.97
2022-08-18T13:40:50.013Z,2.38
2022-08-18T13:43:20.944Z,3.15
2022-08-18T13:45:53.364Z,3.25
2022-08-18T13:48:26.352Z,1.50
2022-08-18T13:50:56.278Z,3.50
2022-08-18T13:53:26.265Z,2.40
2022-08-18T13:55:57.976Z,1.63
2022-08-18T13:58:27.240Z,1.52
2022-08-18T14:01:22.438Z,3.15
2022-08-18T14:03:48.093Z,1.60
2022-08-18T14:06:21.907Z,2.67
2022-08-18T14:08:52.313Z,2.00
2022-08-18T14:11:21.373Z,2.53
2022-08-18T14:13:49.588Z,2.00
2022-08-18T14:16:19.521Z,1.60
2022-08-18T14:19:09.719Z,1.57
2022-08-18T14:22:03.213Z,1.00
2022-08-18T14:25:04.092Z,2.05
2022-08-18T14:27:34.788Z,2.10
2022-08-18T14:30:05.145Z,1.20
2022-08-18T14:32:36.309Z,1.73
2022-08-18T14:35:33.245Z,2.83
2022-08-18T14:37:58.484Z,2.60
2022-08-18T14:40:26.718Z,1.50
2022-08-18T14:42:55.516Z,1.02
2022-08-18T14:45:31.295Z,1.20
2022-08-18T14:48:04.604Z,2.95
2022-08-18T14:50:37.152Z,2.28
2022-08-18T14:53:06.287Z,1.70
2022-08-18T14:55:34.383Z,2.28
2022-08-18T14:58:03.995Z,2.03
2022-08-18T15:00:49.862Z,1.30
2022-08-18T15:03:31.145Z,3.70
2022-08-18T15:06:04.694Z,1.25
2022-08-18T15:08:34.323Z,1.75
2022-08-18T15:11:06.038Z,1.80
2022-08-18T15:13:41.526Z,2.67
2022-08-18T15:16:13.562Z,2.22
2022-08-18T15:18:41.748Z,2.40
2022-08-18T15:21:35.816Z,4.30
2022-08-18T15:24:25.295Z,2.95
2022-08-18T15:26:58.382Z,5.40
2022-08-18T15:29:34.656Z,3.30
2022-08-18T15:32:10.130Z,3.53
2022-08-18T15:34:46.057Z,3.28
2022-08-18T15:37:19.480Z,4.80
2022-08-18T15:39:55.441Z,6.00
2022-08-18T15:42:24.413Z,2.83
2022-08-18T15:44:53.604Z,4.00
2022-08-18T15:47:22.041Z,4.18
2022-08-18T15:49:54.924Z,3.83
2022-08-18T15:52:25.950Z,4.07
2022-08-18T15:54:58.401Z,7.22
2022-08-18T15:57:51.896Z,4.43
2022-08-18T16:00:20.243Z,2.92
2022-08-18T16:02:57.119Z,3.63
2022-08-18T16:05:29.328Z,2.60
2022-08-18T16:08:01.238Z,6.00
2022-08-18T16:10:32.680Z,2.65
2022-08-18T16:13:01.614Z,3.35
2022-08-18T16:15:34.052Z,6.30
2022-08-18T16:18:05.992Z,3.37
2022-08-18T16:20:34.460Z,2.70
2022-08-18T16:23:05.365Z,1.88
2022-08-18T16:25:33.562Z,3.58
2022-08-18T16:28:01.795Z,3.10
2022-08-18T16:30:30.496Z,3.53
2022-08-18T16:33:02.912Z,4.65
2022-08-18T16:35:32.204Z,4.10
2022-08-18T16:38:05.877Z,2.53
2022-08-18T16:40:33.987Z,6.75
2022-08-18T16:43:01.973Z,5.63
2022-08-18T16:45:31.908Z,1.90
2022-08-18T16:47:59.972Z,4.88
2022-08-18T16:50:28.100Z,4.40
2022-08-18T16:52:56.464Z,4.70
2022-08-18T16:55:25.841Z,5.53
2022-08-18T16:58:15.445Z,3.80
2022-08-18T17:01:04.031Z,5.75
2022-08-18T17:04:04.146Z,3.57
2022-08-18T17:06:47.436Z,5.50
2022-08-18T17:09:16.490Z,6.43
2022-08-18T17:11:48.144Z,8.85
2022-08-18T17:14:21.065Z,6.88
2022-08-18T17:16:54.257Z,7.18
2022-08-18T17:19:23.937Z,6.03
2022-08-18T17:21:54.796Z,4.95
2022-08-18T17:24:31.759Z,3.80
2022-08-18T17:27:16.610Z,2.72
2022-08-18T17:30:02.630Z,3.85
2022-08-18T17:35:14.770Z,5.73
2022-08-18T17:37:49.351Z,2.60
2022-08-18T17:40:22.134Z,3.92
2022-08-18T17:42:52.646Z,3.20
2022-08-18T17:45:22.336Z,2.10
2022-08-18T17:47:57.715Z,5.00
2022-08-18T17:50:46.994Z,3.53
2022-08-18T17:53:15.648Z,2.25
2022-08-18T17:55:48.297Z,2.60
2022-08-18T17:58:24.508Z,2.50
2022-08-18T18:00:52.584Z,2.00
2022-08-18T18:03:20.572Z,2.50
2022-08-18T18:05:52.734Z,4.28
2022-08-18T18:08:20.715Z,4.45
2022-08-18T18:11:07.645Z,1.92
2022-08-18T18:13:37.019Z,3.80
2022-08-18T18:16:22.018Z,2.50
2022-08-18T18:19:00.996Z,2.45
2022-08-18T18:21:57.540Z,2.40
2022-08-18T18:24:29.385Z,3.05
2022-08-18T18:26:57.338Z,4.32
2022-08-18T18:29:33.267Z,6.40
2022-08-18T18:32:05.507Z,2.13
2022-08-18T18:34:39.390Z,3.83
2022-08-18T18:37:25.458Z,4.30
2022-08-18T18:39:58.164Z,3.40
2022-08-18T18:42:29.559Z,4.10
2022-08-18T18:45:00.389Z,4.90
2022-08-18T18:47:48.712Z,3.30
2022-08-18T18:50:25.918Z,3.70
2022-08-18T18:53:02.956Z,4.80
2022-08-18T18:55:36.821Z,4.07
2022-08-18T18:58:14.709Z,3.42
2022-08-18T19:00:53.891Z,4.50
2022-08-18T19:03:28.869Z,4.72
2022-08-18T19:06:14.268Z,7.53
2022-08-18T19:08:52.003Z,2.83
2022-08-18T19:11:25.555Z,2.60
2022-08-18T19:13:56.998Z,3.30
2022-08-18T19:16:37.052Z,2.78
2022-08-18T19:19:36.751Z,3.70
2022-08-18T19:22:07.063Z,4.28
2022-08-18T19:24:41.746Z,6.07
2022-08-18T19:27:23.676Z,5.35
2022-08-18T19:29:54.679Z,3.10
2022-08-18T19:32:29.384Z,2.88
2022-08-18T19:34:58.501Z,4.53
2022-08-18T19:37:40.904Z,3.60
2022-08-18T19:40:15.712Z,5.45
2022-08-18T19:42:52.434Z,3.67
2022-08-18T19:45:30.794Z,3.00
2022-08-18T19:48:07.373Z,3.58
2022-08-18T19:50:38.544Z,5.80
2022-08-18T19:53:24.404Z,3.15
2022-08-18T19:56:13.811Z,3.45
2022-08-18T19:59:17.830Z,3.80
2022-08-18T20:01:56.624Z,3.40
2022-08-18T20:04:51.932Z,4.50
2022-08-18T20:07:52.116Z,3.90
2022-08-18T20:11:04.980Z,4.30
2022-08-18T20:13:36.703Z,5.05
2022-08-18T20:16:15.762Z,5.90
2022-08-18T20:18:45.211Z,4.60
2022-08-18T20:21:42.644Z,5.00
2022-08-18T20:24:35.377Z,4.80
2022-08-18T20:27:21.537Z,6.00
2022-08-18T20:30:01.499Z,5.82
2022-08-18T20:32:34.507Z,5.05
2022-08-18T20:35:18.749Z,4.68
2022-08-18T20:37:48.098Z,7.00
2022-08-18T20:40:39.077Z,5.23
2022-08-18T20:43:23.369Z,5.82
2022-08-18T20:45:58.066Z,6.00
2022-08-18T20:48:40.433Z,5.80
2022-08-18T20:51:11.941Z,5.55
2022-08-18T20:54:01.390Z,5.88
2022-08-18T20:56:43.319Z,7.93
2022-08-18T20:59:20.161Z,5.88
2022-08-18T21:02:07.490Z,7.35
2022-08-18T21:04:42.464Z,6.40
2022-08-18T21:07:18.089Z,6.80
2022-08-18T21:09:52.645Z,5.72
2022-08-18T21:12:30.309Z,6.32
2022-08-18T21:15:04.163Z,6.38
2022-08-18T21:17:32.514Z,5.95
2022-08-18T21:20:02.867Z,5.68
2022-08-18T21:22:31.767Z,6.80
2022-08-18T21:25:02.773Z,7.53
2022-08-18T21:27:36.026Z,5.20
2022-08-18T21:30:09.840Z,6.10
2022-08-18T21:32:39.563Z,6.28
2022-08-18T21:35:23.294Z,5.40
2022-08-18T21:37:59.608Z,4.90
2022-08-18T21:40:39.024Z,6.50
2022-08-18T21:43:07.765Z,8.00
2022-08-18T21:45:47.293Z,9.70
2022-08-18T21:48:16.165Z,6.77
2022-08-18T21:50:52.297Z,5.80
2022-08-18T21:53:28.038Z,6.72
2022-08-18T21:55:58.826Z,5.70
2022-08-18T21:58:33.694Z,6.72
2022-08-18T22:01:24.623Z,4.53
2022-08-18T22:03:56.329Z,4.10
2022-08-18T22:06:35.942Z,5.03
2022-08-18T22:09:29.022Z,6.90
2022-08-18T22:12:38.032Z,4.63
2022-08-18T22:15:08.810Z,6.72
2022-08-18T22:17:44.995Z,7.10
2022-08-18T22:20:36.216Z,6.75
2022-08-18T22:23:35.380Z,5.60
2022-08-18T22:26:08.303Z,4.70
2022-08-18T22:28:46.422Z,5.72
2022-08-18T22:31:19.234Z,7.10
2022-08-18T22:33:48.966Z,5.30
2022-08-18T22:36:20.641Z,6.20
2022-08-18T22:38:49.291Z,9.48
2022-08-18T22:41:18.386Z,4.47
2022-08-18T22:43:49.737Z,6.07
2022-08-18T22:46:24.791Z,5.00
2022-08-18T22:48:53.608Z,4.68
2022-08-18T22:51:23.938Z,5.13
2022-08-18T22:53:52.132Z,5.68
2022-08-18T22:56:33.850Z,6.18
2022-08-18T22:59:09.676Z,5.03
2022-08-18T23:01:43.366Z,5.57
2022-08-18T23:04:12.648Z,4.60
2022-08-18T23:06:40.549Z,4.90
2022-08-18T23:09:08.524Z,4.40
2022-08-18T23:11:36.459Z,8.00
2022-08-18T23:14:06.229Z,4.30
2022-08-18T23:16:34.164Z,6.30
2022-08-18T23:19:02.997Z,6.20
2022-08-18T23:21:34.285Z,5.18
2022-08-18T23:24:04.411Z,5.60
2022-08-18T23:26:33.965Z,7.63
2022-08-18T23:29:01.931Z,7.65
2022-08-18T23:31:31.401Z,7.85
2022-08-18T23:34:00.699Z,6.65
2022-08-18T23:36:28.841Z,6.43
2022-08-18T23:38:57.101Z,7.78
2022-08-18T23:41:25.461Z,7.18
2022-08-18T23:43:53.417Z,9.55
2022-08-18T23:46:24.122Z,6.25
2022-08-18T23:48:54.414Z,7.15
2022-08-18T23:51:27.804Z,5.30
2022-08-18T23:53:56.641Z,5.93
2022-08-18T23:56:24.777Z,4.97
2022-08-18T23:58:56.311Z,11.23
